#datetime,building,power
2022-08-26T11:06:00,mfh,61.94
2022-08-26T11:07:00,mfh,61.20
2022-08-26T11:08:00,mfh,61.17
2022-08-26T11:09:00,mfh,61.84
2022-08-26T11:10:00,mfh,60.44
2022-08-26T11:11:00,mfh,60.42
2022-08-26T11:12:00,mfh,60.77
2022-08-26T11:13:00,mfh,60.83
2022-08-26T11:14:00,mfh,59.61
2022-08-26T11:15:00,mfh,59.83
2022-08-26T11:16:00,mfh,60.87
2022-08-26T11:17:00,mfh,59.72
2022-08-26T11:18:00,mfh,59.06
2022-08-26T11:19:00,mfh,59.26
2022-08-26T11:20:00,mfh,59.33
2022-08-26T11:21:00,mfh,59.79
2022-08-26T11:22:00,mfh,59.62
2022-08-26T11:23:00,mfh,59.98
2022-08-26T11:24:00,mfh,60.87
2022-08-26T11:25:00,mfh,60.10
2022-08-26T11:26:00,mfh,59.91
2022-08-26T11:27:00,mfh,59.23
2022-08-26T11:28:00,mfh,59.50
2022-08-26T11:29:00,mfh,59.95
2022-08-26T11:30:00,mfh,59.88
2022-08-26T11:31:00,mfh,61.15
2022-08-26T11:32:00,mfh,60.31
2022-08-26T11:33:00,mfh,60.30
2022-08-26T11:34:00,mfh,60.41
2022-08-26T11:35:00,mfh,59.36
2022-08-26T11:36:00,mfh,59.38
2022-08-26T11:37:00,mfh,59.65
2022-08-26T11:38:00,mfh,59.27
2022-08-26T11:39:00,mfh,61.23
2022-08-26T11:40:00,mfh,69.50
2022-08-26T11:41:00,mfh,68.28
2022-08-26T11:42:00,mfh,68.95
2022-08-26T11:43:00,mfh,68.06
2022-08-26T11:44:00,mfh,67.86
2022-08-26T11:45:00,mfh,67.38
2022-08-26T11:46:00,mfh,67.02
2022-08-26T11:47:00,mfh,67.16
2022-08-26T11:48:00,mfh,59.91
2022-08-26T11:49:00,mfh,59.65
2022-08-26T11:50:00,mfh,62.33
2022-08-26T11:51:00,mfh,60.06
2022-08-26T11:52:00,mfh,60.10
2022-08-26T11:53:00,mfh,61.15
2022-08-26T11:54:00,mfh,59.43
2022-08-26T11:55:00,mfh,59.13
2022-08-26T11:56:00,mfh,59.21
2022-08-26T11:57:00,mfh,59.88
2022-08-26T11:58:00,mfh,59.67
2022-08-26T11:59:00,mfh,59.64
2022-08-26T12:00:00,mfh,61.55
2022-08-26T12:01:00,mfh,59.26
2022-08-26T12:02:00,mfh,58.68
2022-08-26T12:03:00,mfh,58.29
2022-08-26T12:04:00,mfh,58.37
2022-08-26T12:05:00,mfh,58.45
2022-08-26T12:06:00,mfh,59.13
2022-08-26T12:07:00,mfh,59.78
2022-08-26T12:08:00,mfh,57.95
2022-08-26T12:09:00,mfh,58.04
2022-08-26T12:10:00,mfh,57.93
2022-08-26T12:11:00,mfh,57.49
2022-08-26T12:12:00,mfh,57.26
2022-08-26T12:13:00,mfh,57.18
2022-08-26T12:14:00,mfh,57.34
2022-08-26T12:15:00,mfh,57.81
2022-08-26T12:16:00,mfh,57.90
2022-08-26T12:17:00,mfh,58.33
2022-08-26T12:18:00,mfh,57.97
2022-08-26T12:19:00,mfh,57.75
2022-08-26T12:20:00,mfh,57.17
2022-08-26T12:21:00,mfh,57.23
2022-08-26T12:22:00,mfh,56.79
2022-08-26T12:23:00,mfh,57.15
2022-08-26T12:24:00,mfh,57.82
2022-08-26T12:25:00,mfh,57.93
2022-08-26T12:26:00,mfh,58.25
2022-08-26T12:27:00,mfh,58.97
2022-08-26T12:28:00,mfh,58.27
2022-08-26T12:29:00,mfh,57.78
2022-08-26T12:30:00,mfh,57.88
2022-08-26T12:31:00,mfh,57.51
2022-08-26T12:32:00,mfh,57.27
2022-08-26T12:33:00,mfh,57.18
2022-08-26T12:34:00,mfh,57.50
2022-08-26T12:35:00,mfh,57.51
2022-08-26T12:36:00,mfh,57.37
2022-08-26T12:37:00,mfh,57.10
2022-08-26T12:38:00,mfh,57.15
2022-08-26T12:39:00,mfh,56.78
2022-08-26T12:40:00,mfh,56.49
2022-08-26T12:41:00,mfh,56.76
2022-08-26T12:42:00,mfh,57.32
2022-08-26T12:43:00,mfh,57.77
2022-08-26T12:44:00,mfh,57.30
2022-08-26T12:45:00,mfh,58.39
2022-08-26T12:46:00,mfh,57.76
2022-08-26T12:47:00,mfh,56.62
2022-08-26T12:48:00,mfh,57.13
2022-08-26T12:49:00,mfh,57.22
2022-08-26T12:50:00,mfh,57.67
2022-08-26T12:51:00,mfh,65.66
2022-08-26T12:52:00,mfh,66.33
2022-08-26T12:53:00,mfh,66.15
2022-08-26T12:54:00,mfh,65.81
2022-08-26T12:55:00,mfh,65.84
2022-08-26T12:56:00,mfh,65.17
2022-08-26T12:57:00,mfh,65.43
2022-08-26T12:58:00,mfh,65.11
2022-08-26T12:59:00,mfh,66.99
2022-08-26T13:00:00,mfh,68.64
2022-08-26T13:01:00,mfh,68.10
2022-08-26T13:02:00,mfh,66.73
2022-08-26T13:03:00,mfh,66.62
2022-08-26T13:04:00,mfh,68.17
2022-08-26T13:05:00,mfh,67.66
2022-08-26T13:06:00,mfh,66.11
2022-08-26T13:07:00,mfh,66.13
2022-08-26T13:08:00,mfh,66.91
2022-08-26T13:09:00,mfh,67.54
2022-08-26T13:10:00,mfh,67.13
2022-08-26T13:11:00,mfh,67.17
2022-08-26T13:12:00,mfh,66.85
2022-08-26T13:13:00,mfh,66.77
2022-08-26T13:14:00,mfh,66.81
2022-08-26T13:15:00,mfh,64.14
2022-08-26T13:16:00,mfh,63.82
2022-08-26T13:17:00,mfh,64.51
2022-08-26T13:18:00,mfh,64.36
2022-08-26T13:19:00,mfh,64.34
2022-08-26T13:20:00,mfh,64.48
2022-08-26T13:21:00,mfh,64.70
2022-08-26T13:22:00,mfh,64.09
2022-08-26T13:23:00,mfh,64.24
2022-08-26T13:24:00,mfh,64.32
2022-08-26T13:25:00,mfh,64.27
2022-08-26T13:26:00,mfh,64.89
2022-08-26T13:27:00,mfh,65.23
2022-08-26T13:28:00,mfh,65.05
2022-08-26T13:29:00,mfh,66.60
2022-08-26T13:30:00,mfh,66.67
2022-08-26T13:31:00,mfh,66.37
2022-08-26T13:32:00,mfh,64.23
2022-08-26T13:33:00,mfh,64.41
2022-08-26T13:34:00,mfh,64.95
2022-08-26T13:35:00,mfh,64.84
2022-08-26T13:36:00,mfh,64.79
2022-08-26T13:37:00,mfh,65.41
2022-08-26T13:38:00,mfh,66.37
2022-08-26T13:39:00,mfh,64.81
2022-08-26T13:40:00,mfh,64.03
2022-08-26T13:41:00,mfh,64.26
2022-08-26T13:42:00,mfh,64.32
2022-08-26T13:43:00,mfh,66.26
2022-08-26T13:44:00,mfh,66.38
2022-08-26T13:45:00,mfh,66.48
2022-08-26T13:46:00,mfh,66.59
2022-08-26T13:47:00,mfh,66.73
2022-08-26T13:48:00,mfh,66.03
2022-08-26T13:49:00,mfh,66.04
2022-08-26T13:50:00,mfh,66.30
2022-08-26T13:51:00,mfh,66.42
2022-08-26T13:52:00,mfh,67.19
2022-08-26T13:53:00,mfh,67.81
2022-08-26T13:54:00,mfh,65.30
2022-08-26T13:55:00,mfh,65.24
2022-08-26T13:56:00,mfh,65.72
2022-08-26T13:57:00,mfh,65.14
2022-08-26T13:58:00,mfh,64.50
2022-08-26T13:59:00,mfh,64.52
2022-08-26T14:00:00,mfh,64.14
2022-08-26T14:01:00,mfh,64.70
2022-08-26T14:02:00,mfh,64.77
2022-08-26T14:03:00,mfh,64.71
2022-08-26T14:04:00,mfh,64.73
2022-08-26T14:05:00,mfh,64.81
2022-08-26T14:06:00,mfh,63.75
2022-08-26T14:07:00,mfh,63.80
2022-08-26T14:08:00,mfh,63.77
2022-08-26T14:09:00,mfh,64.47
2022-08-26T14:10:00,mfh,65.62
2022-08-26T14:11:00,mfh,64.76
2022-08-26T14:12:00,mfh,64.43
2022-08-26T14:13:00,mfh,64.52
2022-08-26T14:14:00,mfh,64.67
2022-08-26T14:15:00,mfh,65.51
2022-08-26T14:16:00,mfh,65.58
2022-08-26T14:17:00,mfh,65.65
2022-08-26T14:18:00,mfh,67.67
2022-08-26T14:19:00,mfh,66.17
2022-08-26T14:20:00,mfh,66.17
2022-08-26T14:21:00,mfh,66.77
2022-08-26T14:22:00,mfh,66.87
2022-08-26T14:23:00,mfh,65.61
2022-08-26T14:24:00,mfh,65.60
2022-08-26T14:25:00,mfh,65.62
2022-08-26T14:26:00,mfh,65.65
2022-08-26T14:27:00,mfh,66.44
2022-08-26T14:28:00,mfh,66.25
2022-08-26T14:29:00,mfh,66.04
2022-08-26T14:30:00,mfh,66.08
2022-08-26T14:31:00,mfh,66.06
2022-08-26T14:32:00,mfh,65.91
2022-08-26T14:33:00,mfh,64.99
2022-08-26T14:34:00,mfh,65.73
2022-08-26T14:35:00,mfh,64.72
2022-08-26T14:36:00,mfh,65.34
2022-08-26T14:37:00,mfh,65.42
2022-08-26T14:38:00,mfh,65.46
2022-08-26T14:39:00,mfh,65.34
2022-08-26T14:40:00,mfh,65.53
2022-08-26T14:41:00,mfh,65.64
2022-08-26T14:42:00,mfh,64.92
2022-08-26T14:43:00,mfh,64.75
2022-08-26T14:44:00,mfh,64.74
2022-08-26T14:45:00,mfh,65.28
2022-08-26T14:46:00,mfh,65.78
2022-08-26T14:47:00,mfh,66.30
2022-08-26T14:48:00,mfh,65.93
2022-08-26T14:49:00,mfh,66.04
2022-08-26T14:50:00,mfh,65.23
2022-08-26T14:51:00,mfh,65.58
2022-08-26T14:52:00,mfh,65.48
2022-08-26T14:53:00,mfh,66.44
2022-08-26T14:54:00,mfh,66.27
2022-08-26T14:55:00,mfh,66.57
2022-08-26T14:56:00,mfh,66.32
2022-08-26T14:57:00,mfh,66.42
2022-08-26T14:58:00,mfh,66.59
2022-08-26T14:59:00,mfh,65.64
2022-08-26T15:00:00,mfh,65.69
2022-08-26T15:01:00,mfh,65.77
2022-08-26T15:02:00,mfh,65.49
2022-08-26T15:03:00,mfh,65.98
2022-08-26T15:04:00,mfh,66.04
2022-08-26T15:05:00,mfh,65.97
2022-08-26T15:06:00,mfh,66.12
2022-08-26T15:07:00,mfh,66.21
2022-08-26T15:08:00,mfh,65.94
2022-08-26T15:09:00,mfh,65.57
2022-08-26T15:10:00,mfh,65.43
2022-08-26T15:11:00,mfh,65.27
2022-08-26T15:12:00,mfh,66.47
2022-08-26T15:13:00,mfh,66.78
2022-08-26T15:14:00,mfh,66.45
2022-08-26T15:15:00,mfh,66.22
2022-08-26T15:16:00,mfh,66.32
2022-08-26T15:17:00,mfh,65.51
2022-08-26T15:18:00,mfh,65.60
2022-08-26T15:19:00,mfh,65.58
2022-08-26T15:20:00,mfh,66.26
2022-08-26T15:21:00,mfh,66.34
2022-08-26T15:22:00,mfh,66.32
2022-08-26T15:23:00,mfh,66.07
2022-08-26T15:24:00,mfh,66.19
2022-08-26T15:25:00,mfh,66.26
2022-08-26T15:26:00,mfh,65.90
2022-08-26T15:27:00,mfh,65.39
2022-08-26T15:28:00,mfh,65.38
2022-08-26T15:29:00,mfh,65.38
2022-08-26T15:30:00,mfh,65.88
2022-08-26T15:31:00,mfh,65.78
2022-08-26T15:32:00,mfh,65.67
2022-08-26T15:33:00,mfh,65.62
2022-08-26T15:34:00,mfh,65.65
2022-08-26T15:35:00,mfh,64.97
2022-08-26T15:36:00,mfh,65.14
2022-08-26T15:37:00,mfh,66.11
2022-08-26T15:38:00,mfh,65.80
2022-08-26T15:39:00,mfh,65.74
2022-08-26T15:40:00,mfh,65.55
2022-08-26T15:41:00,mfh,65.82
2022-08-26T15:42:00,mfh,65.74
2022-08-26T15:43:00,mfh,66.07
2022-08-26T15:44:00,mfh,64.96
2022-08-26T15:45:00,mfh,64.92
2022-08-26T15:46:00,mfh,64.95
2022-08-26T15:47:00,mfh,65.58
2022-08-26T15:48:00,mfh,65.65
2022-08-26T15:49:00,mfh,65.64
2022-08-26T15:50:00,mfh,65.91
2022-08-26T15:51:00,mfh,66.00
2022-08-26T15:52:00,mfh,66.17
2022-08-26T15:53:00,mfh,55.44
2022-08-26T15:54:00,mfh,55.45
2022-08-26T15:55:00,mfh,56.02
2022-08-26T15:56:00,mfh,56.25
2022-08-26T15:57:00,mfh,56.45
2022-08-26T15:58:00,mfh,56.49
2022-08-26T15:59:00,mfh,56.49
2022-08-26T16:00:00,mfh,56.35
2022-08-26T16:01:00,mfh,56.25
2022-08-26T16:02:00,mfh,55.49
2022-08-26T16:03:00,mfh,56.26
2022-08-26T16:04:00,mfh,56.33
2022-08-26T16:05:00,mfh,57.32
2022-08-26T16:06:00,mfh,56.94
2022-08-26T16:07:00,mfh,56.41
2022-08-26T16:08:00,mfh,56.43
2022-08-26T16:09:00,mfh,56.36
2022-08-26T16:10:00,mfh,56.29
2022-08-26T16:11:00,mfh,55.73
2022-08-26T16:12:00,mfh,62.97
2022-08-26T16:13:00,mfh,62.40
2022-08-26T16:14:00,mfh,62.87
2022-08-26T16:15:00,mfh,56.21
2022-08-26T16:16:00,mfh,56.37
2022-08-26T16:17:00,mfh,56.45
2022-08-26T16:18:00,mfh,56.47
2022-08-26T16:19:00,mfh,57.20
2022-08-26T16:20:00,mfh,56.54
2022-08-26T16:21:00,mfh,56.44
2022-08-26T16:22:00,mfh,56.77
2022-08-26T16:23:00,mfh,49.80
2022-08-26T16:24:00,mfh,49.75
2022-08-26T16:25:00,mfh,49.91
2022-08-26T16:26:00,mfh,49.91
2022-08-26T16:27:00,mfh,49.89
2022-08-26T16:28:00,mfh,49.02
2022-08-26T16:29:00,mfh,50.16
2022-08-26T16:30:00,mfh,48.13
2022-08-26T16:31:00,mfh,48.02
2022-08-26T16:32:00,mfh,48.76
2022-08-26T16:33:00,mfh,48.84
2022-08-26T16:34:00,mfh,49.06
2022-08-26T16:35:00,mfh,49.01
2022-08-26T16:36:00,mfh,48.86
2022-08-26T16:37:00,mfh,48.67
2022-08-26T16:38:00,mfh,47.98
2022-08-26T16:39:00,mfh,47.95
2022-08-26T16:40:00,mfh,48.29
2022-08-26T16:41:00,mfh,48.75
2022-08-26T16:42:00,mfh,48.69
2022-08-26T16:43:00,mfh,48.63
2022-08-26T16:44:00,mfh,48.79
2022-08-26T16:45:00,mfh,49.09
2022-08-26T16:46:00,mfh,49.08
2022-08-26T16:47:00,mfh,48.48
2022-08-26T16:48:00,mfh,48.43
2022-08-26T16:49:00,mfh,56.94
2022-08-26T16:50:00,mfh,57.92
2022-08-26T16:51:00,mfh,57.84
2022-08-26T16:52:00,mfh,57.69
2022-08-26T16:53:00,mfh,57.85
2022-08-26T16:54:00,mfh,57.54
2022-08-26T16:55:00,mfh,56.62
2022-08-26T16:56:00,mfh,56.48
2022-08-26T16:57:00,mfh,49.06
2022-08-26T16:58:00,mfh,70.74
2022-08-26T16:59:00,mfh,76.34
2022-08-26T17:00:00,mfh,63.67
2022-08-26T17:01:00,mfh,63.70
2022-08-26T17:02:00,mfh,63.30
2022-08-26T17:03:00,mfh,63.06
2022-08-26T17:04:00,mfh,63.06
2022-08-26T17:05:00,mfh,62.18
2022-08-26T17:06:00,mfh,62.17
2022-08-26T17:07:00,mfh,62.21
2022-08-26T17:08:00,mfh,56.55
2022-08-26T17:09:00,mfh,56.44
2022-08-26T17:10:00,mfh,56.65
2022-08-26T17:11:00,mfh,57.44
2022-08-26T17:12:00,mfh,49.90
2022-08-26T17:13:00,mfh,49.96
2022-08-26T17:14:00,mfh,49.30
2022-08-26T17:15:00,mfh,49.32
2022-08-26T17:16:00,mfh,49.53
2022-08-26T17:17:00,mfh,50.19
2022-08-26T17:18:00,mfh,50.40
2022-08-26T17:19:00,mfh,50.12
2022-08-26T17:20:00,mfh,50.56
2022-08-26T17:21:00,mfh,50.16
2022-08-26T17:22:00,mfh,49.47
2022-08-26T17:23:00,mfh,49.73
2022-08-26T17:24:00,mfh,49.81
2022-08-26T17:25:00,mfh,50.40
2022-08-26T17:26:00,mfh,50.36
2022-08-26T17:27:00,mfh,50.41
2022-08-26T17:28:00,mfh,50.38
2022-08-26T17:29:00,mfh,50.25
2022-08-26T17:30:00,mfh,50.10
2022-08-26T17:31:00,mfh,50.26
2022-08-26T17:32:00,mfh,49.79
2022-08-26T17:33:00,mfh,49.99
2022-08-26T17:34:00,mfh,49.59
2022-08-26T17:35:00,mfh,50.27
2022-08-26T17:36:00,mfh,50.21
2022-08-26T17:37:00,mfh,51.26
2022-08-26T17:38:00,mfh,50.07
2022-08-26T17:39:00,mfh,50.03
2022-08-26T17:40:00,mfh,49.54
2022-08-26T17:41:00,mfh,49.44
2022-08-26T17:42:00,mfh,49.62
2022-08-26T17:43:00,mfh,48.53
2022-08-26T17:44:00,mfh,49.02
2022-08-26T17:45:00,mfh,49.15
2022-08-26T17:46:00,mfh,49.22
2022-08-26T17:47:00,mfh,49.04
2022-08-26T17:48:00,mfh,49.20
2022-08-26T17:49:00,mfh,48.97
2022-08-26T17:50:00,mfh,48.25
2022-08-26T17:51:00,mfh,49.58
2022-08-26T17:52:00,mfh,48.23
2022-08-26T17:53:00,mfh,49.69
2022-08-26T17:54:00,mfh,49.21
2022-08-26T17:55:00,mfh,50.23
2022-08-26T17:56:00,mfh,49.31
2022-08-26T17:57:00,mfh,49.17
2022-08-26T17:58:00,mfh,48.38
2022-08-26T17:59:00,mfh,48.79
2022-08-26T18:00:00,mfh,48.51
2022-08-26T18:01:00,mfh,49.14
2022-08-26T18:02:00,mfh,49.61
2022-08-26T18:03:00,mfh,49.27
2022-08-26T18:04:00,mfh,49.11
2022-08-26T18:05:00,mfh,49.29
2022-08-26T18:06:00,mfh,49.18
2022-08-26T18:07:00,mfh,48.27
2022-08-26T18:08:00,mfh,48.44
2022-08-26T18:09:00,mfh,48.41
2022-08-26T18:10:00,mfh,49.05
2022-08-26T18:11:00,mfh,48.94
2022-08-26T18:12:00,mfh,48.76
2022-08-26T18:13:00,mfh,48.75
2022-08-26T18:14:00,mfh,48.82
2022-08-26T18:15:00,mfh,48.65
2022-08-26T18:16:00,mfh,47.99
2022-08-26T18:17:00,mfh,47.84
2022-08-26T18:18:00,mfh,48.65
2022-08-26T18:19:00,mfh,48.55
2022-08-26T18:20:00,mfh,48.61
2022-08-26T18:21:00,mfh,48.55
2022-08-26T18:22:00,mfh,48.51
2022-08-26T18:23:00,mfh,48.23
2022-08-26T18:24:00,mfh,48.21
2022-08-26T18:25:00,mfh,47.41
2022-08-26T18:26:00,mfh,47.62
2022-08-26T18:27:00,mfh,47.59
2022-08-26T18:28:00,mfh,48.09
2022-08-26T18:29:00,mfh,48.04
2022-08-26T18:30:00,mfh,48.06
2022-08-26T18:31:00,mfh,48.93
2022-08-26T18:32:00,mfh,48.61
2022-08-26T18:33:00,mfh,47.93
2022-08-26T18:34:00,mfh,48.82
2022-08-26T18:35:00,mfh,47.59
2022-08-26T18:36:00,mfh,47.62
2022-08-26T18:37:00,mfh,49.36
2022-08-26T18:38:00,mfh,48.35
2022-08-26T18:39:00,mfh,48.43
2022-08-26T18:40:00,mfh,48.20
2022-08-26T18:41:00,mfh,48.23
2022-08-26T18:42:00,mfh,47.30
2022-08-26T18:43:00,mfh,47.09
2022-08-26T18:44:00,mfh,47.20
2022-08-26T18:45:00,mfh,47.70
2022-08-26T18:46:00,mfh,47.77
2022-08-26T18:47:00,mfh,47.16
2022-08-26T18:48:00,mfh,47.15
2022-08-26T18:49:00,mfh,47.14
2022-08-26T18:50:00,mfh,47.14
2022-08-26T18:51:00,mfh,46.50
2022-08-26T18:52:00,mfh,46.53
2022-08-26T18:53:00,mfh,46.75
2022-08-26T18:54:00,mfh,47.45
2022-08-26T18:55:00,mfh,47.97
2022-08-26T18:56:00,mfh,48.26
2022-08-26T18:57:00,mfh,48.04
2022-08-26T18:58:00,mfh,48.16
2022-08-26T18:59:00,mfh,47.92
2022-08-26T19:00:00,mfh,46.82
2022-08-26T19:01:00,mfh,46.91
2022-08-26T19:02:00,mfh,46.95
2022-08-26T19:03:00,mfh,47.58
2022-08-26T19:04:00,mfh,47.73
2022-08-26T19:05:00,mfh,47.77
2022-08-26T19:06:00,mfh,47.89
2022-08-26T19:07:00,mfh,48.07
2022-08-26T19:08:00,mfh,48.07
2022-08-26T19:09:00,mfh,47.71
2022-08-26T19:10:00,mfh,48.18
2022-08-26T19:11:00,mfh,47.47
2022-08-26T19:12:00,mfh,48.01
2022-08-26T19:13:00,mfh,47.75
2022-08-26T19:14:00,mfh,48.13
2022-08-26T19:15:00,mfh,48.41
2022-08-26T19:16:00,mfh,48.30
2022-08-26T19:17:00,mfh,47.43
2022-08-26T19:18:00,mfh,47.50
2022-08-26T19:19:00,mfh,47.04
2022-08-26T19:20:00,mfh,47.14
2022-08-26T19:21:00,mfh,47.73
2022-08-26T19:22:00,mfh,47.86
2022-08-26T19:23:00,mfh,48.26
2022-08-26T19:24:00,mfh,47.82
2022-08-26T19:25:00,mfh,47.30
2022-08-26T19:26:00,mfh,47.28
2022-08-26T19:27:00,mfh,46.50
2022-08-26T19:28:00,mfh,46.41
2022-08-26T19:29:00,mfh,47.07
2022-08-26T19:30:00,mfh,46.68
2022-08-26T19:31:00,mfh,46.82
2022-08-26T19:32:00,mfh,47.26
2022-08-26T19:33:00,mfh,46.51
2022-08-26T19:34:00,mfh,46.49
2022-08-26T19:35:00,mfh,46.02
2022-08-26T19:36:00,mfh,46.11
2022-08-26T19:37:00,mfh,45.81
2022-08-26T19:38:00,mfh,45.77
2022-08-26T19:39:00,mfh,48.23
2022-08-26T19:40:00,mfh,46.37
2022-08-26T19:41:00,mfh,46.31
2022-08-26T19:42:00,mfh,46.08
2022-08-26T19:43:00,mfh,46.62
2022-08-26T19:44:00,mfh,46.73
2022-08-26T19:45:00,mfh,46.68
2022-08-26T19:46:00,mfh,46.99
2022-08-26T19:47:00,mfh,46.85
2022-08-26T19:48:00,mfh,46.16
2022-08-26T19:49:00,mfh,46.05
2022-08-26T19:50:00,mfh,46.11
2022-08-26T19:51:00,mfh,46.07
2022-08-26T19:52:00,mfh,46.61
2022-08-26T19:53:00,mfh,46.66
2022-08-26T19:54:00,mfh,46.66
2022-08-26T19:55:00,mfh,46.67
2022-08-26T19:56:00,mfh,46.64
2022-08-26T19:57:00,mfh,47.27
2022-08-26T19:58:00,mfh,47.14
2022-08-26T19:59:00,mfh,45.41
2022-08-26T20:00:00,mfh,45.57
2022-08-26T20:01:00,mfh,45.87
2022-08-26T20:02:00,mfh,46.35
2022-08-26T20:03:00,mfh,45.86
2022-08-26T20:04:00,mfh,45.94
2022-08-26T20:05:00,mfh,46.06
2022-08-26T20:06:00,mfh,45.32
2022-08-26T20:07:00,mfh,45.38
2022-08-26T20:08:00,mfh,46.01
2022-08-26T20:09:00,mfh,46.17
2022-08-26T20:10:00,mfh,46.08
2022-08-26T20:11:00,mfh,46.13
2022-08-26T20:12:00,mfh,46.46
2022-08-26T20:13:00,mfh,46.09
2022-08-26T20:14:00,mfh,46.29
2022-08-26T20:15:00,mfh,45.64
2022-08-26T20:16:00,mfh,45.58
2022-08-26T20:17:00,mfh,45.60
2022-08-26T20:18:00,mfh,45.55
2022-08-26T20:19:00,mfh,46.37
2022-08-26T20:20:00,mfh,46.94
2022-08-26T20:21:00,mfh,46.90
2022-08-26T20:22:00,mfh,46.87
2022-08-26T20:23:00,mfh,46.81
2022-08-26T20:24:00,mfh,46.37
2022-08-26T20:25:00,mfh,46.13
2022-08-26T20:26:00,mfh,46.09
2022-08-26T20:27:00,mfh,46.47
2022-08-26T20:28:00,mfh,45.92
2022-08-26T20:29:00,mfh,45.89
2022-08-26T20:30:00,mfh,45.80
2022-08-26T20:31:00,mfh,45.97
2022-08-26T20:32:00,mfh,45.56
2022-08-26T20:33:00,mfh,45.21
2022-08-26T20:34:00,mfh,45.17
2022-08-26T20:35:00,mfh,45.10
2022-08-26T20:36:00,mfh,45.79
2022-08-26T20:37:00,mfh,45.69
2022-08-26T20:38:00,mfh,45.26
2022-08-26T20:39:00,mfh,45.12
2022-08-26T20:40:00,mfh,45.33
2022-08-26T20:41:00,mfh,44.97
2022-08-26T20:42:00,mfh,43.96
2022-08-26T20:43:00,mfh,43.94
2022-08-26T20:44:00,mfh,44.62
2022-08-26T20:45:00,mfh,44.55
2022-08-26T20:46:00,mfh,44.79
2022-08-26T20:47:00,mfh,44.78
2022-08-26T20:48:00,mfh,44.96
2022-08-26T20:49:00,mfh,44.73
2022-08-26T20:50:00,mfh,44.07
2022-08-26T20:51:00,mfh,44.50
2022-08-26T20:52:00,mfh,44.00
2022-08-26T20:53:00,mfh,44.60
2022-08-26T20:54:00,mfh,44.74
2022-08-26T20:55:00,mfh,44.84
2022-08-26T20:56:00,mfh,44.93
2022-08-26T20:57:00,mfh,45.39
2022-08-26T20:58:00,mfh,44.74
2022-08-26T20:59:00,mfh,44.65
2022-08-26T21:00:00,mfh,44.75
2022-08-26T21:01:00,mfh,44.12
2022-08-26T21:02:00,mfh,44.46
2022-08-26T21:03:00,mfh,44.59
2022-08-26T21:04:00,mfh,44.55
2022-08-26T21:05:00,mfh,44.28
2022-08-26T21:06:00,mfh,33.87
2022-08-26T21:07:00,mfh,33.97
2022-08-26T21:08:00,mfh,33.50
2022-08-26T21:09:00,mfh,33.59
2022-08-26T21:10:00,mfh,34.71
2022-08-26T21:11:00,mfh,34.10
2022-08-26T21:12:00,mfh,34.71
2022-08-26T21:13:00,mfh,34.16
2022-08-26T21:14:00,mfh,33.30
2022-08-26T21:15:00,mfh,33.40
2022-08-26T21:16:00,mfh,33.27
2022-08-26T21:17:00,mfh,33.25
2022-08-26T21:18:00,mfh,33.16
2022-08-26T21:19:00,mfh,34.71
2022-08-26T21:20:00,mfh,34.25
2022-08-26T21:21:00,mfh,33.90
2022-08-26T21:22:00,mfh,34.73
2022-08-26T21:23:00,mfh,33.28
2022-08-26T21:24:00,mfh,33.36
2022-08-26T21:25:00,mfh,33.47
2022-08-26T21:26:00,mfh,33.36
2022-08-26T21:27:00,mfh,34.08
2022-08-26T21:28:00,mfh,34.10
2022-08-26T21:29:00,mfh,34.01
2022-08-26T21:30:00,mfh,34.16
2022-08-26T21:31:00,mfh,33.44
2022-08-26T21:32:00,mfh,33.50
2022-08-26T21:33:00,mfh,33.75
2022-08-26T21:34:00,mfh,33.48
2022-08-26T21:35:00,mfh,34.17
2022-08-26T21:36:00,mfh,34.17
2022-08-26T21:37:00,mfh,34.22
2022-08-26T21:38:00,mfh,34.89
2022-08-26T21:39:00,mfh,34.57
2022-08-26T21:40:00,mfh,33.83
2022-08-26T21:41:00,mfh,33.65
2022-08-26T21:42:00,mfh,33.75
2022-08-26T21:43:00,mfh,34.55
2022-08-26T21:44:00,mfh,34.47
2022-08-26T21:45:00,mfh,35.15
2022-08-26T21:46:00,mfh,35.36
2022-08-26T21:47:00,mfh,35.30
2022-08-26T21:48:00,mfh,34.83
2022-08-26T21:49:00,mfh,34.45
2022-08-26T21:50:00,mfh,34.71
2022-08-26T21:51:00,mfh,33.44
2022-08-26T21:52:00,mfh,35.07
2022-08-26T21:53:00,mfh,34.13
2022-08-26T21:54:00,mfh,34.36
2022-08-26T21:55:00,mfh,33.58
2022-08-26T21:56:00,mfh,33.57
2022-08-26T21:57:00,mfh,33.53
2022-08-26T21:58:00,mfh,34.33
2022-08-26T21:59:00,mfh,33.37
2022-08-26T22:00:00,mfh,34.26
2022-08-26T22:01:00,mfh,34.51
2022-08-26T22:02:00,mfh,20.72
2022-08-26T22:03:00,mfh,19.70
2022-08-26T22:04:00,mfh,19.09
2022-08-26T22:05:00,mfh,19.64
2022-08-26T22:06:00,mfh,19.01
2022-08-26T22:07:00,mfh,20.97
2022-08-26T22:08:00,mfh,19.98
2022-08-26T22:09:00,mfh,19.68
2022-08-26T22:10:00,mfh,19.67
2022-08-26T22:11:00,mfh,21.00
