#datetime,building,power
2023-03-29T11:06:00,mcc,66.25
2023-03-29T11:07:00,mcc,64.61
2023-03-29T11:08:00,mcc,67.80
2023-03-29T11:09:00,mcc,64.84
2023-03-29T11:10:00,mcc,63.05
2023-03-29T11:11:00,mcc,62.81
2023-03-29T11:12:00,mcc,74.07
2023-03-29T11:13:00,mcc,67.52
2023-03-29T11:14:00,mcc,67.39
2023-03-29T11:15:00,mcc,65.56
2023-03-29T11:16:00,mcc,66.67
2023-03-29T11:17:00,mcc,70.00
2023-03-29T11:18:00,mcc,71.75
2023-03-29T11:19:00,mcc,73.92
2023-03-29T11:20:00,mcc,73.19
2023-03-29T11:21:00,mcc,68.17
2023-03-29T11:22:00,mcc,68.68
2023-03-29T11:23:00,mcc,67.42
2023-03-29T11:24:00,mcc,67.23
2023-03-29T11:25:00,mcc,63.51
2023-03-29T11:26:00,mcc,75.79
2023-03-29T11:27:00,mcc,64.08
2023-03-29T11:28:00,mcc,73.92
2023-03-29T11:29:00,mcc,80.38
2023-03-29T11:30:00,mcc,71.21
2023-03-29T11:31:00,mcc,84.03
2023-03-29T11:32:00,mcc,65.81
2023-03-29T11:33:00,mcc,95.90
2023-03-29T11:34:00,mcc,81.33
2023-03-29T11:35:00,mcc,76.83
2023-03-29T11:36:00,mcc,71.59
2023-03-29T11:37:00,mcc,67.05
2023-03-29T11:38:00,mcc,77.09
2023-03-29T11:39:00,mcc,73.25
2023-03-29T11:40:00,mcc,72.15
2023-03-29T11:41:00,mcc,67.75
2023-03-29T11:42:00,mcc,65.87
2023-03-29T11:43:00,mcc,75.07
2023-03-29T11:44:00,mcc,72.79
2023-03-29T11:45:00,mcc,66.78
2023-03-29T11:46:00,mcc,66.33
2023-03-29T11:47:00,mcc,66.58
2023-03-29T11:48:00,mcc,65.93
2023-03-29T11:49:00,mcc,64.83
2023-03-29T11:50:00,mcc,62.31
2023-03-29T11:51:00,mcc,62.86
2023-03-29T11:52:00,mcc,66.88
2023-03-29T11:53:00,mcc,63.84
2023-03-29T11:54:00,mcc,82.39
2023-03-29T11:55:00,mcc,64.23
2023-03-29T11:56:00,mcc,63.87
2023-03-29T11:57:00,mcc,83.62
2023-03-29T11:58:00,mcc,72.13
2023-03-29T11:59:00,mcc,61.61
2023-03-29T12:00:00,mcc,64.36
2023-03-29T12:01:00,mcc,61.34
2023-03-29T12:02:00,mcc,63.10
2023-03-29T12:03:00,mcc,65.26
2023-03-29T12:04:00,mcc,66.06
2023-03-29T12:05:00,mcc,64.23
2023-03-29T12:06:00,mcc,71.74
2023-03-29T12:07:00,mcc,63.64
2023-03-29T12:08:00,mcc,64.41
2023-03-29T12:09:00,mcc,67.19
2023-03-29T12:10:00,mcc,66.10
2023-03-29T12:11:00,mcc,62.34
2023-03-29T12:12:00,mcc,71.36
2023-03-29T12:13:00,mcc,61.18
2023-03-29T12:14:00,mcc,68.13
2023-03-29T12:15:00,mcc,66.20
2023-03-29T12:16:00,mcc,65.41
2023-03-29T12:17:00,mcc,63.31
2023-03-29T12:18:00,mcc,70.84
2023-03-29T12:19:00,mcc,64.98
2023-03-29T12:20:00,mcc,67.17
2023-03-29T12:21:00,mcc,63.21
2023-03-29T12:22:00,mcc,67.32
2023-03-29T12:23:00,mcc,68.52
2023-03-29T12:24:00,mcc,69.34
2023-03-29T12:25:00,mcc,76.55
2023-03-29T12:26:00,mcc,63.24
2023-03-29T12:27:00,mcc,62.30
2023-03-29T12:28:00,mcc,63.66
2023-03-29T12:29:00,mcc,60.70
2023-03-29T12:30:00,mcc,65.28
2023-03-29T12:31:00,mcc,84.08
2023-03-29T12:32:00,mcc,63.97
2023-03-29T12:33:00,mcc,67.87
2023-03-29T12:34:00,mcc,67.62
2023-03-29T12:35:00,mcc,63.80
2023-03-29T12:36:00,mcc,67.31
2023-03-29T12:37:00,mcc,76.61
2023-03-29T12:38:00,mcc,65.82
2023-03-29T12:39:00,mcc,81.88
2023-03-29T12:40:00,mcc,63.73
2023-03-29T12:41:00,mcc,64.18
2023-03-29T12:42:00,mcc,64.91
2023-03-29T12:43:00,mcc,70.10
2023-03-29T12:44:00,mcc,71.11
2023-03-29T12:45:00,mcc,62.54
2023-03-29T12:46:00,mcc,62.02
2023-03-29T12:47:00,mcc,61.79
2023-03-29T12:48:00,mcc,62.49
2023-03-29T12:49:00,mcc,70.72
2023-03-29T12:50:00,mcc,62.33
2023-03-29T12:51:00,mcc,63.46
2023-03-29T12:52:00,mcc,63.56
2023-03-29T12:53:00,mcc,63.81
2023-03-29T12:54:00,mcc,64.97
2023-03-29T12:55:00,mcc,69.30
2023-03-29T12:56:00,mcc,62.17
2023-03-29T12:57:00,mcc,65.73
2023-03-29T12:58:00,mcc,62.65
2023-03-29T12:59:00,mcc,64.83
2023-03-29T13:00:00,mcc,63.73
2023-03-29T13:01:00,mcc,76.62
2023-03-29T13:02:00,mcc,81.32
2023-03-29T13:03:00,mcc,78.86
2023-03-29T13:04:00,mcc,67.18
2023-03-29T13:05:00,mcc,69.05
2023-03-29T13:06:00,mcc,64.50
2023-03-29T13:07:00,mcc,82.63
2023-03-29T13:08:00,mcc,75.51
2023-03-29T13:09:00,mcc,67.02
2023-03-29T13:10:00,mcc,65.66
2023-03-29T13:11:00,mcc,67.29
2023-03-29T13:12:00,mcc,75.83
2023-03-29T13:13:00,mcc,65.48
2023-03-29T13:14:00,mcc,73.05
2023-03-29T13:15:00,mcc,65.62
2023-03-29T13:16:00,mcc,68.41
2023-03-29T13:17:00,mcc,70.08
2023-03-29T13:18:00,mcc,68.47
2023-03-29T13:19:00,mcc,69.89
2023-03-29T13:20:00,mcc,69.43
2023-03-29T13:21:00,mcc,72.01
2023-03-29T13:22:00,mcc,61.70
2023-03-29T13:23:00,mcc,62.76
2023-03-29T13:24:00,mcc,63.62
2023-03-29T13:25:00,mcc,65.39
2023-03-29T13:26:00,mcc,79.22
2023-03-29T13:27:00,mcc,65.11
2023-03-29T13:28:00,mcc,72.16
2023-03-29T13:29:00,mcc,75.65
2023-03-29T13:30:00,mcc,76.40
2023-03-29T13:31:00,mcc,72.91
2023-03-29T13:32:00,mcc,64.50
2023-03-29T13:33:00,mcc,71.97
2023-03-29T13:34:00,mcc,63.67
2023-03-29T13:35:00,mcc,60.28
2023-03-29T13:36:00,mcc,64.53
2023-03-29T13:37:00,mcc,65.31
2023-03-29T13:38:00,mcc,71.67
2023-03-29T13:39:00,mcc,71.22
2023-03-29T13:40:00,mcc,62.25
2023-03-29T13:41:00,mcc,64.88
2023-03-29T13:42:00,mcc,63.41
2023-03-29T13:43:00,mcc,71.75
2023-03-29T13:44:00,mcc,68.19
2023-03-29T13:45:00,mcc,67.34
2023-03-29T13:46:00,mcc,69.20
2023-03-29T13:47:00,mcc,72.28
2023-03-29T13:48:00,mcc,62.24
2023-03-29T13:49:00,mcc,64.59
2023-03-29T13:50:00,mcc,66.34
2023-03-29T13:51:00,mcc,63.87
2023-03-29T13:52:00,mcc,71.19
2023-03-29T13:53:00,mcc,60.93
2023-03-29T13:54:00,mcc,57.92
2023-03-29T13:55:00,mcc,61.12
2023-03-29T13:56:00,mcc,67.80
2023-03-29T13:57:00,mcc,61.15
2023-03-29T13:58:00,mcc,78.02
2023-03-29T13:59:00,mcc,72.99
2023-03-29T14:00:00,mcc,75.32
2023-03-29T14:01:00,mcc,58.64
2023-03-29T14:02:00,mcc,61.91
2023-03-29T14:03:00,mcc,59.21
2023-03-29T14:04:00,mcc,61.72
2023-03-29T14:05:00,mcc,61.89
2023-03-29T14:06:00,mcc,60.83
2023-03-29T14:07:00,mcc,60.33
2023-03-29T14:08:00,mcc,60.87
2023-03-29T14:09:00,mcc,63.37
2023-03-29T14:10:00,mcc,77.92
2023-03-29T14:11:00,mcc,73.57
2023-03-29T14:12:00,mcc,63.04
2023-03-29T14:13:00,mcc,61.49
2023-03-29T14:14:00,mcc,60.76
2023-03-29T14:15:00,mcc,63.04
2023-03-29T14:16:00,mcc,61.77
2023-03-29T14:17:00,mcc,62.83
2023-03-29T14:18:00,mcc,87.43
2023-03-29T14:19:00,mcc,64.66
2023-03-29T14:20:00,mcc,62.67
2023-03-29T14:21:00,mcc,60.80
2023-03-29T14:22:00,mcc,61.81
2023-03-29T14:23:00,mcc,62.64
2023-03-29T14:24:00,mcc,61.41
2023-03-29T14:25:00,mcc,75.93
2023-03-29T14:26:00,mcc,62.14
2023-03-29T14:27:00,mcc,59.89
2023-03-29T14:28:00,mcc,61.04
2023-03-29T14:29:00,mcc,60.24
2023-03-29T14:30:00,mcc,61.26
2023-03-29T14:31:00,mcc,61.92
2023-03-29T14:32:00,mcc,60.85
2023-03-29T14:33:00,mcc,61.99
2023-03-29T14:34:00,mcc,60.29
2023-03-29T14:35:00,mcc,62.47
2023-03-29T14:36:00,mcc,58.41
2023-03-29T14:37:00,mcc,66.62
2023-03-29T14:38:00,mcc,61.02
2023-03-29T14:39:00,mcc,59.03
2023-03-29T14:40:00,mcc,58.56
2023-03-29T14:41:00,mcc,60.29
2023-03-29T14:42:00,mcc,60.24
2023-03-29T14:43:00,mcc,60.74
2023-03-29T14:44:00,mcc,60.97
2023-03-29T14:45:00,mcc,57.37
2023-03-29T14:46:00,mcc,56.91
2023-03-29T14:47:00,mcc,57.12
2023-03-29T14:48:00,mcc,57.26
2023-03-29T14:49:00,mcc,59.12
2023-03-29T14:50:00,mcc,60.65
2023-03-29T14:51:00,mcc,58.99
2023-03-29T14:52:00,mcc,58.22
2023-03-29T14:53:00,mcc,57.77
2023-03-29T14:54:00,mcc,54.83
2023-03-29T14:55:00,mcc,56.93
2023-03-29T14:56:00,mcc,56.15
2023-03-29T14:57:00,mcc,56.94
2023-03-29T14:58:00,mcc,60.55
2023-03-29T14:59:00,mcc,64.94
2023-03-29T15:00:00,mcc,65.24
2023-03-29T15:01:00,mcc,65.55
2023-03-29T15:02:00,mcc,66.03
2023-03-29T15:03:00,mcc,63.41
2023-03-29T15:04:00,mcc,75.30
2023-03-29T15:05:00,mcc,67.38
2023-03-29T15:06:00,mcc,65.56
2023-03-29T15:07:00,mcc,69.25
2023-03-29T15:08:00,mcc,67.55
2023-03-29T15:09:00,mcc,66.09
2023-03-29T15:10:00,mcc,63.90
2023-03-29T15:11:00,mcc,64.42
2023-03-29T15:12:00,mcc,65.46
2023-03-29T15:13:00,mcc,66.96
2023-03-29T15:14:00,mcc,68.99
2023-03-29T15:15:00,mcc,65.34
2023-03-29T15:16:00,mcc,64.21
2023-03-29T15:17:00,mcc,66.06
2023-03-29T15:18:00,mcc,63.79
2023-03-29T15:19:00,mcc,63.60
2023-03-29T15:20:00,mcc,63.46
2023-03-29T15:21:00,mcc,63.12
2023-03-29T15:22:00,mcc,67.16
2023-03-29T15:23:00,mcc,62.35
2023-03-29T15:24:00,mcc,75.95
2023-03-29T15:25:00,mcc,68.72
2023-03-29T15:26:00,mcc,66.85
2023-03-29T15:27:00,mcc,66.21
2023-03-29T15:28:00,mcc,68.89
2023-03-29T15:29:00,mcc,69.18
2023-03-29T15:30:00,mcc,68.68
2023-03-29T15:31:00,mcc,68.65
2023-03-29T15:32:00,mcc,66.10
2023-03-29T15:33:00,mcc,64.10
2023-03-29T15:34:00,mcc,62.82
2023-03-29T15:35:00,mcc,61.92
2023-03-29T15:36:00,mcc,60.23
2023-03-29T15:37:00,mcc,64.44
2023-03-29T15:38:00,mcc,68.09
2023-03-29T15:39:00,mcc,65.26
2023-03-29T15:40:00,mcc,64.77
2023-03-29T15:41:00,mcc,72.72
2023-03-29T15:42:00,mcc,62.65
2023-03-29T15:43:00,mcc,63.83
2023-03-29T15:44:00,mcc,69.63
2023-03-29T15:45:00,mcc,69.06
2023-03-29T15:46:00,mcc,69.24
2023-03-29T15:47:00,mcc,66.72
2023-03-29T15:48:00,mcc,69.95
2023-03-29T15:49:00,mcc,66.42
2023-03-29T15:50:00,mcc,65.99
2023-03-29T15:51:00,mcc,64.31
2023-03-29T15:52:00,mcc,63.40
2023-03-29T15:53:00,mcc,62.96
2023-03-29T15:54:00,mcc,64.88
2023-03-29T15:55:00,mcc,62.60
2023-03-29T15:56:00,mcc,65.41
2023-03-29T15:57:00,mcc,62.37
2023-03-29T15:58:00,mcc,63.38
2023-03-29T15:59:00,mcc,62.62
2023-03-29T16:00:00,mcc,62.33
2023-03-29T16:01:00,mcc,62.50
2023-03-29T16:02:00,mcc,60.83
2023-03-29T16:03:00,mcc,62.65
2023-03-29T16:04:00,mcc,64.55
2023-03-29T16:05:00,mcc,61.08
2023-03-29T16:06:00,mcc,62.36
2023-03-29T16:07:00,mcc,60.02
2023-03-29T16:08:00,mcc,61.91
2023-03-29T16:09:00,mcc,73.23
2023-03-29T16:10:00,mcc,63.09
2023-03-29T16:11:00,mcc,62.64
2023-03-29T16:12:00,mcc,66.90
2023-03-29T16:13:00,mcc,66.78
2023-03-29T16:14:00,mcc,65.81
2023-03-29T16:15:00,mcc,60.87
2023-03-29T16:16:00,mcc,61.57
2023-03-29T16:17:00,mcc,66.83
2023-03-29T16:18:00,mcc,63.77
2023-03-29T16:19:00,mcc,63.48
2023-03-29T16:20:00,mcc,64.33
2023-03-29T16:21:00,mcc,62.52
2023-03-29T16:22:00,mcc,60.73
2023-03-29T16:23:00,mcc,62.11
2023-03-29T16:24:00,mcc,60.11
2023-03-29T16:25:00,mcc,62.36
2023-03-29T16:26:00,mcc,61.85
2023-03-29T16:27:00,mcc,63.12
2023-03-29T16:28:00,mcc,63.41
2023-03-29T16:29:00,mcc,63.27
2023-03-29T16:30:00,mcc,59.98
2023-03-29T16:31:00,mcc,58.53
2023-03-29T16:32:00,mcc,59.02
2023-03-29T16:33:00,mcc,59.65
2023-03-29T16:34:00,mcc,62.35
2023-03-29T16:35:00,mcc,59.65
2023-03-29T16:36:00,mcc,61.86
2023-03-29T16:37:00,mcc,66.50
2023-03-29T16:38:00,mcc,71.51
2023-03-29T16:39:00,mcc,72.30
2023-03-29T16:40:00,mcc,71.78
2023-03-29T16:41:00,mcc,72.92
2023-03-29T16:42:00,mcc,73.84
2023-03-29T16:43:00,mcc,70.92
2023-03-29T16:44:00,mcc,72.39
2023-03-29T16:45:00,mcc,75.63
2023-03-29T16:46:00,mcc,69.54
2023-03-29T16:47:00,mcc,70.31
2023-03-29T16:48:00,mcc,66.98
2023-03-29T16:49:00,mcc,62.03
2023-03-29T16:50:00,mcc,60.79
2023-03-29T16:51:00,mcc,60.26
2023-03-29T16:52:00,mcc,61.14
2023-03-29T16:53:00,mcc,59.70
2023-03-29T16:54:00,mcc,59.34
2023-03-29T16:55:00,mcc,60.40
2023-03-29T16:56:00,mcc,61.06
2023-03-29T16:57:00,mcc,68.27
2023-03-29T16:58:00,mcc,63.70
2023-03-29T16:59:00,mcc,61.49
2023-03-29T17:00:00,mcc,60.37
2023-03-29T17:01:00,mcc,59.96
2023-03-29T17:02:00,mcc,66.18
2023-03-29T17:03:00,mcc,60.14
2023-03-29T17:04:00,mcc,71.69
2023-03-29T17:05:00,mcc,62.09
2023-03-29T17:06:00,mcc,61.59
2023-03-29T17:07:00,mcc,65.38
2023-03-29T17:08:00,mcc,73.37
2023-03-29T17:09:00,mcc,70.81
2023-03-29T17:10:00,mcc,71.69
2023-03-29T17:11:00,mcc,71.26
2023-03-29T17:12:00,mcc,71.34
2023-03-29T17:13:00,mcc,67.76
2023-03-29T17:14:00,mcc,67.60
2023-03-29T17:15:00,mcc,74.27
2023-03-29T17:16:00,mcc,64.77
2023-03-29T17:17:00,mcc,69.44
2023-03-29T17:18:00,mcc,72.76
2023-03-29T17:19:00,mcc,68.70
2023-03-29T17:20:00,mcc,71.10
2023-03-29T17:21:00,mcc,69.62
2023-03-29T17:22:00,mcc,68.68
2023-03-29T17:23:00,mcc,83.33
2023-03-29T17:24:00,mcc,67.95
2023-03-29T17:25:00,mcc,70.17
2023-03-29T17:26:00,mcc,71.69
2023-03-29T17:27:00,mcc,71.87
2023-03-29T17:28:00,mcc,63.90
2023-03-29T17:29:00,mcc,62.42
2023-03-29T17:30:00,mcc,60.75
2023-03-29T17:31:00,mcc,65.93
2023-03-29T17:32:00,mcc,73.80
2023-03-29T17:33:00,mcc,73.91
2023-03-29T17:34:00,mcc,67.33
2023-03-29T17:35:00,mcc,65.69
2023-03-29T17:36:00,mcc,66.85
2023-03-29T17:37:00,mcc,67.70
2023-03-29T17:38:00,mcc,66.25
2023-03-29T17:39:00,mcc,76.05
2023-03-29T17:40:00,mcc,74.74
2023-03-29T17:41:00,mcc,74.50
2023-03-29T17:42:00,mcc,67.37
2023-03-29T17:43:00,mcc,74.91
2023-03-29T17:44:00,mcc,64.41
2023-03-29T17:45:00,mcc,65.45
2023-03-29T17:46:00,mcc,71.82
2023-03-29T17:47:00,mcc,64.19
2023-03-29T17:48:00,mcc,65.06
2023-03-29T17:49:00,mcc,65.03
2023-03-29T17:50:00,mcc,68.35
2023-03-29T17:51:00,mcc,74.93
2023-03-29T17:52:00,mcc,64.12
2023-03-29T17:53:00,mcc,66.65
2023-03-29T17:54:00,mcc,64.09
2023-03-29T17:55:00,mcc,61.40
2023-03-29T17:56:00,mcc,61.13
2023-03-29T17:57:00,mcc,61.73
2023-03-29T17:58:00,mcc,77.04
2023-03-29T17:59:00,mcc,75.13
2023-03-29T18:00:00,mcc,84.87
2023-03-29T18:01:00,mcc,80.19
2023-03-29T18:02:00,mcc,75.85
2023-03-29T18:03:00,mcc,68.96
2023-03-29T18:04:00,mcc,65.33
2023-03-29T18:05:00,mcc,76.25
2023-03-29T18:06:00,mcc,68.70
2023-03-29T18:07:00,mcc,70.22
2023-03-29T18:08:00,mcc,76.16
2023-03-29T18:09:00,mcc,65.02
2023-03-29T18:10:00,mcc,72.49
2023-03-29T18:11:00,mcc,61.72
2023-03-29T18:12:00,mcc,63.06
2023-03-29T18:13:00,mcc,64.03
2023-03-29T18:14:00,mcc,65.02
2023-03-29T18:15:00,mcc,65.37
2023-03-29T18:16:00,mcc,66.10
2023-03-29T18:17:00,mcc,63.67
2023-03-29T18:18:00,mcc,78.64
2023-03-29T18:19:00,mcc,64.23
2023-03-29T18:20:00,mcc,62.33
2023-03-29T18:21:00,mcc,65.88
2023-03-29T18:22:00,mcc,64.19
2023-03-29T18:23:00,mcc,62.75
2023-03-29T18:24:00,mcc,73.86
2023-03-29T18:25:00,mcc,69.91
2023-03-29T18:26:00,mcc,62.85
2023-03-29T18:27:00,mcc,67.01
2023-03-29T18:28:00,mcc,66.58
2023-03-29T18:29:00,mcc,68.12
2023-03-29T18:30:00,mcc,67.20
2023-03-29T18:31:00,mcc,70.74
2023-03-29T18:32:00,mcc,63.14
2023-03-29T18:33:00,mcc,64.24
2023-03-29T18:34:00,mcc,65.13
2023-03-29T18:35:00,mcc,65.53
2023-03-29T18:36:00,mcc,64.00
2023-03-29T18:37:00,mcc,71.43
2023-03-29T18:38:00,mcc,72.02
2023-03-29T18:39:00,mcc,64.08
2023-03-29T18:40:00,mcc,62.69
2023-03-29T18:41:00,mcc,65.32
2023-03-29T18:42:00,mcc,77.93
2023-03-29T18:43:00,mcc,61.96
2023-03-29T18:44:00,mcc,76.16
2023-03-29T18:45:00,mcc,68.83
2023-03-29T18:46:00,mcc,60.82
2023-03-29T18:47:00,mcc,63.77
2023-03-29T18:48:00,mcc,64.24
2023-03-29T18:49:00,mcc,61.98
2023-03-29T18:50:00,mcc,62.95
2023-03-29T18:51:00,mcc,71.62
2023-03-29T18:52:00,mcc,61.94
2023-03-29T18:53:00,mcc,61.51
2023-03-29T18:54:00,mcc,65.29
2023-03-29T18:55:00,mcc,71.40
2023-03-29T18:56:00,mcc,63.80
2023-03-29T18:57:00,mcc,61.95
2023-03-29T18:58:00,mcc,72.29
2023-03-29T18:59:00,mcc,64.80
2023-03-29T19:00:00,mcc,64.68
2023-03-29T19:01:00,mcc,63.72
2023-03-29T19:02:00,mcc,58.90
2023-03-29T19:03:00,mcc,65.29
2023-03-29T19:04:00,mcc,57.68
2023-03-29T19:05:00,mcc,68.23
2023-03-29T19:06:00,mcc,56.60
2023-03-29T19:07:00,mcc,54.70
2023-03-29T19:08:00,mcc,62.49
2023-03-29T19:09:00,mcc,55.63
2023-03-29T19:10:00,mcc,56.31
2023-03-29T19:11:00,mcc,58.81
2023-03-29T19:12:00,mcc,71.84
2023-03-29T19:13:00,mcc,60.92
2023-03-29T19:14:00,mcc,66.44
2023-03-29T19:15:00,mcc,57.44
2023-03-29T19:16:00,mcc,59.37
2023-03-29T19:17:00,mcc,64.60
2023-03-29T19:18:00,mcc,57.23
2023-03-29T19:19:00,mcc,59.42
2023-03-29T19:20:00,mcc,61.21
2023-03-29T19:21:00,mcc,58.84
2023-03-29T19:22:00,mcc,58.05
2023-03-29T19:23:00,mcc,61.24
2023-03-29T19:24:00,mcc,60.77
2023-03-29T19:25:00,mcc,60.17
2023-03-29T19:26:00,mcc,62.13
2023-03-29T19:27:00,mcc,60.84
2023-03-29T19:28:00,mcc,61.59
2023-03-29T19:29:00,mcc,60.70
2023-03-29T19:30:00,mcc,61.66
2023-03-29T19:31:00,mcc,80.43
2023-03-29T19:32:00,mcc,68.45
2023-03-29T19:33:00,mcc,60.11
2023-03-29T19:34:00,mcc,59.76
2023-03-29T19:35:00,mcc,59.28
2023-03-29T19:36:00,mcc,62.27
2023-03-29T19:37:00,mcc,58.48
2023-03-29T19:38:00,mcc,58.98
2023-03-29T19:39:00,mcc,57.38
2023-03-29T19:40:00,mcc,59.00
2023-03-29T19:41:00,mcc,65.46
2023-03-29T19:42:00,mcc,61.36
2023-03-29T19:43:00,mcc,61.07
2023-03-29T19:44:00,mcc,60.41
2023-03-29T19:45:00,mcc,68.15
2023-03-29T19:46:00,mcc,58.58
2023-03-29T19:47:00,mcc,60.18
2023-03-29T19:48:00,mcc,57.53
2023-03-29T19:49:00,mcc,57.78
2023-03-29T19:50:00,mcc,66.53
2023-03-29T19:51:00,mcc,59.73
2023-03-29T19:52:00,mcc,66.02
2023-03-29T19:53:00,mcc,59.80
2023-03-29T19:54:00,mcc,60.51
2023-03-29T19:55:00,mcc,59.09
2023-03-29T19:56:00,mcc,58.43
2023-03-29T19:57:00,mcc,60.42
2023-03-29T19:58:00,mcc,59.64
2023-03-29T19:59:00,mcc,68.00
2023-03-29T20:00:00,mcc,61.08
2023-03-29T20:01:00,mcc,58.83
2023-03-29T20:02:00,mcc,54.02
2023-03-29T20:03:00,mcc,52.98
2023-03-29T20:04:00,mcc,54.33
2023-03-29T20:05:00,mcc,54.42
2023-03-29T20:06:00,mcc,61.03
2023-03-29T20:07:00,mcc,55.98
2023-03-29T20:08:00,mcc,58.30
2023-03-29T20:09:00,mcc,56.57
2023-03-29T20:10:00,mcc,58.30
2023-03-29T20:11:00,mcc,57.47
2023-03-29T20:12:00,mcc,57.70
2023-03-29T20:13:00,mcc,65.24
2023-03-29T20:14:00,mcc,58.77
2023-03-29T20:15:00,mcc,58.90
2023-03-29T20:16:00,mcc,55.17
2023-03-29T20:17:00,mcc,55.93
2023-03-29T20:18:00,mcc,56.78
2023-03-29T20:19:00,mcc,56.51
2023-03-29T20:20:00,mcc,65.10
2023-03-29T20:21:00,mcc,57.93
2023-03-29T20:22:00,mcc,59.37
2023-03-29T20:23:00,mcc,55.79
2023-03-29T20:24:00,mcc,54.00
2023-03-29T20:25:00,mcc,56.50
2023-03-29T20:26:00,mcc,61.70
2023-03-29T20:27:00,mcc,53.86
2023-03-29T20:28:00,mcc,54.89
2023-03-29T20:29:00,mcc,57.88
2023-03-29T20:30:00,mcc,57.65
2023-03-29T20:31:00,mcc,55.70
2023-03-29T20:32:00,mcc,55.86
2023-03-29T20:33:00,mcc,62.19
2023-03-29T20:34:00,mcc,55.07
2023-03-29T20:35:00,mcc,55.42
2023-03-29T20:36:00,mcc,57.40
2023-03-29T20:37:00,mcc,56.34
2023-03-29T20:38:00,mcc,58.88
2023-03-29T20:39:00,mcc,60.32
2023-03-29T20:40:00,mcc,64.82
2023-03-29T20:41:00,mcc,54.84
2023-03-29T20:42:00,mcc,55.85
2023-03-29T20:43:00,mcc,56.36
2023-03-29T20:44:00,mcc,55.47
2023-03-29T20:45:00,mcc,56.05
2023-03-29T20:46:00,mcc,65.12
2023-03-29T20:47:00,mcc,64.57
2023-03-29T20:48:00,mcc,57.92
2023-03-29T20:49:00,mcc,55.88
2023-03-29T20:50:00,mcc,58.22
2023-03-29T20:51:00,mcc,55.61
2023-03-29T20:52:00,mcc,53.97
2023-03-29T20:53:00,mcc,56.30
2023-03-29T20:54:00,mcc,54.45
2023-03-29T20:55:00,mcc,53.35
2023-03-29T20:56:00,mcc,54.89
2023-03-29T20:57:00,mcc,53.82
2023-03-29T20:58:00,mcc,52.65
2023-03-29T20:59:00,mcc,55.92
2023-03-29T21:00:00,mcc,64.97
2023-03-29T21:01:00,mcc,54.20
2023-03-29T21:02:00,mcc,54.11
2023-03-29T21:03:00,mcc,54.57
2023-03-29T21:04:00,mcc,63.49
2023-03-29T21:05:00,mcc,56.69
2023-03-29T21:06:00,mcc,54.96
2023-03-29T21:07:00,mcc,60.77
2023-03-29T21:08:00,mcc,53.84
2023-03-29T21:09:00,mcc,54.69
2023-03-29T21:10:00,mcc,53.74
2023-03-29T21:11:00,mcc,60.70
2023-03-29T21:12:00,mcc,53.51
2023-03-29T21:13:00,mcc,55.84
2023-03-29T21:14:00,mcc,56.06
2023-03-29T21:15:00,mcc,55.31
2023-03-29T21:16:00,mcc,64.37
2023-03-29T21:17:00,mcc,63.77
2023-03-29T21:18:00,mcc,61.09
2023-03-29T21:19:00,mcc,62.60
2023-03-29T21:20:00,mcc,62.29
2023-03-29T21:21:00,mcc,69.40
2023-03-29T21:22:00,mcc,52.04
2023-03-29T21:23:00,mcc,54.13
2023-03-29T21:24:00,mcc,55.35
2023-03-29T21:25:00,mcc,61.43
2023-03-29T21:26:00,mcc,55.04
2023-03-29T21:27:00,mcc,52.29
2023-03-29T21:28:00,mcc,52.39
2023-03-29T21:29:00,mcc,72.12
2023-03-29T21:30:00,mcc,55.54
2023-03-29T21:31:00,mcc,55.18
2023-03-29T21:32:00,mcc,57.02
2023-03-29T21:33:00,mcc,62.61
2023-03-29T21:34:00,mcc,62.37
2023-03-29T21:35:00,mcc,59.21
2023-03-29T21:36:00,mcc,57.99
2023-03-29T21:37:00,mcc,55.08
2023-03-29T21:38:00,mcc,54.61
2023-03-29T21:39:00,mcc,55.34
2023-03-29T21:40:00,mcc,65.82
2023-03-29T21:41:00,mcc,57.59
2023-03-29T21:42:00,mcc,67.01
2023-03-29T21:43:00,mcc,60.85
2023-03-29T21:44:00,mcc,58.04
2023-03-29T21:45:00,mcc,56.69
2023-03-29T21:46:00,mcc,58.42
2023-03-29T21:47:00,mcc,65.78
2023-03-29T21:48:00,mcc,58.54
2023-03-29T21:49:00,mcc,62.00
2023-03-29T21:50:00,mcc,58.76
2023-03-29T21:51:00,mcc,59.95
2023-03-29T21:52:00,mcc,57.78
2023-03-29T21:53:00,mcc,60.23
2023-03-29T21:54:00,mcc,55.57
2023-03-29T21:55:00,mcc,55.60
2023-03-29T21:56:00,mcc,54.05
2023-03-29T21:57:00,mcc,52.56
2023-03-29T21:58:00,mcc,54.39
2023-03-29T21:59:00,mcc,53.06
2023-03-29T22:00:00,mcc,54.56
2023-03-29T22:01:00,mcc,64.50
2023-03-29T22:02:00,mcc,55.25
2023-03-29T22:03:00,mcc,55.61
2023-03-29T22:04:00,mcc,54.53
2023-03-29T22:05:00,mcc,52.27
2023-03-29T22:06:00,mcc,51.74
2023-03-29T22:07:00,mcc,62.45
2023-03-29T22:08:00,mcc,53.85
2023-03-29T22:09:00,mcc,55.12
2023-03-29T22:10:00,mcc,57.27
2023-03-29T22:11:00,mcc,55.22
