#datetime,building,power
2023-01-21T11:39:00,prt,73.66
2023-01-21T11:40:00,prt,92.13
2023-01-21T11:41:00,prt,86.83
2023-01-21T11:42:00,prt,96.76
2023-01-21T11:43:00,prt,79.75
2023-01-21T11:44:00,prt,75.12
2023-01-21T11:45:00,prt,83.15
2023-01-21T11:46:00,prt,78.21
2023-01-21T11:47:00,prt,86.12
2023-01-21T11:48:00,prt,80.96
2023-01-21T11:49:00,prt,82.31
2023-01-21T11:50:00,prt,87.43
2023-01-21T11:51:00,prt,79.76
2023-01-21T11:52:00,prt,84.73
2023-01-21T11:53:00,prt,91.32
2023-01-21T11:54:00,prt,86.65
2023-01-21T11:55:00,prt,93.51
2023-01-21T11:56:00,prt,82.48
2023-01-21T11:57:00,prt,76.30
2023-01-21T11:58:00,prt,87.66
2023-01-21T11:59:00,prt,81.67
2023-01-21T12:00:00,prt,94.79
2023-01-21T12:01:00,prt,85.13
2023-01-21T12:02:00,prt,79.70
2023-01-21T12:03:00,prt,84.21
2023-01-21T12:04:00,prt,85.21
2023-01-21T12:05:00,prt,88.19
2023-01-21T12:06:00,prt,86.24
2023-01-21T12:07:00,prt,92.46
2023-01-21T12:08:00,prt,102.20
2023-01-21T12:09:00,prt,92.24
2023-01-21T12:10:00,prt,88.62
2023-01-21T12:11:00,prt,93.32
2023-01-21T12:12:00,prt,82.33
2023-01-21T12:13:00,prt,83.67
2023-01-21T12:14:00,prt,77.33
2023-01-21T12:15:00,prt,84.45
2023-01-21T12:16:00,prt,75.36
2023-01-21T12:17:00,prt,80.72
2023-01-21T12:18:00,prt,88.98
2023-01-21T12:19:00,prt,78.44
2023-01-21T12:20:00,prt,96.44
2023-01-21T12:21:00,prt,89.34
2023-01-21T12:22:00,prt,89.18
2023-01-21T12:23:00,prt,95.78
2023-01-21T12:24:00,prt,80.92
2023-01-21T12:25:00,prt,86.27
2023-01-21T12:26:00,prt,95.53
2023-01-21T12:27:00,prt,86.87
2023-01-21T12:28:00,prt,91.77
2023-01-21T12:29:00,prt,85.61
2023-01-21T12:30:00,prt,79.91
2023-01-21T12:31:00,prt,93.72
2023-01-21T12:32:00,prt,78.45
2023-01-21T12:33:00,prt,85.90
2023-01-21T12:34:00,prt,83.79
2023-01-21T12:35:00,prt,87.39
2023-01-21T12:36:00,prt,91.81
2023-01-21T12:37:00,prt,89.45
2023-01-21T12:38:00,prt,71.04
2023-01-21T12:39:00,prt,80.50
2023-01-21T12:40:00,prt,94.87
2023-01-21T12:41:00,prt,78.91
2023-01-21T12:42:00,prt,91.51
2023-01-21T12:43:00,prt,75.77
2023-01-21T12:44:00,prt,90.74
2023-01-21T12:45:00,prt,84.40
2023-01-21T12:46:00,prt,87.77
2023-01-21T12:47:00,prt,90.11
2023-01-21T12:48:00,prt,94.07
2023-01-21T12:49:00,prt,81.43
2023-01-21T12:50:00,prt,99.48
2023-01-21T12:51:00,prt,101.31
2023-01-21T12:52:00,prt,88.02
2023-01-21T12:53:00,prt,91.88
2023-01-21T12:54:00,prt,78.23
2023-01-21T12:55:00,prt,81.50
2023-01-21T12:56:00,prt,90.15
2023-01-21T12:57:00,prt,82.84
2023-01-21T12:58:00,prt,79.49
2023-01-21T12:59:00,prt,88.55
2023-01-21T13:00:00,prt,80.52
2023-01-21T13:01:00,prt,88.41
2023-01-21T13:02:00,prt,80.13
2023-01-21T13:03:00,prt,93.49
2023-01-21T13:04:00,prt,93.82
2023-01-21T13:05:00,prt,88.15
2023-01-21T13:06:00,prt,88.77
2023-01-21T13:07:00,prt,81.72
2023-01-21T13:08:00,prt,94.19
2023-01-21T13:09:00,prt,86.04
2023-01-21T13:10:00,prt,91.06
2023-01-21T13:11:00,prt,75.61
2023-01-21T13:12:00,prt,71.52
2023-01-21T13:13:00,prt,90.57
2023-01-21T13:14:00,prt,80.93
2023-01-21T13:15:00,prt,89.46
2023-01-21T13:16:00,prt,81.57
2023-01-21T13:17:00,prt,80.48
2023-01-21T13:18:00,prt,93.59
2023-01-21T13:19:00,prt,79.71
2023-01-21T13:20:00,prt,100.00
2023-01-21T13:21:00,prt,85.76
2023-01-21T13:22:00,prt,78.42
2023-01-21T13:23:00,prt,88.61
2023-01-21T13:24:00,prt,77.31
2023-01-21T13:25:00,prt,93.82
2023-01-21T13:26:00,prt,97.88
2023-01-21T13:27:00,prt,99.50
2023-01-21T13:28:00,prt,90.67
2023-01-21T13:29:00,prt,83.87
2023-01-21T13:30:00,prt,85.41
2023-01-21T13:31:00,prt,85.48
2023-01-21T13:32:00,prt,85.09
2023-01-21T13:33:00,prt,97.33
2023-01-21T13:34:00,prt,81.51
2023-01-21T13:35:00,prt,93.69
2023-01-21T13:36:00,prt,85.93
2023-01-21T13:37:00,prt,85.75
2023-01-21T13:38:00,prt,94.22
2023-01-21T13:39:00,prt,79.28
2023-01-21T13:40:00,prt,88.64
2023-01-21T13:41:00,prt,86.65
2023-01-21T13:42:00,prt,84.12
2023-01-21T13:43:00,prt,94.44
2023-01-21T13:44:00,prt,86.10
2023-01-21T13:45:00,prt,92.30
2023-01-21T13:46:00,prt,83.82
2023-01-21T13:47:00,prt,85.41
2023-01-21T13:48:00,prt,91.44
2023-01-21T13:49:00,prt,85.98
2023-01-21T13:50:00,prt,93.63
2023-01-21T13:51:00,prt,83.12
2023-01-21T13:52:00,prt,79.27
2023-01-21T13:53:00,prt,94.40
2023-01-21T13:54:00,prt,82.42
2023-01-21T13:55:00,prt,88.12
2023-01-21T13:56:00,prt,83.50
2023-01-21T13:57:00,prt,98.17
2023-01-21T13:58:00,prt,82.97
2023-01-21T13:59:00,prt,88.07
2023-01-21T14:00:00,prt,93.69
2023-01-21T14:01:00,prt,81.83
2023-01-21T14:02:00,prt,92.89
2023-01-21T14:03:00,prt,70.56
2023-01-21T14:04:00,prt,77.86
2023-01-21T14:05:00,prt,62.23
2023-01-21T14:06:00,prt,63.31
2023-01-21T14:07:00,prt,74.39
2023-01-21T14:08:00,prt,64.25
2023-01-21T14:09:00,prt,77.63
2023-01-21T14:10:00,prt,68.99
2023-01-21T14:11:00,prt,74.53
2023-01-21T14:12:00,prt,72.34
2023-01-21T14:13:00,prt,60.93
2023-01-21T14:14:00,prt,76.61
2023-01-21T14:15:00,prt,65.54
2023-01-21T14:16:00,prt,65.82
2023-01-21T14:17:00,prt,71.73
2023-01-21T14:18:00,prt,67.73
2023-01-21T14:19:00,prt,63.86
2023-01-21T14:20:00,prt,72.17
2023-01-21T14:21:00,prt,63.06
2023-01-21T14:22:00,prt,73.35
2023-01-21T14:23:00,prt,67.29
2023-01-21T14:24:00,prt,72.35
2023-01-21T14:25:00,prt,63.51
2023-01-21T14:26:00,prt,54.47
2023-01-21T14:27:00,prt,65.47
2023-01-21T14:28:00,prt,56.25
2023-01-21T14:29:00,prt,63.98
2023-01-21T14:30:00,prt,61.35
2023-01-21T14:31:00,prt,56.81
2023-01-21T14:32:00,prt,55.57
2023-01-21T14:33:00,prt,68.57
2023-01-21T14:34:00,prt,67.74
2023-01-21T14:35:00,prt,57.30
2023-01-21T14:36:00,prt,54.18
2023-01-21T14:37:00,prt,54.85
2023-01-21T14:38:00,prt,52.47
2023-01-21T14:39:00,prt,58.48
2023-01-21T14:40:00,prt,57.39
2023-01-21T14:41:00,prt,58.30
2023-01-21T14:42:00,prt,58.08
2023-01-21T14:43:00,prt,53.49
2023-01-21T14:44:00,prt,64.13
2023-01-21T14:45:00,prt,63.74
2023-01-21T14:46:00,prt,65.77
2023-01-21T14:47:00,prt,61.07
2023-01-21T14:48:00,prt,57.70
2023-01-21T14:49:00,prt,58.87
2023-01-21T14:50:00,prt,56.90
2023-01-21T14:51:00,prt,61.22
2023-01-21T14:52:00,prt,59.66
2023-01-21T14:53:00,prt,53.49
2023-01-21T14:54:00,prt,53.75
2023-01-21T14:55:00,prt,53.41
2023-01-21T14:56:00,prt,57.18
2023-01-21T14:57:00,prt,61.18
2023-01-21T14:58:00,prt,65.46
2023-01-21T14:59:00,prt,64.18
2023-01-21T15:00:00,prt,66.33
2023-01-21T15:01:00,prt,65.85
2023-01-21T15:02:00,prt,64.43
2023-01-21T15:03:00,prt,59.28
2023-01-21T15:04:00,prt,56.50
2023-01-21T15:05:00,prt,60.62
2023-01-21T15:06:00,prt,54.67
2023-01-21T15:07:00,prt,52.79
2023-01-21T15:08:00,prt,54.49
2023-01-21T15:09:00,prt,53.35
2023-01-21T15:10:00,prt,54.88
2023-01-21T15:11:00,prt,60.00
2023-01-21T15:12:00,prt,59.61
2023-01-21T15:13:00,prt,59.33
2023-01-21T15:14:00,prt,66.95
2023-01-21T15:15:00,prt,61.89
2023-01-21T15:16:00,prt,63.33
2023-01-21T15:17:00,prt,60.97
2023-01-21T15:18:00,prt,79.01
2023-01-21T15:19:00,prt,63.02
2023-01-21T15:20:00,prt,57.47
2023-01-21T15:21:00,prt,56.41
2023-01-21T15:22:00,prt,55.72
2023-01-21T15:23:00,prt,68.11
2023-01-21T15:24:00,prt,60.98
2023-01-21T15:25:00,prt,57.03
2023-01-21T15:26:00,prt,56.20
2023-01-21T15:27:00,prt,53.13
2023-01-21T15:28:00,prt,53.01
2023-01-21T15:29:00,prt,53.40
2023-01-21T15:30:00,prt,52.16
2023-01-21T15:31:00,prt,55.79
2023-01-21T15:32:00,prt,54.90
2023-01-21T15:33:00,prt,57.54
2023-01-21T15:34:00,prt,61.66
2023-01-21T15:35:00,prt,62.70
2023-01-21T15:36:00,prt,63.29
2023-01-21T15:37:00,prt,62.23
2023-01-21T15:38:00,prt,55.31
2023-01-21T15:39:00,prt,52.61
2023-01-21T15:40:00,prt,54.60
2023-01-21T15:41:00,prt,56.62
2023-01-21T15:42:00,prt,55.13
2023-01-21T15:43:00,prt,57.57
2023-01-21T15:44:00,prt,55.28
2023-01-21T15:45:00,prt,55.75
2023-01-21T15:46:00,prt,56.19
2023-01-21T15:47:00,prt,60.74
2023-01-21T15:48:00,prt,59.57
2023-01-21T15:49:00,prt,57.19
2023-01-21T15:50:00,prt,55.01
2023-01-21T15:51:00,prt,52.89
2023-01-21T15:52:00,prt,62.81
2023-01-21T15:53:00,prt,63.21
2023-01-21T15:54:00,prt,63.06
2023-01-21T15:55:00,prt,62.42
2023-01-21T15:56:00,prt,58.94
2023-01-21T15:57:00,prt,57.94
2023-01-21T15:58:00,prt,60.10
2023-01-21T15:59:00,prt,63.18
2023-01-21T16:00:00,prt,63.67
2023-01-21T16:01:00,prt,56.05
2023-01-21T16:02:00,prt,52.77
2023-01-21T16:03:00,prt,52.75
2023-01-21T16:04:00,prt,51.27
2023-01-21T16:05:00,prt,51.35
2023-01-21T16:06:00,prt,54.02
2023-01-21T16:07:00,prt,55.26
2023-01-21T16:08:00,prt,58.20
2023-01-21T16:09:00,prt,55.54
2023-01-21T16:10:00,prt,55.38
2023-01-21T16:11:00,prt,59.80
2023-01-21T16:12:00,prt,59.42
2023-01-21T16:13:00,prt,61.49
2023-01-21T16:14:00,prt,64.63
2023-01-21T16:15:00,prt,61.61
2023-01-21T16:16:00,prt,60.40
2023-01-21T16:17:00,prt,55.79
2023-01-21T16:18:00,prt,59.58
2023-01-21T16:19:00,prt,59.24
2023-01-21T16:20:00,prt,52.99
2023-01-21T16:21:00,prt,59.69
2023-01-21T16:22:00,prt,57.73
2023-01-21T16:23:00,prt,56.97
2023-01-21T16:24:00,prt,55.47
2023-01-21T16:25:00,prt,56.18
2023-01-21T16:26:00,prt,55.44
2023-01-21T16:27:00,prt,56.27
2023-01-21T16:28:00,prt,58.43
2023-01-21T16:29:00,prt,73.58
2023-01-21T16:30:00,prt,65.16
2023-01-21T16:31:00,prt,64.27
2023-01-21T16:32:00,prt,60.20
2023-01-21T16:33:00,prt,65.15
2023-01-21T16:34:00,prt,57.93
2023-01-21T16:35:00,prt,65.57
2023-01-21T16:36:00,prt,67.04
2023-01-21T16:37:00,prt,65.87
2023-01-21T16:38:00,prt,64.39
2023-01-21T16:39:00,prt,66.48
2023-01-21T16:40:00,prt,68.20
2023-01-21T16:41:00,prt,61.34
2023-01-21T16:42:00,prt,63.08
2023-01-21T16:43:00,prt,71.23
2023-01-21T16:44:00,prt,76.20
2023-01-21T16:45:00,prt,70.68
2023-01-21T16:46:00,prt,71.42
2023-01-21T16:47:00,prt,71.87
2023-01-21T16:48:00,prt,69.08
2023-01-21T16:49:00,prt,71.54
2023-01-21T16:50:00,prt,65.80
2023-01-21T16:51:00,prt,65.36
2023-01-21T16:52:00,prt,67.39
2023-01-21T16:53:00,prt,67.06
2023-01-21T16:54:00,prt,65.68
2023-01-21T16:55:00,prt,69.41
2023-01-21T16:56:00,prt,74.70
2023-01-21T16:57:00,prt,75.50
2023-01-21T16:58:00,prt,69.73
2023-01-21T16:59:00,prt,64.66
2023-01-21T17:00:00,prt,66.24
2023-01-21T17:01:00,prt,76.11
2023-01-21T17:02:00,prt,71.01
2023-01-21T17:03:00,prt,81.73
2023-01-21T17:04:00,prt,70.69
2023-01-21T17:05:00,prt,73.12
2023-01-21T17:06:00,prt,71.39
2023-01-21T17:07:00,prt,73.55
2023-01-21T17:08:00,prt,71.36
2023-01-21T17:09:00,prt,77.57
2023-01-21T17:10:00,prt,79.05
2023-01-21T17:11:00,prt,78.06
2023-01-21T17:12:00,prt,68.34
2023-01-21T17:13:00,prt,68.48
2023-01-21T17:14:00,prt,68.11
2023-01-21T17:15:00,prt,63.36
2023-01-21T17:16:00,prt,83.09
2023-01-21T17:17:00,prt,70.69
2023-01-21T17:18:00,prt,66.63
2023-01-21T17:19:00,prt,73.78
2023-01-21T17:20:00,prt,74.77
2023-01-21T17:21:00,prt,70.93
2023-01-21T17:22:00,prt,70.27
2023-01-21T17:23:00,prt,71.46
2023-01-21T17:24:00,prt,73.24
2023-01-21T17:25:00,prt,70.67
2023-01-21T17:26:00,prt,64.73
2023-01-21T17:27:00,prt,70.47
2023-01-21T17:28:00,prt,71.30
2023-01-21T17:29:00,prt,68.63
2023-01-21T17:30:00,prt,71.64
2023-01-21T17:31:00,prt,69.04
2023-01-21T17:32:00,prt,71.50
2023-01-21T17:33:00,prt,71.11
2023-01-21T17:34:00,prt,77.85
2023-01-21T17:35:00,prt,77.53
2023-01-21T17:36:00,prt,80.05
2023-01-21T17:37:00,prt,73.67
2023-01-21T17:38:00,prt,73.61
2023-01-21T17:39:00,prt,74.68
2023-01-21T17:40:00,prt,73.45
2023-01-21T17:41:00,prt,71.68
2023-01-21T17:42:00,prt,76.87
2023-01-21T17:43:00,prt,70.52
2023-01-21T17:44:00,prt,70.30
2023-01-21T17:45:00,prt,71.20
2023-01-21T17:46:00,prt,71.64
2023-01-21T17:47:00,prt,74.74
2023-01-21T17:48:00,prt,74.41
2023-01-21T17:49:00,prt,73.43
2023-01-21T17:50:00,prt,70.38
2023-01-21T17:51:00,prt,74.78
2023-01-21T17:52:00,prt,74.81
2023-01-21T17:53:00,prt,72.33
2023-01-21T17:54:00,prt,72.42
2023-01-21T17:55:00,prt,72.23
2023-01-21T17:56:00,prt,69.55
2023-01-21T17:57:00,prt,73.61
2023-01-21T17:58:00,prt,72.26
2023-01-21T17:59:00,prt,76.25
2023-01-21T18:00:00,prt,69.11
2023-01-21T18:01:00,prt,76.35
2023-01-21T18:02:00,prt,74.29
2023-01-21T18:03:00,prt,72.49
2023-01-21T18:04:00,prt,70.88
2023-01-21T18:05:00,prt,69.53
2023-01-21T18:06:00,prt,71.37
2023-01-21T18:07:00,prt,72.47
2023-01-21T18:08:00,prt,72.65
2023-01-21T18:09:00,prt,72.99
2023-01-21T18:10:00,prt,73.24
2023-01-21T18:11:00,prt,70.23
2023-01-21T18:12:00,prt,71.95
2023-01-21T18:13:00,prt,75.43
2023-01-21T18:14:00,prt,73.95
2023-01-21T18:15:00,prt,74.45
2023-01-21T18:16:00,prt,71.19
2023-01-21T18:17:00,prt,68.75
2023-01-21T18:18:00,prt,73.55
2023-01-21T18:19:00,prt,73.66
2023-01-21T18:20:00,prt,75.00
2023-01-21T18:21:00,prt,74.45
2023-01-21T18:22:00,prt,73.98
2023-01-21T18:23:00,prt,68.15
2023-01-21T18:24:00,prt,74.39
2023-01-21T18:25:00,prt,74.51
2023-01-21T18:26:00,prt,76.74
2023-01-21T18:27:00,prt,74.10
2023-01-21T18:28:00,prt,74.67
2023-01-21T18:29:00,prt,72.71
2023-01-21T18:30:00,prt,69.97
2023-01-21T18:31:00,prt,75.32
2023-01-21T18:32:00,prt,79.59
2023-01-21T18:33:00,prt,79.14
2023-01-21T18:34:00,prt,77.64
2023-01-21T18:35:00,prt,74.53
2023-01-21T18:36:00,prt,74.87
2023-01-21T18:37:00,prt,72.88
2023-01-21T18:38:00,prt,70.26
2023-01-21T18:39:00,prt,70.84
2023-01-21T18:40:00,prt,73.99
2023-01-21T18:41:00,prt,67.80
2023-01-21T18:42:00,prt,88.05
2023-01-21T18:43:00,prt,72.83
2023-01-21T18:44:00,prt,71.94
2023-01-21T18:45:00,prt,74.85
2023-01-21T18:46:00,prt,71.12
2023-01-21T18:47:00,prt,76.51
2023-01-21T18:48:00,prt,76.08
2023-01-21T18:49:00,prt,74.37
2023-01-21T18:50:00,prt,75.92
2023-01-21T18:51:00,prt,78.51
2023-01-21T18:52:00,prt,74.38
2023-01-21T18:53:00,prt,70.45
2023-01-21T18:54:00,prt,74.20
2023-01-21T18:55:00,prt,78.84
2023-01-21T18:56:00,prt,74.91
2023-01-21T18:57:00,prt,82.98
2023-01-21T18:58:00,prt,77.00
2023-01-21T18:59:00,prt,74.38
2023-01-21T19:00:00,prt,72.64
2023-01-21T19:01:00,prt,74.43
2023-01-21T19:02:00,prt,73.81
2023-01-21T19:03:00,prt,72.01
2023-01-21T19:04:00,prt,75.26
2023-01-21T19:05:00,prt,74.67
2023-01-21T19:06:00,prt,75.95
2023-01-21T19:07:00,prt,74.45
2023-01-21T19:08:00,prt,81.42
2023-01-21T19:09:00,prt,78.22
2023-01-21T19:10:00,prt,78.87
2023-01-21T19:11:00,prt,82.17
2023-01-21T19:12:00,prt,75.93
2023-01-21T19:13:00,prt,77.12
2023-01-21T19:14:00,prt,77.45
2023-01-21T19:15:00,prt,77.10
2023-01-21T19:16:00,prt,78.43
2023-01-21T19:17:00,prt,74.24
2023-01-21T19:18:00,prt,76.61
2023-01-21T19:19:00,prt,72.54
2023-01-21T19:20:00,prt,69.79
2023-01-21T19:21:00,prt,66.67
2023-01-21T19:22:00,prt,69.28
2023-01-21T19:23:00,prt,71.01
2023-01-21T19:24:00,prt,66.22
2023-01-21T19:25:00,prt,68.22
2023-01-21T19:26:00,prt,73.47
2023-01-21T19:27:00,prt,69.37
2023-01-21T19:28:00,prt,77.24
2023-01-21T19:29:00,prt,74.51
2023-01-21T19:30:00,prt,73.98
2023-01-21T19:31:00,prt,68.75
2023-01-21T19:32:00,prt,66.18
2023-01-21T19:33:00,prt,76.12
2023-01-21T19:34:00,prt,73.32
2023-01-21T19:35:00,prt,72.44
2023-01-21T19:36:00,prt,69.94
2023-01-21T19:37:00,prt,69.42
2023-01-21T19:38:00,prt,70.79
2023-01-21T19:39:00,prt,73.89
2023-01-21T19:40:00,prt,69.45
2023-01-21T19:41:00,prt,69.45
2023-01-21T19:42:00,prt,74.37
2023-01-21T19:43:00,prt,78.41
2023-01-21T19:44:00,prt,70.83
2023-01-21T19:45:00,prt,70.07
2023-01-21T19:46:00,prt,69.53
2023-01-21T19:47:00,prt,69.75
2023-01-21T19:48:00,prt,66.06
2023-01-21T19:49:00,prt,73.35
2023-01-21T19:50:00,prt,70.31
2023-01-21T19:51:00,prt,72.85
2023-01-21T19:52:00,prt,67.67
2023-01-21T19:53:00,prt,67.65
2023-01-21T19:54:00,prt,62.61
2023-01-21T19:55:00,prt,67.92
2023-01-21T19:56:00,prt,66.11
2023-01-21T19:57:00,prt,62.53
2023-01-21T19:58:00,prt,62.47
2023-01-21T19:59:00,prt,63.13
2023-01-21T20:00:00,prt,65.88
2023-01-21T20:01:00,prt,65.47
2023-01-21T20:02:00,prt,61.11
2023-01-21T20:03:00,prt,65.55
2023-01-21T20:04:00,prt,68.68
2023-01-21T20:05:00,prt,68.69
2023-01-21T20:06:00,prt,60.82
2023-01-21T20:07:00,prt,62.75
2023-01-21T20:08:00,prt,54.24
2023-01-21T20:09:00,prt,59.64
2023-01-21T20:10:00,prt,59.41
2023-01-21T20:11:00,prt,59.48
2023-01-21T20:12:00,prt,59.25
2023-01-21T20:13:00,prt,58.08
2023-01-21T20:14:00,prt,61.19
2023-01-21T20:15:00,prt,62.04
2023-01-21T20:16:00,prt,75.58
2023-01-21T20:17:00,prt,59.50
2023-01-21T20:18:00,prt,57.62
2023-01-21T20:19:00,prt,69.06
2023-01-21T20:20:00,prt,50.73
2023-01-21T20:21:00,prt,59.76
2023-01-21T20:22:00,prt,61.91
2023-01-21T20:23:00,prt,58.24
2023-01-21T20:24:00,prt,61.94
2023-01-21T20:25:00,prt,59.15
2023-01-21T20:26:00,prt,58.01
2023-01-21T20:27:00,prt,58.49
2023-01-21T20:28:00,prt,57.97
2023-01-21T20:29:00,prt,63.25
2023-01-21T20:30:00,prt,53.15
2023-01-21T20:31:00,prt,49.40
2023-01-21T20:32:00,prt,47.06
2023-01-21T20:33:00,prt,48.78
2023-01-21T20:34:00,prt,48.17
2023-01-21T20:35:00,prt,49.76
2023-01-21T20:36:00,prt,53.47
2023-01-21T20:37:00,prt,59.39
2023-01-21T20:38:00,prt,54.28
2023-01-21T20:39:00,prt,46.37
2023-01-21T20:40:00,prt,46.97
2023-01-21T20:41:00,prt,46.53
2023-01-21T20:42:00,prt,45.94
2023-01-21T20:43:00,prt,49.31
2023-01-21T20:44:00,prt,46.70
2023-01-21T20:45:00,prt,51.03
2023-01-21T20:46:00,prt,49.43
2023-01-21T20:47:00,prt,54.64
2023-01-21T20:48:00,prt,49.22
2023-01-21T20:49:00,prt,45.93
2023-01-21T20:50:00,prt,47.12
2023-01-21T20:51:00,prt,44.77
2023-01-21T20:52:00,prt,45.38
2023-01-21T20:53:00,prt,44.25
2023-01-21T20:54:00,prt,43.80
2023-01-21T20:55:00,prt,43.50
2023-01-21T20:56:00,prt,46.25
2023-01-21T20:57:00,prt,47.14
2023-01-21T20:58:00,prt,55.43
2023-01-21T20:59:00,prt,49.30
2023-01-21T21:00:00,prt,50.70
2023-01-21T21:01:00,prt,35.05
2023-01-21T21:02:00,prt,33.64
2023-01-21T21:03:00,prt,28.47
2023-01-21T21:04:00,prt,27.80
2023-01-21T21:05:00,prt,26.83
2023-01-21T21:06:00,prt,26.32
2023-01-21T21:07:00,prt,26.02
2023-01-21T21:08:00,prt,25.99
2023-01-21T21:09:00,prt,33.49
2023-01-21T21:10:00,prt,34.28
2023-01-21T21:11:00,prt,35.68
2023-01-21T21:12:00,prt,35.54
2023-01-21T21:13:00,prt,30.23
2023-01-21T21:14:00,prt,29.66
2023-01-21T21:15:00,prt,30.09
2023-01-21T21:16:00,prt,29.36
2023-01-21T21:17:00,prt,28.30
2023-01-21T21:18:00,prt,29.17
2023-01-21T21:19:00,prt,29.01
2023-01-21T21:20:00,prt,34.60
2023-01-21T21:21:00,prt,34.01
2023-01-21T21:22:00,prt,27.76
2023-01-21T21:23:00,prt,29.64
2023-01-21T21:24:00,prt,31.23
2023-01-21T21:25:00,prt,30.44
2023-01-21T21:26:00,prt,28.97
2023-01-21T21:27:00,prt,28.86
2023-01-21T21:28:00,prt,27.82
2023-01-21T21:29:00,prt,28.17
2023-01-21T21:30:00,prt,30.53
2023-01-21T21:31:00,prt,32.69
2023-01-21T21:32:00,prt,38.92
2023-01-21T21:33:00,prt,35.45
2023-01-21T21:34:00,prt,34.18
2023-01-21T21:35:00,prt,32.22
2023-01-21T21:36:00,prt,32.46
2023-01-21T21:37:00,prt,33.38
2023-01-21T21:38:00,prt,33.79
2023-01-21T21:39:00,prt,29.95
2023-01-21T21:40:00,prt,30.29
2023-01-21T21:41:00,prt,32.04
2023-01-21T21:42:00,prt,29.21
2023-01-21T21:43:00,prt,29.32
2023-01-21T21:44:00,prt,35.73
2023-01-21T21:45:00,prt,29.51
2023-01-21T21:46:00,prt,29.56
2023-01-21T21:47:00,prt,33.15
2023-01-21T21:48:00,prt,34.45
2023-01-21T21:49:00,prt,34.22
2023-01-21T21:50:00,prt,35.17
2023-01-21T21:51:00,prt,32.08
2023-01-21T21:52:00,prt,27.72
2023-01-21T21:53:00,prt,29.16
2023-01-21T21:54:00,prt,26.93
2023-01-21T21:55:00,prt,27.03
2023-01-21T21:56:00,prt,36.35
2023-01-21T21:57:00,prt,35.35
2023-01-21T21:58:00,prt,28.55
2023-01-21T21:59:00,prt,27.56
2023-01-21T22:00:00,prt,28.35
2023-01-21T22:01:00,prt,27.50
2023-01-21T22:02:00,prt,31.89
2023-01-21T22:03:00,prt,32.34
2023-01-21T22:04:00,prt,35.03
2023-01-21T22:05:00,prt,31.35
2023-01-21T22:06:00,prt,30.09
2023-01-21T22:07:00,prt,33.90
2023-01-21T22:08:00,prt,35.76
2023-01-21T22:09:00,prt,29.31
2023-01-21T22:10:00,prt,29.82
2023-01-21T22:11:00,prt,27.37
2023-01-21T22:12:00,prt,26.36
2023-01-21T22:13:00,prt,26.10
2023-01-21T22:14:00,prt,26.26
2023-01-21T22:15:00,prt,27.59
2023-01-21T22:16:00,prt,25.96
2023-01-21T22:17:00,prt,25.98
2023-01-21T22:18:00,prt,27.91
2023-01-21T22:19:00,prt,27.16
2023-01-21T22:20:00,prt,27.35
2023-01-21T22:21:00,prt,25.32
2023-01-21T22:22:00,prt,24.88
2023-01-21T22:23:00,prt,26.65
2023-01-21T22:24:00,prt,27.40
2023-01-21T22:25:00,prt,29.38
2023-01-21T22:26:00,prt,30.80
2023-01-21T22:27:00,prt,29.61
2023-01-21T22:28:00,prt,29.69
2023-01-21T22:29:00,prt,31.52
2023-01-21T22:30:00,prt,30.89
2023-01-21T22:31:00,prt,25.40
2023-01-21T22:32:00,prt,24.54
2023-01-21T22:33:00,prt,22.69
2023-01-21T22:34:00,prt,22.50
2023-01-21T22:35:00,prt,25.36
2023-01-21T22:36:00,prt,25.17
2023-01-21T22:37:00,prt,27.03
2023-01-21T22:38:00,prt,32.72
2023-01-21T22:39:00,prt,32.31
2023-01-21T22:40:00,prt,27.73
2023-01-21T22:41:00,prt,24.27
2023-01-21T22:42:00,prt,21.79
2023-01-21T22:43:00,prt,20.69
2023-01-21T22:44:00,prt,19.71
2023-01-21T22:45:00,prt,19.56
2023-01-21T22:46:00,prt,24.53
2023-01-21T22:47:00,prt,26.37
2023-01-21T22:48:00,prt,23.09
2023-01-21T22:49:00,prt,24.18
2023-01-21T22:50:00,prt,25.50
2023-01-21T22:51:00,prt,28.25
2023-01-21T22:52:00,prt,19.96
2023-01-21T22:53:00,prt,20.42
2023-01-21T22:54:00,prt,24.37
2023-01-21T22:55:00,prt,23.85
2023-01-21T22:56:00,prt,21.86
2023-01-21T22:57:00,prt,19.23
2023-01-21T22:58:00,prt,20.04
2023-01-21T22:59:00,prt,20.94
2023-01-21T23:00:00,prt,20.93
2023-01-21T23:01:00,prt,20.86
2023-01-21T23:02:00,prt,19.73
2023-01-21T23:03:00,prt,18.53
2023-01-21T23:04:00,prt,21.03
2023-01-21T23:05:00,prt,23.48
2023-01-21T23:06:00,prt,23.10
2023-01-21T23:07:00,prt,22.75
2023-01-21T23:08:00,prt,24.58
2023-01-21T23:09:00,prt,25.64
2023-01-21T23:10:00,prt,26.53
2023-01-21T23:11:00,prt,25.82
2023-01-21T23:12:00,prt,22.44
2023-01-21T23:13:00,prt,22.49
2023-01-21T23:14:00,prt,21.58
2023-01-21T23:15:00,prt,20.51
2023-01-21T23:16:00,prt,20.69
2023-01-21T23:17:00,prt,20.45
