#datetime,building,power
2022-08-12T20:53:00,hld,8.46
2022-08-12T20:54:00,hld,8.13
2022-08-12T20:55:00,hld,8.12
2022-08-12T20:56:00,hld,8.11
2022-08-12T20:57:00,hld,8.11
2022-08-12T20:58:00,hld,8.11
2022-08-12T20:59:00,hld,8.14
2022-08-12T21:00:00,hld,8.13
2022-08-12T21:01:00,hld,13.85
2022-08-12T21:02:00,hld,13.53
2022-08-12T21:03:00,hld,13.41
2022-08-12T21:04:00,hld,13.25
2022-08-12T21:05:00,hld,2.90
2022-08-12T21:06:00,hld,2.91
2022-08-12T21:07:00,hld,2.92
2022-08-12T21:08:00,hld,2.91
2022-08-12T21:09:00,hld,2.92
2022-08-12T21:10:00,hld,2.91
2022-08-12T21:11:00,hld,3.07
2022-08-12T21:12:00,hld,3.06
2022-08-12T21:13:00,hld,3.05
2022-08-12T21:14:00,hld,3.04
2022-08-12T21:15:00,hld,3.12
2022-08-12T21:16:00,hld,3.05
2022-08-12T21:17:00,hld,3.61
2022-08-12T21:18:00,hld,3.05
2022-08-12T21:19:00,hld,3.04
2022-08-12T21:20:00,hld,3.06
2022-08-12T21:21:00,hld,3.05
2022-08-12T21:22:00,hld,3.05
2022-08-12T21:23:00,hld,3.04
2022-08-12T21:24:00,hld,3.08
2022-08-12T21:25:00,hld,3.04
2022-08-12T21:26:00,hld,3.03
2022-08-12T21:27:00,hld,2.91
2022-08-12T21:28:00,hld,2.90
2022-08-12T21:29:00,hld,2.92
2022-08-12T21:30:00,hld,2.95
2022-08-12T21:31:00,hld,2.91
2022-08-12T21:32:00,hld,2.94
2022-08-12T21:33:00,hld,2.92
2022-08-12T21:34:00,hld,2.92
2022-08-12T21:35:00,hld,2.92
2022-08-12T21:36:00,hld,3.51
2022-08-12T21:37:00,hld,2.90
2022-08-12T21:38:00,hld,2.91
2022-08-12T21:39:00,hld,2.90
2022-08-12T21:40:00,hld,2.91
2022-08-12T21:41:00,hld,2.94
2022-08-12T21:42:00,hld,2.91
2022-08-12T21:43:00,hld,2.91
2022-08-12T21:44:00,hld,2.94
2022-08-12T21:45:00,hld,2.91
2022-08-12T21:46:00,hld,2.91
2022-08-12T21:47:00,hld,2.91
2022-08-12T21:48:00,hld,2.90
2022-08-12T21:49:00,hld,2.94
2022-08-12T21:50:00,hld,3.65
2022-08-12T21:51:00,hld,2.91
2022-08-12T21:52:00,hld,2.90
2022-08-12T21:53:00,hld,2.91
2022-08-12T21:54:00,hld,2.93
2022-08-12T21:55:00,hld,2.92
2022-08-12T21:56:00,hld,2.92
2022-08-12T21:57:00,hld,2.91
2022-08-12T21:58:00,hld,2.91
2022-08-12T21:59:00,hld,3.07
2022-08-12T22:00:00,hld,3.05
2022-08-12T22:01:00,hld,3.05
2022-08-12T22:02:00,hld,3.05
2022-08-12T22:03:00,hld,3.10
2022-08-12T22:04:00,hld,3.03
2022-08-12T22:05:00,hld,3.05
2022-08-12T22:06:00,hld,3.05
2022-08-12T22:07:00,hld,3.06
2022-08-12T22:08:00,hld,3.04
2022-08-12T22:09:00,hld,3.09
2022-08-12T22:10:00,hld,2.92
2022-08-12T22:11:00,hld,2.93
2022-08-12T22:12:00,hld,2.92
2022-08-12T22:13:00,hld,2.93
2022-08-12T22:14:00,hld,2.93
2022-08-12T22:15:00,hld,2.91
2022-08-12T22:16:00,hld,2.96
2022-08-12T22:17:00,hld,2.94
2022-08-12T22:18:00,hld,3.57
2022-08-12T22:19:00,hld,3.05
2022-08-12T22:20:00,hld,3.03
2022-08-12T22:21:00,hld,3.04
2022-08-12T22:22:00,hld,3.04
2022-08-12T22:23:00,hld,3.03
2022-08-12T22:24:00,hld,3.03
2022-08-12T22:25:00,hld,3.03
2022-08-12T22:26:00,hld,3.04
2022-08-12T22:27:00,hld,3.04
2022-08-12T22:28:00,hld,2.92
2022-08-12T22:29:00,hld,2.92
2022-08-12T22:30:00,hld,2.92
2022-08-12T22:31:00,hld,2.90
2022-08-12T22:32:00,hld,2.91
2022-08-12T22:33:00,hld,2.94
2022-08-12T22:34:00,hld,2.91
2022-08-12T22:35:00,hld,2.91
2022-08-12T22:36:00,hld,2.92
2022-08-12T22:37:00,hld,4.41
2022-08-12T22:38:00,hld,2.92
2022-08-12T22:39:00,hld,2.92
2022-08-12T22:40:00,hld,2.92
2022-08-12T22:41:00,hld,2.93
2022-08-12T22:42:00,hld,2.91
2022-08-12T22:43:00,hld,2.93
2022-08-12T22:44:00,hld,2.92
2022-08-12T22:45:00,hld,2.93
2022-08-12T22:46:00,hld,2.92
2022-08-12T22:47:00,hld,2.97
2022-08-12T22:48:00,hld,2.92
2022-08-12T22:49:00,hld,2.90
2022-08-12T22:50:00,hld,2.96
2022-08-12T22:51:00,hld,2.92
2022-08-12T22:52:00,hld,2.93
2022-08-12T22:53:00,hld,2.92
2022-08-12T22:54:00,hld,2.94
2022-08-12T22:55:00,hld,2.94
2022-08-12T22:56:00,hld,2.92
2022-08-12T22:57:00,hld,2.92
2022-08-12T22:58:00,hld,2.92
2022-08-12T22:59:00,hld,3.06
2022-08-12T23:00:00,hld,3.07
2022-08-12T23:01:00,hld,3.06
2022-08-12T23:02:00,hld,3.04
2022-08-12T23:03:00,hld,3.05
2022-08-12T23:04:00,hld,3.05
2022-08-12T23:05:00,hld,3.05
2022-08-12T23:06:00,hld,3.03
2022-08-12T23:07:00,hld,3.74
2022-08-12T23:08:00,hld,3.05
2022-08-12T23:09:00,hld,3.03
2022-08-12T23:10:00,hld,3.01
2022-08-12T23:11:00,hld,3.05
2022-08-12T23:12:00,hld,3.03
2022-08-12T23:13:00,hld,3.41
2022-08-12T23:14:00,hld,2.96
2022-08-12T23:15:00,hld,2.92
2022-08-12T23:16:00,hld,2.94
2022-08-12T23:17:00,hld,2.91
2022-08-12T23:18:00,hld,2.90
2022-08-12T23:19:00,hld,2.91
2022-08-12T23:20:00,hld,2.91
2022-08-12T23:21:00,hld,2.90
2022-08-12T23:22:00,hld,2.89
2022-08-12T23:23:00,hld,2.90
2022-08-12T23:24:00,hld,2.90
2022-08-12T23:25:00,hld,2.97
2022-08-12T23:26:00,hld,2.90
2022-08-12T23:27:00,hld,2.91
2022-08-12T23:28:00,hld,2.93
2022-08-12T23:29:00,hld,2.91
2022-08-12T23:30:00,hld,2.90
2022-08-12T23:31:00,hld,2.90
2022-08-12T23:32:00,hld,2.89
2022-08-12T23:33:00,hld,2.91
2022-08-12T23:34:00,hld,2.90
2022-08-12T23:35:00,hld,2.90
2022-08-12T23:36:00,hld,2.89
2022-08-12T23:37:00,hld,2.93
2022-08-12T23:38:00,hld,2.90
2022-08-12T23:39:00,hld,2.90
2022-08-12T23:40:00,hld,2.94
2022-08-12T23:41:00,hld,2.90
2022-08-12T23:42:00,hld,2.91
2022-08-12T23:43:00,hld,2.91
2022-08-12T23:44:00,hld,3.04
2022-08-12T23:45:00,hld,2.91
2022-08-12T23:46:00,hld,3.05
2022-08-12T23:47:00,hld,3.04
2022-08-12T23:48:00,hld,3.04
2022-08-12T23:49:00,hld,3.05
2022-08-12T23:50:00,hld,3.03
2022-08-12T23:51:00,hld,3.07
2022-08-12T23:52:00,hld,3.04
2022-08-12T23:53:00,hld,3.03
2022-08-12T23:54:00,hld,3.03
2022-08-12T23:55:00,hld,3.04
2022-08-12T23:56:00,hld,3.04
2022-08-12T23:57:00,hld,3.04
2022-08-12T23:58:00,hld,3.04
2022-08-12T23:59:00,hld,2.92
