#datetime,building,power
2023-07-31T11:39:00,prt,114.84
2023-07-31T11:40:00,prt,118.35
2023-07-31T11:41:00,prt,108.11
2023-07-31T11:42:00,prt,115.20
2023-07-31T11:43:00,prt,105.68
2023-07-31T11:44:00,prt,106.28
2023-07-31T11:45:00,prt,120.68
2023-07-31T11:46:00,prt,114.46
2023-07-31T11:47:00,prt,115.50
2023-07-31T11:48:00,prt,136.50
2023-07-31T11:49:00,prt,114.06
2023-07-31T11:50:00,prt,129.00
2023-07-31T11:51:00,prt,134.01
2023-07-31T11:52:00,prt,109.94
2023-07-31T11:53:00,prt,120.20
2023-07-31T11:54:00,prt,107.38
2023-07-31T11:55:00,prt,113.57
2023-07-31T11:56:00,prt,120.32
2023-07-31T11:57:00,prt,116.40
2023-07-31T11:58:00,prt,115.99
2023-07-31T11:59:00,prt,116.99
2023-07-31T12:00:00,prt,110.70
2023-07-31T12:01:00,prt,114.98
2023-07-31T12:02:00,prt,134.39
2023-07-31T12:03:00,prt,124.87
2023-07-31T12:04:00,prt,132.06
2023-07-31T12:05:00,prt,133.65
2023-07-31T12:06:00,prt,127.84
2023-07-31T12:07:00,prt,139.31
2023-07-31T12:08:00,prt,138.03
2023-07-31T12:09:00,prt,111.18
2023-07-31T12:10:00,prt,115.99
2023-07-31T12:11:00,prt,109.67
2023-07-31T12:12:00,prt,105.32
2023-07-31T12:13:00,prt,125.27
2023-07-31T12:14:00,prt,116.07
2023-07-31T12:15:00,prt,124.81
2023-07-31T12:16:00,prt,112.12
2023-07-31T12:17:00,prt,113.52
2023-07-31T12:18:00,prt,119.78
2023-07-31T12:19:00,prt,126.17
2023-07-31T12:20:00,prt,124.03
2023-07-31T12:21:00,prt,139.32
2023-07-31T12:22:00,prt,125.99
2023-07-31T12:23:00,prt,131.73
2023-07-31T12:24:00,prt,132.34
2023-07-31T12:25:00,prt,135.65
2023-07-31T12:26:00,prt,119.48
2023-07-31T12:27:00,prt,130.67
2023-07-31T12:28:00,prt,117.16
2023-07-31T12:29:00,prt,119.19
2023-07-31T12:30:00,prt,137.91
2023-07-31T12:31:00,prt,118.54
2023-07-31T12:32:00,prt,121.70
2023-07-31T12:33:00,prt,122.49
2023-07-31T12:34:00,prt,113.97
2023-07-31T12:35:00,prt,123.83
2023-07-31T12:36:00,prt,136.22
2023-07-31T12:37:00,prt,134.70
2023-07-31T12:38:00,prt,138.90
2023-07-31T12:39:00,prt,130.71
2023-07-31T12:40:00,prt,129.91
2023-07-31T12:41:00,prt,145.26
2023-07-31T12:42:00,prt,142.46
2023-07-31T12:43:00,prt,131.80
2023-07-31T12:44:00,prt,136.66
2023-07-31T12:45:00,prt,131.35
2023-07-31T12:46:00,prt,123.04
2023-07-31T12:47:00,prt,141.06
2023-07-31T12:48:00,prt,135.61
2023-07-31T12:49:00,prt,138.65
2023-07-31T12:50:00,prt,133.74
2023-07-31T12:51:00,prt,132.81
2023-07-31T12:52:00,prt,143.46
2023-07-31T12:53:00,prt,132.78
2023-07-31T12:54:00,prt,119.59
2023-07-31T12:55:00,prt,130.87
2023-07-31T12:56:00,prt,117.68
2023-07-31T12:57:00,prt,136.85
2023-07-31T12:58:00,prt,140.10
2023-07-31T12:59:00,prt,128.21
2023-07-31T13:00:00,prt,144.74
2023-07-31T13:01:00,prt,146.04
2023-07-31T13:02:00,prt,152.25
2023-07-31T13:03:00,prt,158.00
2023-07-31T13:04:00,prt,147.46
2023-07-31T13:05:00,prt,140.99
2023-07-31T13:06:00,prt,147.59
2023-07-31T13:07:00,prt,139.79
2023-07-31T13:08:00,prt,131.28
2023-07-31T13:09:00,prt,140.34
2023-07-31T13:10:00,prt,150.34
2023-07-31T13:11:00,prt,144.82
2023-07-31T13:12:00,prt,139.87
2023-07-31T13:13:00,prt,133.67
2023-07-31T13:14:00,prt,136.72
2023-07-31T13:15:00,prt,128.05
2023-07-31T13:16:00,prt,129.01
2023-07-31T13:17:00,prt,134.97
2023-07-31T13:18:00,prt,130.21
2023-07-31T13:19:00,prt,128.18
2023-07-31T13:20:00,prt,133.36
2023-07-31T13:21:00,prt,130.12
2023-07-31T13:22:00,prt,129.05
2023-07-31T13:23:00,prt,134.00
2023-07-31T13:24:00,prt,137.87
2023-07-31T13:25:00,prt,134.72
2023-07-31T13:26:00,prt,127.04
2023-07-31T13:27:00,prt,130.95
2023-07-31T13:28:00,prt,136.64
2023-07-31T13:29:00,prt,126.00
2023-07-31T13:30:00,prt,120.97
2023-07-31T13:31:00,prt,131.88
2023-07-31T13:32:00,prt,134.92
2023-07-31T13:33:00,prt,125.85
2023-07-31T13:34:00,prt,138.59
2023-07-31T13:35:00,prt,140.26
2023-07-31T13:36:00,prt,149.11
2023-07-31T13:37:00,prt,130.03
2023-07-31T13:38:00,prt,118.54
2023-07-31T13:39:00,prt,133.25
2023-07-31T13:40:00,prt,124.42
2023-07-31T13:41:00,prt,126.35
2023-07-31T13:42:00,prt,131.72
2023-07-31T13:43:00,prt,146.47
2023-07-31T13:44:00,prt,133.94
2023-07-31T13:45:00,prt,139.56
2023-07-31T13:46:00,prt,133.05
2023-07-31T13:47:00,prt,126.15
2023-07-31T13:48:00,prt,142.41
2023-07-31T13:49:00,prt,136.13
2023-07-31T13:50:00,prt,131.46
2023-07-31T13:51:00,prt,143.59
2023-07-31T13:52:00,prt,139.15
2023-07-31T13:53:00,prt,140.47
2023-07-31T13:54:00,prt,141.32
2023-07-31T13:55:00,prt,130.65
2023-07-31T13:56:00,prt,131.22
2023-07-31T13:57:00,prt,158.09
2023-07-31T13:58:00,prt,141.20
2023-07-31T13:59:00,prt,138.88
2023-07-31T14:00:00,prt,133.85
2023-07-31T14:01:00,prt,132.65
2023-07-31T14:02:00,prt,148.42
2023-07-31T14:03:00,prt,133.22
2023-07-31T14:04:00,prt,123.15
2023-07-31T14:05:00,prt,128.71
2023-07-31T14:06:00,prt,124.38
2023-07-31T14:07:00,prt,137.94
2023-07-31T14:08:00,prt,130.49
2023-07-31T14:09:00,prt,129.33
2023-07-31T14:10:00,prt,140.47
2023-07-31T14:11:00,prt,127.78
2023-07-31T14:12:00,prt,115.94
2023-07-31T14:13:00,prt,128.00
2023-07-31T14:14:00,prt,118.40
2023-07-31T14:15:00,prt,110.81
2023-07-31T14:16:00,prt,126.53
2023-07-31T14:17:00,prt,121.68
2023-07-31T14:18:00,prt,132.94
2023-07-31T14:19:00,prt,143.37
2023-07-31T14:20:00,prt,126.04
2023-07-31T14:21:00,prt,118.89
2023-07-31T14:22:00,prt,112.78
2023-07-31T14:23:00,prt,97.76
2023-07-31T14:24:00,prt,112.36
2023-07-31T14:25:00,prt,102.10
2023-07-31T14:26:00,prt,105.98
2023-07-31T14:27:00,prt,118.98
2023-07-31T14:28:00,prt,104.05
2023-07-31T14:29:00,prt,102.84
2023-07-31T14:30:00,prt,113.73
2023-07-31T14:31:00,prt,119.41
2023-07-31T14:32:00,prt,102.78
2023-07-31T14:33:00,prt,122.02
2023-07-31T14:34:00,prt,114.90
2023-07-31T14:35:00,prt,114.22
2023-07-31T14:36:00,prt,116.33
2023-07-31T14:37:00,prt,105.67
2023-07-31T14:38:00,prt,123.95
2023-07-31T14:39:00,prt,119.12
2023-07-31T14:40:00,prt,117.68
2023-07-31T14:41:00,prt,140.24
2023-07-31T14:42:00,prt,123.98
2023-07-31T14:43:00,prt,122.37
2023-07-31T14:44:00,prt,138.19
2023-07-31T14:45:00,prt,131.87
2023-07-31T14:46:00,prt,129.95
2023-07-31T14:47:00,prt,119.56
2023-07-31T14:48:00,prt,126.90
2023-07-31T14:49:00,prt,131.92
2023-07-31T14:50:00,prt,119.56
2023-07-31T14:51:00,prt,122.38
2023-07-31T14:52:00,prt,123.24
2023-07-31T14:53:00,prt,136.76
2023-07-31T14:54:00,prt,132.87
2023-07-31T14:55:00,prt,131.61
2023-07-31T14:56:00,prt,132.97
2023-07-31T14:57:00,prt,138.13
2023-07-31T14:58:00,prt,133.63
2023-07-31T14:59:00,prt,135.64
2023-07-31T15:00:00,prt,125.96
2023-07-31T15:01:00,prt,114.21
2023-07-31T15:02:00,prt,123.29
2023-07-31T15:03:00,prt,110.48
2023-07-31T15:04:00,prt,103.36
2023-07-31T15:05:00,prt,112.13
2023-07-31T15:06:00,prt,113.65
2023-07-31T15:07:00,prt,110.47
2023-07-31T15:08:00,prt,120.25
2023-07-31T15:09:00,prt,109.50
2023-07-31T15:10:00,prt,110.60
2023-07-31T15:11:00,prt,120.22
2023-07-31T15:12:00,prt,108.25
2023-07-31T15:13:00,prt,109.18
2023-07-31T15:14:00,prt,128.30
2023-07-31T15:15:00,prt,112.77
2023-07-31T15:16:00,prt,110.83
2023-07-31T15:17:00,prt,120.65
2023-07-31T15:18:00,prt,111.53
2023-07-31T15:19:00,prt,114.94
2023-07-31T15:20:00,prt,118.89
2023-07-31T15:21:00,prt,115.26
2023-07-31T15:22:00,prt,126.52
2023-07-31T15:23:00,prt,117.44
2023-07-31T15:24:00,prt,128.99
2023-07-31T15:25:00,prt,112.86
2023-07-31T15:26:00,prt,108.52
2023-07-31T15:27:00,prt,128.44
2023-07-31T15:28:00,prt,111.57
2023-07-31T15:29:00,prt,119.80
2023-07-31T15:30:00,prt,113.86
2023-07-31T15:31:00,prt,112.49
2023-07-31T15:32:00,prt,127.50
2023-07-31T15:33:00,prt,132.31
2023-07-31T15:34:00,prt,130.56
2023-07-31T15:35:00,prt,124.78
2023-07-31T15:36:00,prt,123.21
2023-07-31T15:37:00,prt,106.89
2023-07-31T15:38:00,prt,113.26
2023-07-31T15:39:00,prt,121.31
2023-07-31T15:40:00,prt,114.37
2023-07-31T15:41:00,prt,107.94
2023-07-31T15:42:00,prt,114.48
2023-07-31T15:43:00,prt,105.02
2023-07-31T15:44:00,prt,99.23
2023-07-31T15:45:00,prt,106.12
2023-07-31T15:46:00,prt,96.22
2023-07-31T15:47:00,prt,96.00
2023-07-31T15:48:00,prt,111.25
2023-07-31T15:49:00,prt,104.41
2023-07-31T15:50:00,prt,112.16
2023-07-31T15:51:00,prt,117.15
2023-07-31T15:52:00,prt,101.83
2023-07-31T15:53:00,prt,112.63
2023-07-31T15:54:00,prt,106.66
2023-07-31T15:55:00,prt,112.68
2023-07-31T15:56:00,prt,121.26
2023-07-31T15:57:00,prt,119.65
2023-07-31T15:58:00,prt,107.32
2023-07-31T15:59:00,prt,106.95
2023-07-31T16:00:00,prt,111.48
2023-07-31T16:01:00,prt,122.96
2023-07-31T16:02:00,prt,119.48
2023-07-31T16:03:00,prt,128.90
2023-07-31T16:04:00,prt,112.62
2023-07-31T16:05:00,prt,114.85
2023-07-31T16:06:00,prt,120.71
2023-07-31T16:07:00,prt,121.28
2023-07-31T16:08:00,prt,101.46
2023-07-31T16:09:00,prt,110.45
2023-07-31T16:10:00,prt,117.93
2023-07-31T16:11:00,prt,102.71
2023-07-31T16:12:00,prt,111.66
2023-07-31T16:13:00,prt,136.43
2023-07-31T16:14:00,prt,138.84
2023-07-31T16:15:00,prt,120.89
2023-07-31T16:16:00,prt,124.13
2023-07-31T16:17:00,prt,116.38
2023-07-31T16:18:00,prt,112.96
2023-07-31T16:19:00,prt,123.61
2023-07-31T16:20:00,prt,115.44
2023-07-31T16:21:00,prt,114.74
2023-07-31T16:22:00,prt,133.82
2023-07-31T16:23:00,prt,122.40
2023-07-31T16:24:00,prt,118.36
2023-07-31T16:25:00,prt,133.12
2023-07-31T16:26:00,prt,117.69
2023-07-31T16:27:00,prt,103.26
2023-07-31T16:28:00,prt,110.64
2023-07-31T16:29:00,prt,112.94
2023-07-31T16:30:00,prt,102.02
2023-07-31T16:31:00,prt,112.00
2023-07-31T16:32:00,prt,120.80
2023-07-31T16:33:00,prt,107.88
2023-07-31T16:34:00,prt,128.96
2023-07-31T16:35:00,prt,117.29
2023-07-31T16:36:00,prt,118.84
2023-07-31T16:37:00,prt,118.04
2023-07-31T16:38:00,prt,131.98
2023-07-31T16:39:00,prt,129.26
2023-07-31T16:40:00,prt,124.41
2023-07-31T16:41:00,prt,125.83
2023-07-31T16:42:00,prt,123.74
2023-07-31T16:43:00,prt,126.40
2023-07-31T16:44:00,prt,122.75
2023-07-31T16:45:00,prt,108.47
2023-07-31T16:46:00,prt,109.65
2023-07-31T16:47:00,prt,122.41
2023-07-31T16:48:00,prt,111.44
2023-07-31T16:49:00,prt,124.49
2023-07-31T16:50:00,prt,117.69
2023-07-31T16:51:00,prt,115.31
2023-07-31T16:52:00,prt,134.35
2023-07-31T16:53:00,prt,131.14
2023-07-31T16:54:00,prt,129.13
2023-07-31T16:55:00,prt,128.47
2023-07-31T16:56:00,prt,126.53
2023-07-31T16:57:00,prt,122.21
2023-07-31T16:58:00,prt,120.34
2023-07-31T16:59:00,prt,116.03
2023-07-31T17:00:00,prt,119.71
2023-07-31T17:01:00,prt,102.46
2023-07-31T17:02:00,prt,100.11
2023-07-31T17:03:00,prt,106.45
2023-07-31T17:04:00,prt,104.86
2023-07-31T17:05:00,prt,95.14
2023-07-31T17:06:00,prt,93.81
2023-07-31T17:07:00,prt,93.67
2023-07-31T17:08:00,prt,97.02
2023-07-31T17:09:00,prt,104.53
2023-07-31T17:10:00,prt,101.94
2023-07-31T17:11:00,prt,92.09
2023-07-31T17:12:00,prt,92.47
2023-07-31T17:13:00,prt,96.04
2023-07-31T17:14:00,prt,97.15
2023-07-31T17:15:00,prt,91.08
2023-07-31T17:16:00,prt,95.42
2023-07-31T17:17:00,prt,91.49
2023-07-31T17:18:00,prt,97.52
2023-07-31T17:19:00,prt,97.79
2023-07-31T17:20:00,prt,86.89
2023-07-31T17:21:00,prt,83.11
2023-07-31T17:22:00,prt,84.94
2023-07-31T17:23:00,prt,84.95
2023-07-31T17:24:00,prt,93.83
2023-07-31T17:25:00,prt,82.24
2023-07-31T17:26:00,prt,87.10
2023-07-31T17:27:00,prt,84.60
2023-07-31T17:28:00,prt,86.04
2023-07-31T17:29:00,prt,87.90
2023-07-31T17:30:00,prt,100.89
2023-07-31T17:31:00,prt,90.52
2023-07-31T17:32:00,prt,93.11
2023-07-31T17:33:00,prt,98.91
2023-07-31T17:34:00,prt,96.92
2023-07-31T17:35:00,prt,102.51
2023-07-31T17:36:00,prt,94.77
2023-07-31T17:37:00,prt,95.47
2023-07-31T17:38:00,prt,99.49
2023-07-31T17:39:00,prt,93.51
2023-07-31T17:40:00,prt,91.81
2023-07-31T17:41:00,prt,94.47
2023-07-31T17:42:00,prt,90.29
2023-07-31T17:43:00,prt,93.02
2023-07-31T17:44:00,prt,105.70
2023-07-31T17:45:00,prt,105.89
2023-07-31T17:46:00,prt,124.22
2023-07-31T17:47:00,prt,102.56
2023-07-31T17:48:00,prt,101.90
2023-07-31T17:49:00,prt,100.79
2023-07-31T17:50:00,prt,102.69
2023-07-31T17:51:00,prt,102.99
2023-07-31T17:52:00,prt,100.86
2023-07-31T17:53:00,prt,100.39
2023-07-31T17:54:00,prt,99.87
2023-07-31T17:55:00,prt,102.49
2023-07-31T17:56:00,prt,105.85
2023-07-31T17:57:00,prt,105.48
2023-07-31T17:58:00,prt,104.80
2023-07-31T17:59:00,prt,99.49
2023-07-31T18:00:00,prt,106.34
2023-07-31T18:01:00,prt,116.69
2023-07-31T18:02:00,prt,103.09
2023-07-31T18:03:00,prt,100.79
2023-07-31T18:04:00,prt,96.33
2023-07-31T18:05:00,prt,91.03
2023-07-31T18:06:00,prt,100.31
2023-07-31T18:07:00,prt,107.98
2023-07-31T18:08:00,prt,97.07
2023-07-31T18:09:00,prt,96.79
2023-07-31T18:10:00,prt,112.50
2023-07-31T18:11:00,prt,116.55
2023-07-31T18:12:00,prt,113.36
2023-07-31T18:13:00,prt,104.07
2023-07-31T18:14:00,prt,104.73
2023-07-31T18:15:00,prt,108.52
2023-07-31T18:16:00,prt,109.41
2023-07-31T18:17:00,prt,114.49
2023-07-31T18:18:00,prt,113.74
2023-07-31T18:19:00,prt,108.20
2023-07-31T18:20:00,prt,115.34
2023-07-31T18:21:00,prt,107.68
2023-07-31T18:22:00,prt,109.34
2023-07-31T18:23:00,prt,107.56
2023-07-31T18:24:00,prt,102.51
2023-07-31T18:25:00,prt,106.33
2023-07-31T18:26:00,prt,101.82
2023-07-31T18:27:00,prt,102.00
2023-07-31T18:28:00,prt,107.23
2023-07-31T18:29:00,prt,97.21
2023-07-31T18:30:00,prt,116.83
2023-07-31T18:31:00,prt,100.40
2023-07-31T18:32:00,prt,97.13
2023-07-31T18:33:00,prt,98.67
2023-07-31T18:34:00,prt,110.98
2023-07-31T18:35:00,prt,103.06
2023-07-31T18:36:00,prt,112.96
2023-07-31T18:37:00,prt,101.01
2023-07-31T18:38:00,prt,107.77
2023-07-31T18:39:00,prt,107.66
2023-07-31T18:40:00,prt,104.62
2023-07-31T18:41:00,prt,109.17
2023-07-31T18:42:00,prt,108.83
2023-07-31T18:43:00,prt,109.19
2023-07-31T18:44:00,prt,99.87
2023-07-31T18:45:00,prt,109.67
2023-07-31T18:46:00,prt,117.02
2023-07-31T18:47:00,prt,119.95
2023-07-31T18:48:00,prt,114.02
2023-07-31T18:49:00,prt,118.28
2023-07-31T18:50:00,prt,111.56
2023-07-31T18:51:00,prt,103.27
2023-07-31T18:52:00,prt,107.48
2023-07-31T18:53:00,prt,115.12
2023-07-31T18:54:00,prt,119.55
2023-07-31T18:55:00,prt,132.75
2023-07-31T18:56:00,prt,119.63
2023-07-31T18:57:00,prt,118.16
2023-07-31T18:58:00,prt,117.74
2023-07-31T18:59:00,prt,116.43
2023-07-31T19:00:00,prt,100.86
2023-07-31T19:01:00,prt,90.86
2023-07-31T19:02:00,prt,94.06
2023-07-31T19:03:00,prt,93.23
2023-07-31T19:04:00,prt,87.32
2023-07-31T19:05:00,prt,93.62
2023-07-31T19:06:00,prt,98.53
2023-07-31T19:07:00,prt,104.45
2023-07-31T19:08:00,prt,112.36
2023-07-31T19:09:00,prt,107.01
2023-07-31T19:10:00,prt,109.56
2023-07-31T19:11:00,prt,113.54
2023-07-31T19:12:00,prt,122.86
2023-07-31T19:13:00,prt,106.65
2023-07-31T19:14:00,prt,103.67
2023-07-31T19:15:00,prt,104.75
2023-07-31T19:16:00,prt,99.34
2023-07-31T19:17:00,prt,101.28
2023-07-31T19:18:00,prt,94.77
2023-07-31T19:19:00,prt,104.97
2023-07-31T19:20:00,prt,102.77
2023-07-31T19:21:00,prt,98.35
2023-07-31T19:22:00,prt,92.64
2023-07-31T19:23:00,prt,90.10
2023-07-31T19:24:00,prt,85.66
2023-07-31T19:25:00,prt,95.03
2023-07-31T19:26:00,prt,93.21
2023-07-31T19:27:00,prt,96.31
2023-07-31T19:28:00,prt,93.46
2023-07-31T19:29:00,prt,114.04
2023-07-31T19:30:00,prt,121.67
2023-07-31T19:31:00,prt,116.90
2023-07-31T19:32:00,prt,115.01
2023-07-31T19:33:00,prt,112.95
2023-07-31T19:34:00,prt,106.31
2023-07-31T19:35:00,prt,107.37
2023-07-31T19:36:00,prt,103.85
2023-07-31T19:37:00,prt,93.20
2023-07-31T19:38:00,prt,99.13
2023-07-31T19:39:00,prt,94.27
2023-07-31T19:40:00,prt,96.71
2023-07-31T19:41:00,prt,95.30
2023-07-31T19:42:00,prt,102.84
2023-07-31T19:43:00,prt,95.77
2023-07-31T19:44:00,prt,86.10
2023-07-31T19:45:00,prt,92.49
2023-07-31T19:46:00,prt,96.03
2023-07-31T19:47:00,prt,93.85
2023-07-31T19:48:00,prt,93.13
2023-07-31T19:49:00,prt,86.40
2023-07-31T19:50:00,prt,100.12
2023-07-31T19:51:00,prt,113.10
2023-07-31T19:52:00,prt,111.21
2023-07-31T19:53:00,prt,108.19
2023-07-31T19:54:00,prt,104.89
2023-07-31T19:55:00,prt,103.93
2023-07-31T19:56:00,prt,100.00
2023-07-31T19:57:00,prt,113.47
2023-07-31T19:58:00,prt,107.14
2023-07-31T19:59:00,prt,109.00
2023-07-31T20:00:00,prt,116.72
2023-07-31T20:01:00,prt,111.66
2023-07-31T20:02:00,prt,108.34
2023-07-31T20:03:00,prt,96.38
2023-07-31T20:04:00,prt,101.13
2023-07-31T20:05:00,prt,90.29
2023-07-31T20:06:00,prt,94.01
2023-07-31T20:07:00,prt,86.36
2023-07-31T20:08:00,prt,82.02
2023-07-31T20:09:00,prt,96.81
2023-07-31T20:10:00,prt,97.20
2023-07-31T20:11:00,prt,95.65
2023-07-31T20:12:00,prt,88.88
2023-07-31T20:13:00,prt,107.67
2023-07-31T20:14:00,prt,106.40
2023-07-31T20:15:00,prt,101.50
2023-07-31T20:16:00,prt,92.20
2023-07-31T20:17:00,prt,85.83
2023-07-31T20:18:00,prt,95.66
2023-07-31T20:19:00,prt,86.99
2023-07-31T20:20:00,prt,83.03
2023-07-31T20:21:00,prt,75.85
2023-07-31T20:22:00,prt,78.62
2023-07-31T20:23:00,prt,73.52
2023-07-31T20:24:00,prt,73.56
2023-07-31T20:25:00,prt,76.69
2023-07-31T20:26:00,prt,86.95
2023-07-31T20:27:00,prt,98.29
2023-07-31T20:28:00,prt,84.27
2023-07-31T20:29:00,prt,95.62
2023-07-31T20:30:00,prt,104.60
2023-07-31T20:31:00,prt,105.44
2023-07-31T20:32:00,prt,90.53
2023-07-31T20:33:00,prt,84.43
2023-07-31T20:34:00,prt,80.51
2023-07-31T20:35:00,prt,79.07
2023-07-31T20:36:00,prt,80.08
2023-07-31T20:37:00,prt,80.33
2023-07-31T20:38:00,prt,82.71
2023-07-31T20:39:00,prt,82.77
2023-07-31T20:40:00,prt,80.19
2023-07-31T20:41:00,prt,78.38
2023-07-31T20:42:00,prt,82.39
2023-07-31T20:43:00,prt,81.47
2023-07-31T20:44:00,prt,73.87
2023-07-31T20:45:00,prt,80.24
2023-07-31T20:46:00,prt,79.53
2023-07-31T20:47:00,prt,74.65
2023-07-31T20:48:00,prt,77.79
2023-07-31T20:49:00,prt,78.39
2023-07-31T20:50:00,prt,77.97
2023-07-31T20:51:00,prt,68.94
2023-07-31T20:52:00,prt,63.88
2023-07-31T20:53:00,prt,71.02
2023-07-31T20:54:00,prt,64.32
2023-07-31T20:55:00,prt,63.22
2023-07-31T20:56:00,prt,67.07
2023-07-31T20:57:00,prt,63.74
2023-07-31T20:58:00,prt,64.03
2023-07-31T20:59:00,prt,63.57
2023-07-31T21:00:00,prt,66.20
2023-07-31T21:01:00,prt,40.29
2023-07-31T21:02:00,prt,36.74
2023-07-31T21:03:00,prt,44.61
2023-07-31T21:04:00,prt,43.83
2023-07-31T21:05:00,prt,41.41
2023-07-31T21:06:00,prt,51.95
2023-07-31T21:07:00,prt,50.46
2023-07-31T21:08:00,prt,49.20
2023-07-31T21:09:00,prt,47.59
2023-07-31T21:10:00,prt,44.05
2023-07-31T21:11:00,prt,35.70
2023-07-31T21:12:00,prt,34.52
2023-07-31T21:13:00,prt,40.75
2023-07-31T21:14:00,prt,41.98
2023-07-31T21:15:00,prt,34.16
2023-07-31T21:16:00,prt,35.84
2023-07-31T21:17:00,prt,48.00
2023-07-31T21:18:00,prt,39.43
2023-07-31T21:19:00,prt,40.13
2023-07-31T21:20:00,prt,39.09
2023-07-31T21:21:00,prt,56.48
2023-07-31T21:22:00,prt,43.50
2023-07-31T21:23:00,prt,41.04
2023-07-31T21:24:00,prt,46.11
2023-07-31T21:25:00,prt,42.43
2023-07-31T21:26:00,prt,45.00
2023-07-31T21:27:00,prt,46.90
2023-07-31T21:28:00,prt,43.43
2023-07-31T21:29:00,prt,43.17
2023-07-31T21:30:00,prt,44.69
2023-07-31T21:31:00,prt,34.04
2023-07-31T21:32:00,prt,33.93
2023-07-31T21:33:00,prt,33.48
2023-07-31T21:34:00,prt,32.93
2023-07-31T21:35:00,prt,41.98
2023-07-31T21:36:00,prt,39.69
2023-07-31T21:37:00,prt,33.88
2023-07-31T21:38:00,prt,39.29
2023-07-31T21:39:00,prt,35.48
2023-07-31T21:40:00,prt,38.93
2023-07-31T21:41:00,prt,38.26
2023-07-31T21:42:00,prt,36.96
2023-07-31T21:43:00,prt,39.70
2023-07-31T21:44:00,prt,39.76
2023-07-31T21:45:00,prt,39.38
2023-07-31T21:46:00,prt,39.67
2023-07-31T21:47:00,prt,42.52
2023-07-31T21:48:00,prt,42.26
2023-07-31T21:49:00,prt,41.37
2023-07-31T21:50:00,prt,40.50
2023-07-31T21:51:00,prt,41.21
2023-07-31T21:52:00,prt,36.91
2023-07-31T21:53:00,prt,36.02
2023-07-31T21:54:00,prt,35.96
2023-07-31T21:55:00,prt,38.59
2023-07-31T21:56:00,prt,41.86
2023-07-31T21:57:00,prt,42.93
2023-07-31T21:58:00,prt,37.52
2023-07-31T21:59:00,prt,37.49
2023-07-31T22:00:00,prt,36.66
2023-07-31T22:01:00,prt,37.23
2023-07-31T22:02:00,prt,37.84
2023-07-31T22:03:00,prt,37.22
2023-07-31T22:04:00,prt,37.17
2023-07-31T22:05:00,prt,35.85
2023-07-31T22:06:00,prt,35.86
2023-07-31T22:07:00,prt,43.60
2023-07-31T22:08:00,prt,44.02
2023-07-31T22:09:00,prt,49.24
2023-07-31T22:10:00,prt,43.96
2023-07-31T22:11:00,prt,40.84
2023-07-31T22:12:00,prt,46.13
2023-07-31T22:13:00,prt,45.82
2023-07-31T22:14:00,prt,45.09
2023-07-31T22:15:00,prt,44.89
2023-07-31T22:16:00,prt,45.62
2023-07-31T22:17:00,prt,39.77
2023-07-31T22:18:00,prt,43.08
2023-07-31T22:19:00,prt,41.39
2023-07-31T22:20:00,prt,39.57
2023-07-31T22:21:00,prt,33.74
2023-07-31T22:22:00,prt,33.95
2023-07-31T22:23:00,prt,31.75
2023-07-31T22:24:00,prt,31.08
2023-07-31T22:25:00,prt,32.73
2023-07-31T22:26:00,prt,33.67
2023-07-31T22:27:00,prt,32.65
2023-07-31T22:28:00,prt,33.10
2023-07-31T22:29:00,prt,35.54
2023-07-31T22:30:00,prt,33.92
2023-07-31T22:31:00,prt,45.84
2023-07-31T22:32:00,prt,45.09
2023-07-31T22:33:00,prt,43.98
2023-07-31T22:34:00,prt,44.98
2023-07-31T22:35:00,prt,37.38
2023-07-31T22:36:00,prt,39.27
2023-07-31T22:37:00,prt,40.42
2023-07-31T22:38:00,prt,34.75
2023-07-31T22:39:00,prt,33.80
2023-07-31T22:40:00,prt,34.49
2023-07-31T22:41:00,prt,37.23
2023-07-31T22:42:00,prt,37.74
2023-07-31T22:43:00,prt,37.83
2023-07-31T22:44:00,prt,37.50
2023-07-31T22:45:00,prt,41.83
2023-07-31T22:46:00,prt,40.26
2023-07-31T22:47:00,prt,40.03
2023-07-31T22:48:00,prt,37.40
2023-07-31T22:49:00,prt,38.10
2023-07-31T22:50:00,prt,35.86
2023-07-31T22:51:00,prt,66.32
2023-07-31T22:52:00,prt,62.66
2023-07-31T22:53:00,prt,59.41
2023-07-31T22:54:00,prt,63.12
2023-07-31T22:55:00,prt,52.20
2023-07-31T22:56:00,prt,43.43
2023-07-31T22:57:00,prt,37.65
2023-07-31T22:58:00,prt,32.61
2023-07-31T22:59:00,prt,31.59
2023-07-31T23:00:00,prt,33.90
2023-07-31T23:01:00,prt,37.59
2023-07-31T23:02:00,prt,35.98
2023-07-31T23:03:00,prt,35.82
2023-07-31T23:04:00,prt,36.16
2023-07-31T23:05:00,prt,34.05
2023-07-31T23:06:00,prt,34.42
2023-07-31T23:07:00,prt,32.42
2023-07-31T23:08:00,prt,31.89
2023-07-31T23:09:00,prt,33.04
2023-07-31T23:10:00,prt,31.92
2023-07-31T23:11:00,prt,32.19
2023-07-31T23:12:00,prt,32.99
2023-07-31T23:13:00,prt,32.55
2023-07-31T23:14:00,prt,31.77
2023-07-31T23:15:00,prt,31.26
2023-07-31T23:16:00,prt,30.62
2023-07-31T23:17:00,prt,30.91
