#datetime,building,power
2024-01-07T19:28:00,btl,20.39
2024-01-07T19:30:00,btl,42.01
2024-01-07T19:31:00,btl,22.79
2024-01-07T19:33:00,btl,44.40
2024-01-07T19:35:00,btl,49.20
2024-01-07T19:36:00,btl,22.79
2024-01-07T19:38:00,btl,43.20
2024-01-07T19:40:00,btl,42.01
2024-01-07T19:42:00,btl,43.20
2024-01-07T19:44:00,btl,44.40
2024-01-07T19:46:00,btl,45.00
2024-01-07T19:47:00,btl,21.59
2024-01-07T19:49:00,btl,44.40
2024-01-07T19:50:00,btl,21.61
2024-01-07T19:52:00,btl,50.41
2024-01-07T19:54:00,btl,45.00
2024-01-07T19:55:00,btl,21.59
2024-01-07T19:57:00,btl,44.40
2024-01-07T19:58:00,btl,21.61
2024-01-07T20:00:00,btl,44.40
2024-01-07T20:02:00,btl,45.00
2024-01-07T20:04:00,btl,44.40
2024-01-07T20:06:00,btl,43.20
2024-01-07T20:08:00,btl,46.20
2024-01-07T20:09:00,btl,21.59
2024-01-07T20:11:00,btl,44.40
2024-01-07T20:12:00,btl,23.41
2024-01-07T20:13:00,btl,22.79
2024-01-07T20:15:00,btl,47.40
2024-01-07T20:16:00,btl,24.61
2024-01-07T20:18:00,btl,47.39
2024-01-07T20:19:00,btl,21.61
2024-01-07T20:20:00,btl,23.39
2024-01-07T20:22:00,btl,46.20
2024-01-07T20:23:00,btl,22.81
2024-01-07T20:25:00,btl,49.19
2024-01-07T20:27:00,btl,47.40
2024-01-07T20:28:00,btl,24.61
2024-01-07T20:30:00,btl,47.40
2024-01-07T20:31:00,btl,22.79
2024-01-07T20:33:00,btl,49.20
2024-01-07T20:34:00,btl,24.59
2024-01-07T20:36:00,btl,51.61
2024-01-07T20:38:00,btl,50.39
2024-01-07T20:40:00,btl,49.20
2024-01-07T20:41:00,btl,22.79
2024-01-07T20:43:00,btl,46.20
2024-01-07T20:44:00,btl,22.81
2024-01-07T20:45:00,btl,25.80
2024-01-07T20:47:00,btl,53.41
2024-01-07T20:49:00,btl,56.40
2024-01-07T20:50:00,btl,27.00
2024-01-07T20:51:00,btl,26.40
2024-01-07T20:53:00,btl,51.61
2024-01-07T20:55:00,btl,51.59
2024-01-07T20:57:00,btl,46.20
2024-01-07T20:59:00,btl,47.40
2024-01-07T21:00:00,btl,24.61
2024-01-07T21:02:00,btl,50.39
2024-01-07T21:04:00,btl,47.40
2024-01-07T21:05:00,btl,24.59
2024-01-07T21:07:00,btl,47.40
2024-01-07T21:08:00,btl,23.41
2024-01-07T21:10:00,btl,47.39
2024-01-07T21:12:00,btl,46.20
2024-01-07T21:13:00,btl,21.61
2024-01-07T21:15:00,btl,46.20
2024-01-07T21:17:00,btl,45.60
2024-01-07T21:19:00,btl,46.20
2024-01-07T21:20:00,btl,23.39
2024-01-07T21:22:00,btl,45.60
2024-01-07T21:24:00,btl,49.20
2024-01-07T21:26:00,btl,47.40
2024-01-07T21:28:00,btl,52.19
2024-01-07T21:30:00,btl,48.60
2024-01-07T21:31:00,btl,24.59
2024-01-07T21:33:00,btl,47.40
2024-01-07T21:35:00,btl,49.20
2024-01-07T21:37:00,btl,47.40
2024-01-07T21:39:00,btl,47.40
2024-01-07T21:41:00,btl,49.19
2024-01-07T21:42:00,btl,22.81
2024-01-07T21:44:00,btl,49.20
2024-01-07T21:46:00,btl,48.59
2024-01-07T21:47:00,btl,24.61
2024-01-07T21:49:00,btl,49.19
2024-01-07T21:51:00,btl,48.60
2024-01-07T21:52:00,btl,24.59
2024-01-07T21:53:00,btl,23.41
2024-01-07T21:55:00,btl,47.40
2024-01-07T21:56:00,btl,24.59
2024-01-07T21:57:00,btl,22.81
2024-01-07T21:59:00,btl,47.39
2024-01-07T22:01:00,btl,47.40
2024-01-07T22:03:00,btl,48.00
2024-01-07T22:04:00,btl,25.80
2024-01-07T22:06:00,btl,47.40
2024-01-07T22:08:00,btl,47.40
2024-01-07T22:09:00,btl,25.80
2024-01-07T22:11:00,btl,48.00
2024-01-07T22:13:00,btl,47.40
2024-01-07T22:14:00,btl,24.59
2024-01-07T22:15:00,btl,22.81
2024-01-07T22:17:00,btl,47.40
2024-01-07T22:19:00,btl,46.20
2024-01-07T22:21:00,btl,49.19
2024-01-07T22:23:00,btl,45.60
2024-01-07T22:24:00,btl,23.41
2024-01-07T22:26:00,btl,47.40
2024-01-07T22:28:00,btl,46.19
2024-01-07T22:29:00,btl,24.61
2024-01-07T22:31:00,btl,45.60
2024-01-07T22:33:00,btl,48.00
2024-01-07T22:35:00,btl,45.60
2024-01-07T22:36:00,btl,24.59
2024-01-07T22:38:00,btl,49.20
2024-01-07T22:40:00,btl,50.39
2024-01-07T22:42:00,btl,50.41
2024-01-07T22:43:00,btl,25.80
2024-01-07T22:45:00,btl,54.61
2024-01-07T22:46:00,btl,25.80
2024-01-07T22:47:00,btl,26.40
2024-01-07T22:49:00,btl,50.41
2024-01-07T22:51:00,btl,51.59
2024-01-07T22:53:00,btl,53.41
2024-01-07T22:55:00,btl,47.40
2024-01-07T22:57:00,btl,47.39
2024-01-07T22:58:00,btl,24.61
2024-01-07T22:59:00,btl,24.59
2024-01-07T23:01:00,btl,47.40
2024-01-07T23:02:00,btl,24.59
2024-01-07T23:04:00,btl,47.40
2024-01-07T23:07:00,btl,70.80
2024-01-07T23:09:00,btl,48.60
2024-01-07T23:11:00,btl,49.20
2024-01-07T23:13:00,btl,47.40
2024-01-07T23:15:00,btl,51.59
2024-01-07T23:17:00,btl,50.41
2024-01-07T23:18:00,btl,24.59
2024-01-07T23:20:00,btl,47.40
2024-01-07T23:22:00,btl,48.00
2024-01-07T23:24:00,btl,47.40
2024-01-07T23:25:00,btl,24.59
2024-01-07T23:27:00,btl,48.60
2024-01-07T23:29:00,btl,49.20
2024-01-07T23:30:00,btl,24.59
2024-01-07T23:32:00,btl,45.60
2024-01-07T23:33:00,btl,23.39
2024-01-07T23:34:00,btl,22.81
2024-01-07T23:36:00,btl,45.00
2024-01-07T23:38:00,btl,45.60
2024-01-07T23:39:00,btl,24.59
2024-01-07T23:41:00,btl,47.40
2024-01-07T23:43:00,btl,45.00
2024-01-07T23:45:00,btl,44.40
2024-01-07T23:46:00,btl,23.39
2024-01-07T23:48:00,btl,45.60
2024-01-07T23:50:00,btl,45.00
2024-01-07T23:52:00,btl,44.40
2024-01-07T23:54:00,btl,45.00
2024-01-07T23:55:00,btl,22.81
2024-01-07T23:57:00,btl,44.40
2024-01-07T23:58:00,btl,21.61
