#datetime,building,power
2023-09-02T11:06:00,mfh,56.47
2023-09-02T11:07:00,mfh,54.99
2023-09-02T11:08:00,mfh,54.98
2023-09-02T11:09:00,mfh,54.98
2023-09-02T11:10:00,mfh,55.68
2023-09-02T11:11:00,mfh,55.80
2023-09-02T11:12:00,mfh,56.22
2023-09-02T11:13:00,mfh,56.41
2023-09-02T11:14:00,mfh,55.49
2023-09-02T11:15:00,mfh,55.49
2023-09-02T11:16:00,mfh,55.74
2023-09-02T11:17:00,mfh,55.93
2023-09-02T11:18:00,mfh,54.87
2023-09-02T11:19:00,mfh,54.64
2023-09-02T11:20:00,mfh,54.40
2023-09-02T11:21:00,mfh,55.67
2023-09-02T11:22:00,mfh,55.99
2023-09-02T11:23:00,mfh,56.08
2023-09-02T11:24:00,mfh,55.70
2023-09-02T11:25:00,mfh,55.65
2023-09-02T11:26:00,mfh,55.27
2023-09-02T11:27:00,mfh,55.41
2023-09-02T11:28:00,mfh,55.05
2023-09-02T11:29:00,mfh,55.18
2023-09-02T11:30:00,mfh,54.83
2023-09-02T11:31:00,mfh,55.88
2023-09-02T11:32:00,mfh,55.30
2023-09-02T11:33:00,mfh,55.98
2023-09-02T11:34:00,mfh,55.77
2023-09-02T11:35:00,mfh,55.84
2023-09-02T11:36:00,mfh,56.05
2023-09-02T11:37:00,mfh,56.96
2023-09-02T11:38:00,mfh,55.78
2023-09-02T11:39:00,mfh,55.25
2023-09-02T11:40:00,mfh,54.61
2023-09-02T11:41:00,mfh,55.81
2023-09-02T11:42:00,mfh,56.50
2023-09-02T11:43:00,mfh,56.32
2023-09-02T11:44:00,mfh,56.47
2023-09-02T11:45:00,mfh,54.87
2023-09-02T11:46:00,mfh,54.96
2023-09-02T11:47:00,mfh,54.84
2023-09-02T11:48:00,mfh,55.26
2023-09-02T11:49:00,mfh,55.07
2023-09-02T11:50:00,mfh,54.70
2023-09-02T11:51:00,mfh,54.81
2023-09-02T11:52:00,mfh,55.54
2023-09-02T11:53:00,mfh,55.20
2023-09-02T11:54:00,mfh,56.34
2023-09-02T11:55:00,mfh,55.72
2023-09-02T11:56:00,mfh,56.08
2023-09-02T11:57:00,mfh,55.88
2023-09-02T11:58:00,mfh,55.69
2023-09-02T11:59:00,mfh,55.67
2023-09-02T12:00:00,mfh,55.23
2023-09-02T12:01:00,mfh,55.27
2023-09-02T12:02:00,mfh,55.47
2023-09-02T12:03:00,mfh,55.80
2023-09-02T12:04:00,mfh,56.17
2023-09-02T12:05:00,mfh,55.94
2023-09-02T12:06:00,mfh,55.72
2023-09-02T12:07:00,mfh,55.60
2023-09-02T12:08:00,mfh,55.79
2023-09-02T12:09:00,mfh,55.89
2023-09-02T12:10:00,mfh,54.81
2023-09-02T12:11:00,mfh,54.81
2023-09-02T12:12:00,mfh,59.60
2023-09-02T12:13:00,mfh,59.97
2023-09-02T12:14:00,mfh,60.07
2023-09-02T12:15:00,mfh,59.68
2023-09-02T12:16:00,mfh,59.67
2023-09-02T12:17:00,mfh,59.87
2023-09-02T12:18:00,mfh,59.92
2023-09-02T12:19:00,mfh,59.87
2023-09-02T12:20:00,mfh,60.01
2023-09-02T12:21:00,mfh,59.48
2023-09-02T12:22:00,mfh,59.94
2023-09-02T12:23:00,mfh,59.34
2023-09-02T12:24:00,mfh,60.11
2023-09-02T12:25:00,mfh,60.50
2023-09-02T12:26:00,mfh,60.35
2023-09-02T12:27:00,mfh,56.04
2023-09-02T12:28:00,mfh,56.33
2023-09-02T12:29:00,mfh,56.19
2023-09-02T12:30:00,mfh,55.98
2023-09-02T12:31:00,mfh,56.44
2023-09-02T12:32:00,mfh,55.29
2023-09-02T12:33:00,mfh,55.38
2023-09-02T12:34:00,mfh,56.77
2023-09-02T12:35:00,mfh,57.38
2023-09-02T12:36:00,mfh,56.98
2023-09-02T12:37:00,mfh,56.59
2023-09-02T12:38:00,mfh,56.42
2023-09-02T12:39:00,mfh,56.26
2023-09-02T12:40:00,mfh,57.17
2023-09-02T12:41:00,mfh,56.29
2023-09-02T12:42:00,mfh,55.63
2023-09-02T12:43:00,mfh,55.38
2023-09-02T12:44:00,mfh,55.72
2023-09-02T12:45:00,mfh,56.51
2023-09-02T12:46:00,mfh,56.41
2023-09-02T12:47:00,mfh,57.14
2023-09-02T12:48:00,mfh,56.88
2023-09-02T12:49:00,mfh,56.81
2023-09-02T12:50:00,mfh,56.76
2023-09-02T12:51:00,mfh,56.82
2023-09-02T12:52:00,mfh,57.13
2023-09-02T12:53:00,mfh,55.66
2023-09-02T12:54:00,mfh,55.94
2023-09-02T12:55:00,mfh,56.00
2023-09-02T12:56:00,mfh,56.39
2023-09-02T12:57:00,mfh,57.50
2023-09-02T12:58:00,mfh,56.63
2023-09-02T12:59:00,mfh,56.65
2023-09-02T13:00:00,mfh,56.74
2023-09-02T13:01:00,mfh,56.85
2023-09-02T13:02:00,mfh,57.23
2023-09-02T13:03:00,mfh,55.83
2023-09-02T13:04:00,mfh,55.95
2023-09-02T13:05:00,mfh,55.91
2023-09-02T13:06:00,mfh,55.87
2023-09-02T13:07:00,mfh,56.37
2023-09-02T13:08:00,mfh,57.02
2023-09-02T13:09:00,mfh,61.23
2023-09-02T13:10:00,mfh,61.00
2023-09-02T13:11:00,mfh,61.17
2023-09-02T13:12:00,mfh,61.08
2023-09-02T13:13:00,mfh,62.34
2023-09-02T13:14:00,mfh,62.77
2023-09-02T13:15:00,mfh,61.78
2023-09-02T13:16:00,mfh,61.99
2023-09-02T13:17:00,mfh,62.59
2023-09-02T13:18:00,mfh,64.15
2023-09-02T13:19:00,mfh,62.42
2023-09-02T13:20:00,mfh,60.68
2023-09-02T13:21:00,mfh,61.10
2023-09-02T13:22:00,mfh,60.38
2023-09-02T13:23:00,mfh,60.09
2023-09-02T13:24:00,mfh,60.10
2023-09-02T13:25:00,mfh,60.04
2023-09-02T13:26:00,mfh,55.48
2023-09-02T13:27:00,mfh,56.09
2023-09-02T13:28:00,mfh,56.11
2023-09-02T13:29:00,mfh,55.96
2023-09-02T13:30:00,mfh,56.22
2023-09-02T13:31:00,mfh,56.42
2023-09-02T13:32:00,mfh,55.99
2023-09-02T13:33:00,mfh,56.25
2023-09-02T13:34:00,mfh,55.18
2023-09-02T13:35:00,mfh,55.72
2023-09-02T13:36:00,mfh,55.17
2023-09-02T13:37:00,mfh,55.42
2023-09-02T13:38:00,mfh,56.16
2023-09-02T13:39:00,mfh,56.76
2023-09-02T13:40:00,mfh,55.76
2023-09-02T13:41:00,mfh,56.46
2023-09-02T13:42:00,mfh,55.92
2023-09-02T13:43:00,mfh,55.78
2023-09-02T13:44:00,mfh,56.25
2023-09-02T13:45:00,mfh,55.74
2023-09-02T13:46:00,mfh,55.39
2023-09-02T13:47:00,mfh,55.69
2023-09-02T13:48:00,mfh,55.91
2023-09-02T13:49:00,mfh,56.21
2023-09-02T13:50:00,mfh,55.96
2023-09-02T13:51:00,mfh,55.93
2023-09-02T13:52:00,mfh,56.12
2023-09-02T13:53:00,mfh,55.90
2023-09-02T13:54:00,mfh,55.54
2023-09-02T13:55:00,mfh,55.25
2023-09-02T13:56:00,mfh,55.13
2023-09-02T13:57:00,mfh,55.34
2023-09-02T13:58:00,mfh,55.67
2023-09-02T13:59:00,mfh,55.92
2023-09-02T14:00:00,mfh,55.81
2023-09-02T14:01:00,mfh,55.77
2023-09-02T14:02:00,mfh,56.13
2023-09-02T14:03:00,mfh,56.26
2023-09-02T14:04:00,mfh,56.24
2023-09-02T14:05:00,mfh,55.91
2023-09-02T14:06:00,mfh,56.18
2023-09-02T14:07:00,mfh,55.41
2023-09-02T14:08:00,mfh,55.52
2023-09-02T14:09:00,mfh,55.49
2023-09-02T14:10:00,mfh,56.18
2023-09-02T14:11:00,mfh,55.98
2023-09-02T14:12:00,mfh,55.93
2023-09-02T14:13:00,mfh,56.55
2023-09-02T14:14:00,mfh,56.33
2023-09-02T14:15:00,mfh,56.26
2023-09-02T14:16:00,mfh,55.51
2023-09-02T14:17:00,mfh,55.78
2023-09-02T14:18:00,mfh,55.63
2023-09-02T14:19:00,mfh,56.25
2023-09-02T14:20:00,mfh,56.07
2023-09-02T14:21:00,mfh,56.21
2023-09-02T14:22:00,mfh,56.19
2023-09-02T14:23:00,mfh,57.76
2023-09-02T14:24:00,mfh,57.74
2023-09-02T14:25:00,mfh,57.85
2023-09-02T14:26:00,mfh,57.74
2023-09-02T14:27:00,mfh,56.93
2023-09-02T14:28:00,mfh,57.08
2023-09-02T14:29:00,mfh,57.21
2023-09-02T14:30:00,mfh,58.23
2023-09-02T14:31:00,mfh,58.21
2023-09-02T14:32:00,mfh,58.13
2023-09-02T14:33:00,mfh,58.71
2023-09-02T14:34:00,mfh,58.20
2023-09-02T14:35:00,mfh,58.00
2023-09-02T14:36:00,mfh,58.25
2023-09-02T14:37:00,mfh,58.29
2023-09-02T14:38:00,mfh,57.49
2023-09-02T14:39:00,mfh,57.41
2023-09-02T14:40:00,mfh,57.22
2023-09-02T14:41:00,mfh,58.40
2023-09-02T14:42:00,mfh,57.76
2023-09-02T14:43:00,mfh,58.06
2023-09-02T14:44:00,mfh,58.05
2023-09-02T14:45:00,mfh,57.62
2023-09-02T14:46:00,mfh,57.71
2023-09-02T14:47:00,mfh,57.52
2023-09-02T14:48:00,mfh,56.92
2023-09-02T14:49:00,mfh,57.06
2023-09-02T14:50:00,mfh,56.56
2023-09-02T14:51:00,mfh,57.30
2023-09-02T14:52:00,mfh,57.36
2023-09-02T14:53:00,mfh,57.43
2023-09-02T14:54:00,mfh,57.39
2023-09-02T14:55:00,mfh,57.74
2023-09-02T14:56:00,mfh,57.95
2023-09-02T14:57:00,mfh,58.04
2023-09-02T14:58:00,mfh,57.16
2023-09-02T14:59:00,mfh,57.12
2023-09-02T15:00:00,mfh,57.11
2023-09-02T15:01:00,mfh,57.63
2023-09-02T15:02:00,mfh,58.24
2023-09-02T15:03:00,mfh,57.64
2023-09-02T15:04:00,mfh,57.60
2023-09-02T15:05:00,mfh,57.74
2023-09-02T15:06:00,mfh,57.58
2023-09-02T15:07:00,mfh,57.88
2023-09-02T15:08:00,mfh,58.02
2023-09-02T15:09:00,mfh,56.80
2023-09-02T15:10:00,mfh,57.17
2023-09-02T15:11:00,mfh,56.91
2023-09-02T15:12:00,mfh,58.35
2023-09-02T15:13:00,mfh,57.64
2023-09-02T15:14:00,mfh,57.83
2023-09-02T15:15:00,mfh,57.71
2023-09-02T15:16:00,mfh,58.01
2023-09-02T15:17:00,mfh,57.80
2023-09-02T15:18:00,mfh,57.55
2023-09-02T15:19:00,mfh,57.06
2023-09-02T15:20:00,mfh,57.23
2023-09-02T15:21:00,mfh,57.41
2023-09-02T15:22:00,mfh,57.72
2023-09-02T15:23:00,mfh,57.56
2023-09-02T15:24:00,mfh,58.52
2023-09-02T15:25:00,mfh,58.29
2023-09-02T15:26:00,mfh,57.99
2023-09-02T15:27:00,mfh,57.85
2023-09-02T15:28:00,mfh,58.08
2023-09-02T15:29:00,mfh,58.71
2023-09-02T15:30:00,mfh,57.34
2023-09-02T15:31:00,mfh,57.36
2023-09-02T15:32:00,mfh,57.16
2023-09-02T15:33:00,mfh,58.09
2023-09-02T15:34:00,mfh,58.08
2023-09-02T15:35:00,mfh,58.55
2023-09-02T15:36:00,mfh,58.21
2023-09-02T15:37:00,mfh,58.28
2023-09-02T15:38:00,mfh,58.03
2023-09-02T15:39:00,mfh,58.18
2023-09-02T15:40:00,mfh,58.47
2023-09-02T15:41:00,mfh,57.80
2023-09-02T15:42:00,mfh,57.69
2023-09-02T15:43:00,mfh,58.39
2023-09-02T15:44:00,mfh,58.52
2023-09-02T15:45:00,mfh,58.21
2023-09-02T15:46:00,mfh,58.39
2023-09-02T15:47:00,mfh,58.16
2023-09-02T15:48:00,mfh,58.14
2023-09-02T15:49:00,mfh,58.00
2023-09-02T15:50:00,mfh,58.19
2023-09-02T15:51:00,mfh,58.31
2023-09-02T15:52:00,mfh,58.13
2023-09-02T15:53:00,mfh,57.80
2023-09-02T15:54:00,mfh,58.20
2023-09-02T15:55:00,mfh,74.34
2023-09-02T15:56:00,mfh,74.09
2023-09-02T15:57:00,mfh,73.74
2023-09-02T15:58:00,mfh,74.04
2023-09-02T15:59:00,mfh,74.33
2023-09-02T16:00:00,mfh,74.36
2023-09-02T16:01:00,mfh,73.02
2023-09-02T16:02:00,mfh,73.32
2023-09-02T16:03:00,mfh,72.67
2023-09-02T16:04:00,mfh,72.84
2023-09-02T16:05:00,mfh,73.46
2023-09-02T16:06:00,mfh,73.55
2023-09-02T16:07:00,mfh,73.78
2023-09-02T16:08:00,mfh,73.70
2023-09-02T16:09:00,mfh,73.30
2023-09-02T16:10:00,mfh,73.56
2023-09-02T16:11:00,mfh,73.48
2023-09-02T16:12:00,mfh,72.79
2023-09-02T16:13:00,mfh,72.80
2023-09-02T16:14:00,mfh,72.60
2023-09-02T16:15:00,mfh,73.25
2023-09-02T16:16:00,mfh,73.69
2023-09-02T16:17:00,mfh,73.54
2023-09-02T16:18:00,mfh,73.75
2023-09-02T16:19:00,mfh,73.44
2023-09-02T16:20:00,mfh,73.20
2023-09-02T16:21:00,mfh,73.54
2023-09-02T16:22:00,mfh,73.33
2023-09-02T16:23:00,mfh,68.68
2023-09-02T16:24:00,mfh,69.11
2023-09-02T16:25:00,mfh,69.78
2023-09-02T16:26:00,mfh,69.65
2023-09-02T16:27:00,mfh,69.36
2023-09-02T16:28:00,mfh,73.56
2023-09-02T16:29:00,mfh,73.47
2023-09-02T16:30:00,mfh,74.21
2023-09-02T16:31:00,mfh,73.17
2023-09-02T16:32:00,mfh,73.23
2023-09-02T16:33:00,mfh,72.37
2023-09-02T16:34:00,mfh,72.88
2023-09-02T16:35:00,mfh,72.72
2023-09-02T16:36:00,mfh,73.25
2023-09-02T16:37:00,mfh,74.29
2023-09-02T16:38:00,mfh,70.19
2023-09-02T16:39:00,mfh,70.24
2023-09-02T16:40:00,mfh,70.07
2023-09-02T16:41:00,mfh,71.25
2023-09-02T16:42:00,mfh,70.73
2023-09-02T16:43:00,mfh,73.62
2023-09-02T16:44:00,mfh,73.20
2023-09-02T16:45:00,mfh,69.35
2023-09-02T16:46:00,mfh,70.05
2023-09-02T16:47:00,mfh,71.35
2023-09-02T16:48:00,mfh,69.40
2023-09-02T16:49:00,mfh,62.14
2023-09-02T16:50:00,mfh,61.19
2023-09-02T16:51:00,mfh,61.31
2023-09-02T16:52:00,mfh,60.13
2023-09-02T16:53:00,mfh,59.80
2023-09-02T16:54:00,mfh,59.79
2023-09-02T16:55:00,mfh,58.73
2023-09-02T16:56:00,mfh,62.95
2023-09-02T16:57:00,mfh,63.57
2023-09-02T16:58:00,mfh,63.77
2023-09-02T16:59:00,mfh,63.84
2023-09-02T17:00:00,mfh,63.98
2023-09-02T17:01:00,mfh,59.92
2023-09-02T17:02:00,mfh,59.54
2023-09-02T17:03:00,mfh,59.11
2023-09-02T17:04:00,mfh,58.89
2023-09-02T17:05:00,mfh,55.53
2023-09-02T17:06:00,mfh,51.09
2023-09-02T17:07:00,mfh,52.34
2023-09-02T17:08:00,mfh,51.52
2023-09-02T17:09:00,mfh,51.73
2023-09-02T17:10:00,mfh,51.61
2023-09-02T17:11:00,mfh,47.62
2023-09-02T17:12:00,mfh,47.01
2023-09-02T17:13:00,mfh,46.74
2023-09-02T17:14:00,mfh,46.64
2023-09-02T17:15:00,mfh,48.31
2023-09-02T17:16:00,mfh,48.32
2023-09-02T17:17:00,mfh,48.18
2023-09-02T17:18:00,mfh,48.60
2023-09-02T17:19:00,mfh,48.84
2023-09-02T17:20:00,mfh,47.86
2023-09-02T17:21:00,mfh,46.85
2023-09-02T17:22:00,mfh,46.95
2023-09-02T17:23:00,mfh,47.07
2023-09-02T17:24:00,mfh,47.54
2023-09-02T17:25:00,mfh,47.39
2023-09-02T17:26:00,mfh,47.16
2023-09-02T17:27:00,mfh,47.29
2023-09-02T17:28:00,mfh,47.57
2023-09-02T17:29:00,mfh,46.49
2023-09-02T17:30:00,mfh,46.47
2023-09-02T17:31:00,mfh,46.66
2023-09-02T17:32:00,mfh,46.73
2023-09-02T17:33:00,mfh,47.24
2023-09-02T17:34:00,mfh,47.28
2023-09-02T17:35:00,mfh,47.31
2023-09-02T17:36:00,mfh,47.00
2023-09-02T17:37:00,mfh,46.65
2023-09-02T17:38:00,mfh,46.83
2023-09-02T17:39:00,mfh,46.56
2023-09-02T17:40:00,mfh,43.10
2023-09-02T17:41:00,mfh,43.81
2023-09-02T17:42:00,mfh,43.86
2023-09-02T17:43:00,mfh,43.92
2023-09-02T17:44:00,mfh,43.81
2023-09-02T17:45:00,mfh,43.94
2023-09-02T17:46:00,mfh,43.51
2023-09-02T17:47:00,mfh,43.42
2023-09-02T17:48:00,mfh,43.74
2023-09-02T17:49:00,mfh,43.69
2023-09-02T17:50:00,mfh,43.93
2023-09-02T17:51:00,mfh,44.18
2023-09-02T17:52:00,mfh,44.19
2023-09-02T17:53:00,mfh,44.06
2023-09-02T17:54:00,mfh,43.95
2023-09-02T17:55:00,mfh,43.91
2023-09-02T17:56:00,mfh,43.82
2023-09-02T17:57:00,mfh,42.78
2023-09-02T17:58:00,mfh,43.46
2023-09-02T17:59:00,mfh,43.68
2023-09-02T18:00:00,mfh,43.43
2023-09-02T18:01:00,mfh,43.58
2023-09-02T18:02:00,mfh,43.89
2023-09-02T18:03:00,mfh,42.88
2023-09-02T18:04:00,mfh,42.83
2023-09-02T18:05:00,mfh,43.36
2023-09-02T18:06:00,mfh,42.93
2023-09-02T18:07:00,mfh,43.80
2023-09-02T18:08:00,mfh,43.82
2023-09-02T18:09:00,mfh,44.59
2023-09-02T18:10:00,mfh,43.75
2023-09-02T18:11:00,mfh,42.68
2023-09-02T18:12:00,mfh,42.73
2023-09-02T18:13:00,mfh,42.98
2023-09-02T18:14:00,mfh,42.93
2023-09-02T18:15:00,mfh,42.84
2023-09-02T18:16:00,mfh,43.80
2023-09-02T18:17:00,mfh,43.64
2023-09-02T18:18:00,mfh,43.88
2023-09-02T18:19:00,mfh,44.09
2023-09-02T18:20:00,mfh,43.65
2023-09-02T18:21:00,mfh,43.26
2023-09-02T18:22:00,mfh,43.27
2023-09-02T18:23:00,mfh,43.11
2023-09-02T18:24:00,mfh,43.75
2023-09-02T18:25:00,mfh,44.15
2023-09-02T18:26:00,mfh,44.12
2023-09-02T18:27:00,mfh,43.91
2023-09-02T18:28:00,mfh,43.87
2023-09-02T18:29:00,mfh,43.32
2023-09-02T18:30:00,mfh,43.20
2023-09-02T18:31:00,mfh,43.09
2023-09-02T18:32:00,mfh,44.38
2023-09-02T18:33:00,mfh,43.75
2023-09-02T18:34:00,mfh,48.30
2023-09-02T18:35:00,mfh,48.26
2023-09-02T18:36:00,mfh,47.97
2023-09-02T18:37:00,mfh,47.77
2023-09-02T18:38:00,mfh,47.15
2023-09-02T18:39:00,mfh,47.11
2023-09-02T18:40:00,mfh,47.27
2023-09-02T18:41:00,mfh,47.90
2023-09-02T18:42:00,mfh,48.47
2023-09-02T18:43:00,mfh,47.77
2023-09-02T18:44:00,mfh,47.72
2023-09-02T18:45:00,mfh,55.86
2023-09-02T18:46:00,mfh,54.89
2023-09-02T18:47:00,mfh,55.01
2023-09-02T18:48:00,mfh,55.15
2023-09-02T18:49:00,mfh,55.04
2023-09-02T18:50:00,mfh,55.96
2023-09-02T18:51:00,mfh,55.81
2023-09-02T18:52:00,mfh,56.35
2023-09-02T18:53:00,mfh,57.09
2023-09-02T18:54:00,mfh,57.05
2023-09-02T18:55:00,mfh,52.30
2023-09-02T18:56:00,mfh,52.07
2023-09-02T18:57:00,mfh,59.47
2023-09-02T18:58:00,mfh,59.82
2023-09-02T18:59:00,mfh,60.43
2023-09-02T19:00:00,mfh,60.12
2023-09-02T19:01:00,mfh,60.62
2023-09-02T19:02:00,mfh,60.43
2023-09-02T19:03:00,mfh,61.44
2023-09-02T19:04:00,mfh,59.61
2023-09-02T19:05:00,mfh,59.49
2023-09-02T19:06:00,mfh,59.96
2023-09-02T19:07:00,mfh,60.17
2023-09-02T19:08:00,mfh,60.28
2023-09-02T19:09:00,mfh,60.02
2023-09-02T19:10:00,mfh,59.82
2023-09-02T19:11:00,mfh,60.09
2023-09-02T19:12:00,mfh,59.38
2023-09-02T19:13:00,mfh,59.39
2023-09-02T19:14:00,mfh,59.81
2023-09-02T19:15:00,mfh,59.45
2023-09-02T19:16:00,mfh,61.58
2023-09-02T19:17:00,mfh,59.81
2023-09-02T19:18:00,mfh,60.10
2023-09-02T19:19:00,mfh,60.16
2023-09-02T19:20:00,mfh,60.07
2023-09-02T19:21:00,mfh,59.81
2023-09-02T19:22:00,mfh,59.59
2023-09-02T19:23:00,mfh,60.12
2023-09-02T19:24:00,mfh,60.54
2023-09-02T19:25:00,mfh,60.46
2023-09-02T19:26:00,mfh,60.32
2023-09-02T19:27:00,mfh,60.20
2023-09-02T19:28:00,mfh,60.40
2023-09-02T19:29:00,mfh,59.59
2023-09-02T19:30:00,mfh,59.40
2023-09-02T19:31:00,mfh,59.41
2023-09-02T19:32:00,mfh,59.43
2023-09-02T19:33:00,mfh,60.08
2023-09-02T19:34:00,mfh,60.10
2023-09-02T19:35:00,mfh,60.25
2023-09-02T19:36:00,mfh,60.39
2023-09-02T19:37:00,mfh,59.77
2023-09-02T19:38:00,mfh,59.70
2023-09-02T19:39:00,mfh,59.49
2023-09-02T19:40:00,mfh,59.37
2023-09-02T19:41:00,mfh,60.00
2023-09-02T19:42:00,mfh,60.26
2023-09-02T19:43:00,mfh,60.55
2023-09-02T19:44:00,mfh,60.16
2023-09-02T19:45:00,mfh,60.81
2023-09-02T19:46:00,mfh,59.43
2023-09-02T19:47:00,mfh,59.36
2023-09-02T19:48:00,mfh,59.47
2023-09-02T19:49:00,mfh,59.30
2023-09-02T19:50:00,mfh,59.97
2023-09-02T19:51:00,mfh,60.38
2023-09-02T19:52:00,mfh,60.79
2023-09-02T19:53:00,mfh,60.53
2023-09-02T19:54:00,mfh,61.29
2023-09-02T19:55:00,mfh,59.90
2023-09-02T19:56:00,mfh,59.81
2023-09-02T19:57:00,mfh,60.15
2023-09-02T19:58:00,mfh,60.46
2023-09-02T19:59:00,mfh,60.47
2023-09-02T20:00:00,mfh,60.09
2023-09-02T20:01:00,mfh,60.17
2023-09-02T20:02:00,mfh,59.76
2023-09-02T20:03:00,mfh,59.37
2023-09-02T20:04:00,mfh,59.30
2023-09-02T20:05:00,mfh,59.11
2023-09-02T20:06:00,mfh,59.01
2023-09-02T20:07:00,mfh,59.67
2023-09-02T20:08:00,mfh,60.15
2023-09-02T20:09:00,mfh,59.91
2023-09-02T20:10:00,mfh,60.00
2023-09-02T20:11:00,mfh,60.04
2023-09-02T20:12:00,mfh,58.95
2023-09-02T20:13:00,mfh,59.17
2023-09-02T20:14:00,mfh,59.32
2023-09-02T20:15:00,mfh,59.05
2023-09-02T20:16:00,mfh,59.67
2023-09-02T20:17:00,mfh,59.65
2023-09-02T20:18:00,mfh,59.79
2023-09-02T20:19:00,mfh,59.74
2023-09-02T20:20:00,mfh,59.83
2023-09-02T20:21:00,mfh,58.91
2023-09-02T20:22:00,mfh,59.20
2023-09-02T20:23:00,mfh,59.39
2023-09-02T20:24:00,mfh,60.01
2023-09-02T20:25:00,mfh,59.67
2023-09-02T20:26:00,mfh,59.56
2023-09-02T20:27:00,mfh,59.66
2023-09-02T20:28:00,mfh,59.72
2023-09-02T20:29:00,mfh,59.19
2023-09-02T20:30:00,mfh,59.43
2023-09-02T20:31:00,mfh,59.42
2023-09-02T20:32:00,mfh,59.45
2023-09-02T20:33:00,mfh,60.07
2023-09-02T20:34:00,mfh,60.20
2023-09-02T20:35:00,mfh,60.18
2023-09-02T20:36:00,mfh,59.90
2023-09-02T20:37:00,mfh,59.88
2023-09-02T20:38:00,mfh,60.01
2023-09-02T20:39:00,mfh,59.29
2023-09-02T20:40:00,mfh,59.31
2023-09-02T20:41:00,mfh,59.23
2023-09-02T20:42:00,mfh,59.82
2023-09-02T20:43:00,mfh,59.93
2023-09-02T20:44:00,mfh,59.78
2023-09-02T20:45:00,mfh,60.08
2023-09-02T20:46:00,mfh,59.28
2023-09-02T20:47:00,mfh,59.02
2023-09-02T20:48:00,mfh,59.04
2023-09-02T20:49:00,mfh,58.98
2023-09-02T20:50:00,mfh,55.53
2023-09-02T20:51:00,mfh,55.65
2023-09-02T20:52:00,mfh,55.63
2023-09-02T20:53:00,mfh,52.25
2023-09-02T20:54:00,mfh,48.48
2023-09-02T20:55:00,mfh,48.25
2023-09-02T20:56:00,mfh,47.87
2023-09-02T20:57:00,mfh,47.74
2023-09-02T20:58:00,mfh,43.51
2023-09-02T20:59:00,mfh,43.87
2023-09-02T21:00:00,mfh,43.94
2023-09-02T21:01:00,mfh,44.36
2023-09-02T21:02:00,mfh,44.35
2023-09-02T21:03:00,mfh,43.52
2023-09-02T21:04:00,mfh,43.54
2023-09-02T21:05:00,mfh,43.52
2023-09-02T21:06:00,mfh,43.55
2023-09-02T21:07:00,mfh,44.21
2023-09-02T21:08:00,mfh,44.55
2023-09-02T21:09:00,mfh,44.02
2023-09-02T21:10:00,mfh,44.29
2023-09-02T21:11:00,mfh,44.32
2023-09-02T21:12:00,mfh,43.57
2023-09-02T21:13:00,mfh,43.60
2023-09-02T21:14:00,mfh,43.61
2023-09-02T21:15:00,mfh,43.81
2023-09-02T21:16:00,mfh,44.45
2023-09-02T21:17:00,mfh,44.44
2023-09-02T21:18:00,mfh,44.22
2023-09-02T21:19:00,mfh,44.32
2023-09-02T21:20:00,mfh,43.68
2023-09-02T21:21:00,mfh,44.59
2023-09-02T21:22:00,mfh,43.60
2023-09-02T21:23:00,mfh,43.71
2023-09-02T21:24:00,mfh,44.43
2023-09-02T21:25:00,mfh,44.43
2023-09-02T21:26:00,mfh,44.38
2023-09-02T21:27:00,mfh,45.21
2023-09-02T21:28:00,mfh,44.52
2023-09-02T21:29:00,mfh,44.51
2023-09-02T21:30:00,mfh,43.72
2023-09-02T21:31:00,mfh,45.06
2023-09-02T21:32:00,mfh,45.21
2023-09-02T21:33:00,mfh,45.91
2023-09-02T21:34:00,mfh,45.71
2023-09-02T21:35:00,mfh,45.83
2023-09-02T21:36:00,mfh,46.00
2023-09-02T21:37:00,mfh,46.15
2023-09-02T21:38:00,mfh,45.70
2023-09-02T21:39:00,mfh,43.65
2023-09-02T21:40:00,mfh,43.65
2023-09-02T21:41:00,mfh,44.19
2023-09-02T21:42:00,mfh,44.39
2023-09-02T21:43:00,mfh,44.28
2023-09-02T21:44:00,mfh,44.32
2023-09-02T21:45:00,mfh,44.07
2023-09-02T21:46:00,mfh,43.52
2023-09-02T21:47:00,mfh,43.70
2023-09-02T21:48:00,mfh,44.56
2023-09-02T21:49:00,mfh,43.70
2023-09-02T21:50:00,mfh,44.14
2023-09-02T21:51:00,mfh,43.95
2023-09-02T21:52:00,mfh,44.03
2023-09-02T21:53:00,mfh,43.97
2023-09-02T21:54:00,mfh,43.34
2023-09-02T21:55:00,mfh,43.11
2023-09-02T21:56:00,mfh,43.21
2023-09-02T21:57:00,mfh,43.41
2023-09-02T21:58:00,mfh,44.13
2023-09-02T21:59:00,mfh,45.09
2023-09-02T22:00:00,mfh,43.87
2023-09-02T22:01:00,mfh,43.99
2023-09-02T22:02:00,mfh,25.23
2023-09-02T22:03:00,mfh,23.53
2023-09-02T22:04:00,mfh,23.52
2023-09-02T22:05:00,mfh,23.68
2023-09-02T22:06:00,mfh,23.68
2023-09-02T22:07:00,mfh,24.58
2023-09-02T22:08:00,mfh,24.85
2023-09-02T22:09:00,mfh,24.87
2023-09-02T22:10:00,mfh,24.73
2023-09-02T22:11:00,mfh,24.81
