#datetime,building,power
2024-03-27T11:06:00,rvs,18.61
2024-03-27T11:07:00,rvs,17.11
2024-03-27T11:08:00,rvs,17.28
2024-03-27T11:09:00,rvs,20.33
2024-03-27T11:10:00,rvs,22.84
2024-03-27T11:11:00,rvs,20.48
2024-03-27T11:12:00,rvs,36.94
2024-03-27T11:13:00,rvs,39.72
2024-03-27T11:14:00,rvs,36.19
2024-03-27T11:15:00,rvs,36.41
2024-03-27T11:16:00,rvs,25.04
2024-03-27T11:17:00,rvs,25.97
2024-03-27T11:18:00,rvs,29.97
2024-03-27T11:19:00,rvs,32.36
2024-03-27T11:20:00,rvs,22.16
2024-03-27T11:21:00,rvs,25.04
2024-03-27T11:22:00,rvs,32.30
2024-03-27T11:23:00,rvs,35.25
2024-03-27T11:24:00,rvs,34.39
2024-03-27T11:25:00,rvs,31.68
2024-03-27T11:26:00,rvs,28.56
2024-03-27T11:27:00,rvs,29.87
2024-03-27T11:28:00,rvs,9.25
2024-03-27T11:29:00,rvs,9.24
2024-03-27T11:30:00,rvs,9.30
2024-03-27T11:31:00,rvs,12.16
2024-03-27T11:32:00,rvs,13.90
2024-03-27T11:33:00,rvs,15.93
2024-03-27T11:34:00,rvs,21.32
2024-03-27T11:35:00,rvs,21.25
2024-03-27T11:36:00,rvs,19.71
2024-03-27T11:37:00,rvs,19.06
2024-03-27T11:38:00,rvs,23.36
2024-03-27T11:39:00,rvs,25.32
2024-03-27T11:40:00,rvs,25.98
2024-03-27T11:41:00,rvs,26.26
2024-03-27T11:42:00,rvs,29.58
2024-03-27T11:43:00,rvs,27.20
2024-03-27T11:44:00,rvs,32.28
2024-03-27T11:45:00,rvs,33.51
2024-03-27T11:46:00,rvs,27.74
2024-03-27T11:47:00,rvs,27.88
2024-03-27T11:48:00,rvs,27.51
2024-03-27T11:49:00,rvs,26.34
2024-03-27T11:50:00,rvs,14.63
2024-03-27T11:51:00,rvs,14.57
2024-03-27T11:52:00,rvs,14.74
2024-03-27T11:53:00,rvs,14.86
2024-03-27T11:54:00,rvs,14.83
2024-03-27T11:55:00,rvs,14.67
2024-03-27T11:56:00,rvs,14.35
2024-03-27T11:57:00,rvs,14.35
2024-03-27T11:58:00,rvs,14.09
2024-03-27T11:59:00,rvs,17.38
2024-03-27T12:00:00,rvs,19.58
2024-03-27T12:01:00,rvs,19.52
2024-03-27T12:02:00,rvs,23.09
2024-03-27T12:03:00,rvs,23.54
2024-03-27T12:04:00,rvs,24.20
2024-03-27T12:05:00,rvs,25.83
2024-03-27T12:06:00,rvs,23.63
2024-03-27T12:07:00,rvs,28.05
2024-03-27T12:08:00,rvs,30.29
2024-03-27T12:09:00,rvs,31.25
2024-03-27T12:10:00,rvs,31.62
2024-03-27T12:11:00,rvs,33.88
2024-03-27T12:12:00,rvs,35.33
2024-03-27T12:13:00,rvs,34.46
2024-03-27T12:14:00,rvs,35.93
2024-03-27T12:15:00,rvs,23.91
2024-03-27T12:16:00,rvs,24.68
2024-03-27T12:17:00,rvs,25.05
2024-03-27T12:18:00,rvs,23.00
2024-03-27T12:19:00,rvs,20.24
2024-03-27T12:20:00,rvs,21.15
2024-03-27T12:21:00,rvs,20.36
2024-03-27T12:22:00,rvs,15.58
2024-03-27T12:23:00,rvs,18.09
2024-03-27T12:24:00,rvs,19.36
2024-03-27T12:25:00,rvs,21.40
2024-03-27T12:26:00,rvs,19.05
2024-03-27T12:27:00,rvs,18.60
2024-03-27T12:28:00,rvs,20.70
2024-03-27T12:29:00,rvs,21.99
2024-03-27T12:30:00,rvs,27.38
2024-03-27T12:31:00,rvs,27.18
2024-03-27T12:32:00,rvs,26.36
2024-03-27T12:33:00,rvs,27.06
2024-03-27T12:34:00,rvs,20.87
2024-03-27T12:35:00,rvs,15.51
2024-03-27T12:36:00,rvs,14.94
2024-03-27T12:37:00,rvs,15.83
2024-03-27T12:38:00,rvs,33.70
2024-03-27T12:39:00,rvs,14.83
2024-03-27T12:40:00,rvs,14.04
2024-03-27T12:41:00,rvs,14.83
2024-03-27T12:42:00,rvs,10.22
2024-03-27T12:43:00,rvs,11.07
2024-03-27T12:44:00,rvs,11.06
2024-03-27T12:45:00,rvs,11.37
2024-03-27T12:46:00,rvs,10.71
2024-03-27T12:47:00,rvs,10.97
2024-03-27T12:48:00,rvs,10.93
2024-03-27T12:49:00,rvs,9.79
2024-03-27T12:50:00,rvs,11.33
2024-03-27T12:51:00,rvs,10.46
2024-03-27T12:52:00,rvs,10.46
2024-03-27T12:53:00,rvs,9.96
2024-03-27T12:54:00,rvs,9.77
2024-03-27T12:55:00,rvs,9.74
2024-03-27T12:56:00,rvs,9.63
2024-03-27T12:57:00,rvs,9.61
2024-03-27T12:58:00,rvs,10.33
2024-03-27T12:59:00,rvs,9.53
2024-03-27T13:00:00,rvs,9.47
2024-03-27T13:01:00,rvs,9.44
2024-03-27T13:02:00,rvs,20.05
2024-03-27T13:03:00,rvs,9.47
2024-03-27T13:04:00,rvs,12.21
2024-03-27T13:05:00,rvs,11.94
2024-03-27T13:06:00,rvs,10.60
2024-03-27T13:07:00,rvs,9.23
2024-03-27T13:08:00,rvs,9.26
2024-03-27T13:09:00,rvs,9.36
2024-03-27T13:10:00,rvs,9.46
2024-03-27T13:11:00,rvs,9.49
2024-03-27T13:12:00,rvs,9.48
2024-03-27T13:13:00,rvs,9.54
2024-03-27T13:14:00,rvs,12.99
2024-03-27T13:15:00,rvs,14.45
2024-03-27T13:16:00,rvs,15.21
2024-03-27T13:17:00,rvs,15.65
2024-03-27T13:18:00,rvs,15.01
2024-03-27T13:19:00,rvs,13.33
2024-03-27T13:20:00,rvs,14.11
2024-03-27T13:21:00,rvs,14.42
2024-03-27T13:22:00,rvs,14.69
2024-03-27T13:23:00,rvs,17.78
2024-03-27T13:24:00,rvs,16.89
2024-03-27T13:25:00,rvs,18.47
2024-03-27T13:26:00,rvs,19.71
2024-03-27T13:27:00,rvs,18.46
2024-03-27T13:28:00,rvs,16.79
2024-03-27T13:29:00,rvs,10.81
2024-03-27T13:30:00,rvs,10.53
2024-03-27T13:31:00,rvs,10.00
2024-03-27T13:32:00,rvs,10.12
2024-03-27T13:33:00,rvs,10.18
2024-03-27T13:34:00,rvs,10.06
2024-03-27T13:35:00,rvs,11.29
2024-03-27T13:36:00,rvs,11.26
2024-03-27T13:37:00,rvs,15.18
2024-03-27T13:38:00,rvs,14.52
2024-03-27T13:39:00,rvs,14.11
2024-03-27T13:40:00,rvs,13.99
2024-03-27T13:41:00,rvs,9.35
2024-03-27T13:42:00,rvs,9.55
2024-03-27T13:43:00,rvs,9.43
2024-03-27T13:44:00,rvs,9.52
2024-03-27T13:45:00,rvs,10.77
2024-03-27T13:46:00,rvs,12.29
2024-03-27T13:47:00,rvs,12.25
2024-03-27T13:48:00,rvs,12.83
2024-03-27T13:49:00,rvs,12.44
2024-03-27T13:50:00,rvs,12.10
2024-03-27T13:51:00,rvs,13.46
2024-03-27T13:52:00,rvs,14.63
2024-03-27T13:53:00,rvs,15.93
2024-03-27T13:54:00,rvs,16.73
2024-03-27T13:55:00,rvs,15.96
2024-03-27T13:56:00,rvs,17.91
2024-03-27T13:57:00,rvs,26.95
2024-03-27T13:58:00,rvs,29.20
2024-03-27T13:59:00,rvs,29.42
2024-03-27T14:00:00,rvs,22.54
2024-03-27T14:01:00,rvs,20.23
2024-03-27T14:02:00,rvs,36.23
2024-03-27T14:03:00,rvs,36.48
2024-03-27T14:04:00,rvs,37.75
2024-03-27T14:05:00,rvs,34.87
2024-03-27T14:06:00,rvs,30.82
2024-03-27T14:07:00,rvs,31.58
2024-03-27T14:08:00,rvs,31.15
2024-03-27T14:09:00,rvs,34.87
2024-03-27T14:10:00,rvs,36.73
2024-03-27T14:11:00,rvs,29.55
2024-03-27T14:12:00,rvs,16.14
2024-03-27T14:13:00,rvs,14.19
2024-03-27T14:14:00,rvs,15.05
2024-03-27T14:15:00,rvs,15.98
2024-03-27T14:16:00,rvs,15.69
2024-03-27T14:17:00,rvs,18.44
2024-03-27T14:18:00,rvs,18.58
2024-03-27T14:19:00,rvs,17.84
2024-03-27T14:20:00,rvs,16.83
2024-03-27T14:21:00,rvs,11.09
2024-03-27T14:22:00,rvs,10.89
2024-03-27T14:23:00,rvs,10.83
2024-03-27T14:24:00,rvs,11.84
2024-03-27T14:25:00,rvs,11.93
2024-03-27T14:26:00,rvs,12.09
2024-03-27T14:27:00,rvs,10.00
2024-03-27T14:28:00,rvs,11.69
2024-03-27T14:29:00,rvs,11.57
2024-03-27T14:30:00,rvs,11.72
2024-03-27T14:31:00,rvs,11.90
2024-03-27T14:32:00,rvs,10.38
2024-03-27T14:33:00,rvs,10.95
2024-03-27T14:34:00,rvs,11.39
2024-03-27T14:35:00,rvs,10.87
2024-03-27T14:36:00,rvs,12.56
2024-03-27T14:37:00,rvs,12.07
2024-03-27T14:38:00,rvs,11.96
2024-03-27T14:39:00,rvs,10.37
2024-03-27T14:40:00,rvs,10.12
2024-03-27T14:41:00,rvs,11.55
2024-03-27T14:42:00,rvs,18.31
2024-03-27T14:43:00,rvs,19.28
2024-03-27T14:44:00,rvs,19.65
2024-03-27T14:45:00,rvs,22.15
2024-03-27T14:46:00,rvs,16.53
2024-03-27T14:47:00,rvs,16.99
2024-03-27T14:48:00,rvs,16.08
2024-03-27T14:49:00,rvs,18.91
2024-03-27T14:50:00,rvs,19.51
2024-03-27T14:51:00,rvs,20.43
2024-03-27T14:52:00,rvs,19.99
2024-03-27T14:53:00,rvs,20.07
2024-03-27T14:54:00,rvs,20.56
2024-03-27T14:55:00,rvs,22.37
2024-03-27T14:56:00,rvs,21.42
2024-03-27T14:57:00,rvs,19.37
2024-03-27T14:58:00,rvs,19.29
2024-03-27T14:59:00,rvs,19.42
2024-03-27T15:00:00,rvs,9.46
2024-03-27T15:01:00,rvs,9.39
2024-03-27T15:02:00,rvs,10.80
2024-03-27T15:03:00,rvs,10.64
2024-03-27T15:04:00,rvs,10.84
2024-03-27T15:05:00,rvs,13.20
2024-03-27T15:06:00,rvs,14.43
2024-03-27T15:07:00,rvs,15.51
2024-03-27T15:08:00,rvs,19.48
2024-03-27T15:09:00,rvs,21.82
2024-03-27T15:10:00,rvs,23.91
2024-03-27T15:11:00,rvs,27.12
2024-03-27T15:12:00,rvs,28.03
2024-03-27T15:13:00,rvs,17.16
2024-03-27T15:14:00,rvs,17.63
2024-03-27T15:15:00,rvs,18.20
2024-03-27T15:16:00,rvs,17.09
2024-03-27T15:17:00,rvs,16.72
2024-03-27T15:18:00,rvs,15.17
2024-03-27T15:19:00,rvs,15.39
2024-03-27T15:20:00,rvs,15.65
2024-03-27T15:21:00,rvs,15.45
2024-03-27T15:22:00,rvs,15.32
2024-03-27T15:23:00,rvs,16.00
2024-03-27T15:24:00,rvs,15.87
2024-03-27T15:25:00,rvs,17.28
2024-03-27T15:26:00,rvs,18.50
2024-03-27T15:27:00,rvs,20.05
2024-03-27T15:28:00,rvs,15.79
2024-03-27T15:29:00,rvs,16.70
2024-03-27T15:30:00,rvs,15.32
2024-03-27T15:31:00,rvs,14.96
2024-03-27T15:32:00,rvs,13.44
2024-03-27T15:33:00,rvs,12.13
2024-03-27T15:34:00,rvs,11.83
2024-03-27T15:35:00,rvs,11.96
2024-03-27T15:36:00,rvs,12.29
2024-03-27T15:37:00,rvs,11.08
2024-03-27T15:38:00,rvs,11.01
2024-03-27T15:39:00,rvs,13.40
2024-03-27T15:40:00,rvs,16.62
2024-03-27T15:41:00,rvs,17.49
2024-03-27T15:42:00,rvs,16.44
2024-03-27T15:43:00,rvs,19.94
2024-03-27T15:44:00,rvs,19.35
2024-03-27T15:45:00,rvs,17.88
2024-03-27T15:46:00,rvs,17.67
2024-03-27T15:47:00,rvs,17.99
2024-03-27T15:48:00,rvs,16.85
2024-03-27T15:49:00,rvs,17.16
2024-03-27T15:50:00,rvs,22.29
2024-03-27T15:51:00,rvs,16.79
2024-03-27T15:52:00,rvs,15.82
2024-03-27T15:53:00,rvs,14.41
2024-03-27T15:54:00,rvs,14.44
2024-03-27T15:55:00,rvs,14.56
2024-03-27T15:56:00,rvs,19.27
2024-03-27T15:57:00,rvs,21.12
2024-03-27T15:58:00,rvs,22.15
2024-03-27T15:59:00,rvs,24.86
2024-03-27T16:00:00,rvs,25.92
2024-03-27T16:01:00,rvs,28.76
2024-03-27T16:02:00,rvs,31.41
2024-03-27T16:03:00,rvs,26.10
2024-03-27T16:04:00,rvs,28.21
2024-03-27T16:05:00,rvs,24.50
2024-03-27T16:06:00,rvs,29.76
2024-03-27T16:07:00,rvs,29.99
2024-03-27T16:08:00,rvs,29.63
2024-03-27T16:09:00,rvs,31.26
2024-03-27T16:10:00,rvs,31.97
2024-03-27T16:11:00,rvs,27.16
2024-03-27T16:12:00,rvs,27.48
2024-03-27T16:13:00,rvs,29.73
2024-03-27T16:14:00,rvs,24.98
2024-03-27T16:15:00,rvs,33.68
2024-03-27T16:16:00,rvs,23.31
2024-03-27T16:17:00,rvs,24.91
2024-03-27T16:18:00,rvs,26.43
2024-03-27T16:19:00,rvs,20.15
2024-03-27T16:20:00,rvs,24.30
2024-03-27T16:21:00,rvs,23.38
2024-03-27T16:22:00,rvs,18.20
2024-03-27T16:23:00,rvs,18.18
2024-03-27T16:24:00,rvs,18.44
2024-03-27T16:25:00,rvs,22.05
2024-03-27T16:26:00,rvs,12.63
2024-03-27T16:27:00,rvs,12.35
2024-03-27T16:28:00,rvs,16.39
2024-03-27T16:29:00,rvs,13.62
2024-03-27T16:30:00,rvs,17.63
2024-03-27T16:31:00,rvs,18.66
2024-03-27T16:32:00,rvs,26.66
2024-03-27T16:33:00,rvs,27.86
2024-03-27T16:34:00,rvs,27.94
2024-03-27T16:35:00,rvs,31.44
2024-03-27T16:36:00,rvs,32.28
2024-03-27T16:37:00,rvs,32.09
2024-03-27T16:38:00,rvs,31.17
2024-03-27T16:39:00,rvs,30.49
2024-03-27T16:40:00,rvs,30.95
2024-03-27T16:41:00,rvs,28.12
2024-03-27T16:42:00,rvs,28.75
2024-03-27T16:43:00,rvs,25.05
2024-03-27T16:44:00,rvs,28.94
2024-03-27T16:45:00,rvs,25.68
2024-03-27T16:46:00,rvs,20.63
2024-03-27T16:47:00,rvs,20.21
2024-03-27T16:48:00,rvs,18.79
2024-03-27T16:49:00,rvs,21.61
2024-03-27T16:50:00,rvs,16.53
2024-03-27T16:51:00,rvs,16.23
2024-03-27T16:52:00,rvs,17.39
2024-03-27T16:53:00,rvs,16.72
2024-03-27T16:54:00,rvs,15.80
2024-03-27T16:55:00,rvs,16.66
2024-03-27T16:56:00,rvs,16.80
2024-03-27T16:57:00,rvs,16.82
2024-03-27T16:58:00,rvs,12.40
2024-03-27T16:59:00,rvs,11.14
2024-03-27T17:00:00,rvs,11.06
2024-03-27T17:01:00,rvs,11.03
2024-03-27T17:02:00,rvs,9.75
2024-03-27T17:03:00,rvs,9.85
2024-03-27T17:04:00,rvs,9.88
2024-03-27T17:05:00,rvs,24.79
2024-03-27T17:06:00,rvs,24.67
2024-03-27T17:07:00,rvs,24.99
2024-03-27T17:08:00,rvs,24.97
2024-03-27T17:09:00,rvs,10.78
2024-03-27T17:10:00,rvs,10.92
2024-03-27T17:11:00,rvs,14.99
2024-03-27T17:12:00,rvs,16.08
2024-03-27T17:13:00,rvs,16.12
2024-03-27T17:14:00,rvs,18.86
2024-03-27T17:15:00,rvs,19.74
2024-03-27T17:16:00,rvs,21.36
2024-03-27T17:17:00,rvs,22.94
2024-03-27T17:18:00,rvs,23.17
2024-03-27T17:19:00,rvs,21.35
2024-03-27T17:20:00,rvs,19.50
2024-03-27T17:21:00,rvs,18.85
2024-03-27T17:22:00,rvs,19.12
2024-03-27T17:23:00,rvs,19.43
2024-03-27T17:24:00,rvs,21.13
2024-03-27T17:25:00,rvs,20.53
2024-03-27T17:26:00,rvs,22.23
2024-03-27T17:27:00,rvs,20.00
2024-03-27T17:28:00,rvs,21.46
2024-03-27T17:29:00,rvs,19.70
2024-03-27T17:30:00,rvs,21.87
2024-03-27T17:31:00,rvs,23.60
2024-03-27T17:32:00,rvs,23.54
2024-03-27T17:33:00,rvs,23.28
2024-03-27T17:34:00,rvs,25.48
2024-03-27T17:35:00,rvs,28.83
2024-03-27T17:36:00,rvs,28.77
2024-03-27T17:37:00,rvs,31.90
2024-03-27T17:38:00,rvs,30.83
2024-03-27T17:39:00,rvs,26.82
2024-03-27T17:40:00,rvs,28.53
2024-03-27T17:41:00,rvs,19.50
2024-03-27T17:42:00,rvs,19.64
2024-03-27T17:43:00,rvs,20.76
2024-03-27T17:44:00,rvs,20.06
2024-03-27T17:45:00,rvs,20.20
2024-03-27T17:46:00,rvs,20.51
2024-03-27T17:47:00,rvs,19.84
2024-03-27T17:48:00,rvs,21.37
2024-03-27T17:49:00,rvs,20.38
2024-03-27T17:50:00,rvs,15.96
2024-03-27T17:51:00,rvs,30.87
2024-03-27T17:52:00,rvs,16.06
2024-03-27T17:53:00,rvs,19.21
2024-03-27T17:54:00,rvs,20.02
2024-03-27T17:55:00,rvs,16.41
2024-03-27T17:56:00,rvs,15.58
2024-03-27T17:57:00,rvs,14.93
2024-03-27T17:58:00,rvs,15.43
2024-03-27T17:59:00,rvs,15.57
2024-03-27T18:00:00,rvs,20.89
2024-03-27T18:01:00,rvs,18.93
2024-03-27T18:02:00,rvs,27.51
2024-03-27T18:03:00,rvs,29.11
2024-03-27T18:04:00,rvs,25.89
2024-03-27T18:05:00,rvs,25.30
2024-03-27T18:06:00,rvs,16.58
2024-03-27T18:07:00,rvs,30.40
2024-03-27T18:08:00,rvs,29.00
2024-03-27T18:09:00,rvs,10.79
2024-03-27T18:10:00,rvs,10.79
2024-03-27T18:11:00,rvs,10.79
2024-03-27T18:12:00,rvs,14.39
2024-03-27T18:13:00,rvs,14.93
2024-03-27T18:14:00,rvs,15.30
2024-03-27T18:15:00,rvs,16.36
2024-03-27T18:16:00,rvs,16.03
2024-03-27T18:17:00,rvs,15.54
2024-03-27T18:18:00,rvs,15.50
2024-03-27T18:19:00,rvs,11.84
2024-03-27T18:20:00,rvs,12.96
2024-03-27T18:21:00,rvs,12.79
2024-03-27T18:22:00,rvs,11.06
2024-03-27T18:23:00,rvs,14.35
2024-03-27T18:24:00,rvs,17.63
2024-03-27T18:25:00,rvs,19.35
2024-03-27T18:26:00,rvs,23.34
2024-03-27T18:27:00,rvs,25.37
2024-03-27T18:28:00,rvs,25.03
2024-03-27T18:29:00,rvs,24.87
2024-03-27T18:30:00,rvs,24.66
2024-03-27T18:31:00,rvs,29.50
2024-03-27T18:32:00,rvs,28.92
2024-03-27T18:33:00,rvs,22.44
2024-03-27T18:34:00,rvs,22.36
2024-03-27T18:35:00,rvs,21.97
2024-03-27T18:36:00,rvs,20.82
2024-03-27T18:37:00,rvs,20.57
2024-03-27T18:38:00,rvs,22.14
2024-03-27T18:39:00,rvs,12.16
2024-03-27T18:40:00,rvs,12.14
2024-03-27T18:41:00,rvs,12.26
2024-03-27T18:42:00,rvs,12.32
2024-03-27T18:43:00,rvs,12.22
2024-03-27T18:44:00,rvs,12.21
2024-03-27T18:45:00,rvs,12.70
2024-03-27T18:46:00,rvs,14.25
2024-03-27T18:47:00,rvs,13.97
2024-03-27T18:48:00,rvs,16.63
2024-03-27T18:49:00,rvs,16.57
2024-03-27T18:50:00,rvs,15.27
2024-03-27T18:51:00,rvs,15.01
2024-03-27T18:52:00,rvs,14.04
2024-03-27T18:53:00,rvs,15.73
2024-03-27T18:54:00,rvs,15.93
2024-03-27T18:55:00,rvs,14.80
2024-03-27T18:56:00,rvs,14.71
2024-03-27T18:57:00,rvs,17.18
2024-03-27T18:58:00,rvs,13.38
2024-03-27T18:59:00,rvs,13.45
2024-03-27T19:00:00,rvs,16.48
2024-03-27T19:01:00,rvs,14.89
2024-03-27T19:02:00,rvs,13.84
2024-03-27T19:03:00,rvs,13.70
2024-03-27T19:04:00,rvs,17.56
2024-03-27T19:05:00,rvs,13.66
2024-03-27T19:06:00,rvs,14.92
2024-03-27T19:07:00,rvs,13.44
2024-03-27T19:08:00,rvs,19.59
2024-03-27T19:09:00,rvs,24.96
2024-03-27T19:10:00,rvs,25.07
2024-03-27T19:11:00,rvs,23.23
2024-03-27T19:12:00,rvs,26.06
2024-03-27T19:13:00,rvs,20.62
2024-03-27T19:14:00,rvs,24.36
2024-03-27T19:15:00,rvs,28.01
2024-03-27T19:16:00,rvs,27.69
2024-03-27T19:17:00,rvs,30.21
2024-03-27T19:18:00,rvs,27.40
2024-03-27T19:19:00,rvs,27.39
2024-03-27T19:20:00,rvs,24.28
2024-03-27T19:21:00,rvs,27.79
2024-03-27T19:22:00,rvs,26.41
2024-03-27T19:23:00,rvs,21.03
2024-03-27T19:24:00,rvs,20.33
2024-03-27T19:25:00,rvs,16.00
2024-03-27T19:26:00,rvs,18.96
2024-03-27T19:27:00,rvs,16.55
2024-03-27T19:28:00,rvs,16.58
2024-03-27T19:29:00,rvs,16.56
2024-03-27T19:30:00,rvs,17.35
2024-03-27T19:31:00,rvs,24.14
2024-03-27T19:32:00,rvs,23.03
2024-03-27T19:33:00,rvs,24.82
2024-03-27T19:34:00,rvs,29.49
2024-03-27T19:35:00,rvs,31.90
2024-03-27T19:36:00,rvs,28.76
2024-03-27T19:37:00,rvs,35.06
2024-03-27T19:38:00,rvs,39.32
2024-03-27T19:39:00,rvs,42.04
2024-03-27T19:40:00,rvs,45.23
2024-03-27T19:41:00,rvs,35.85
2024-03-27T19:42:00,rvs,41.34
2024-03-27T19:43:00,rvs,44.52
2024-03-27T19:44:00,rvs,38.15
2024-03-27T19:45:00,rvs,64.83
2024-03-27T19:46:00,rvs,49.66
2024-03-27T19:47:00,rvs,70.43
2024-03-27T19:48:00,rvs,74.73
2024-03-27T19:49:00,rvs,77.56
2024-03-27T19:50:00,rvs,78.91
2024-03-27T19:51:00,rvs,50.84
2024-03-27T19:52:00,rvs,51.83
2024-03-27T19:53:00,rvs,37.58
2024-03-27T19:54:00,rvs,33.52
2024-03-27T19:55:00,rvs,24.60
2024-03-27T19:56:00,rvs,29.72
2024-03-27T19:57:00,rvs,30.72
2024-03-27T19:58:00,rvs,34.30
2024-03-27T19:59:00,rvs,35.04
2024-03-27T20:00:00,rvs,34.63
2024-03-27T20:01:00,rvs,24.64
2024-03-27T20:02:00,rvs,28.50
2024-03-27T20:03:00,rvs,27.93
2024-03-27T20:04:00,rvs,25.76
2024-03-27T20:05:00,rvs,21.54
2024-03-27T20:06:00,rvs,21.69
2024-03-27T20:07:00,rvs,34.08
2024-03-27T20:08:00,rvs,35.18
2024-03-27T20:09:00,rvs,37.62
2024-03-27T20:10:00,rvs,33.68
2024-03-27T20:11:00,rvs,21.15
2024-03-27T20:12:00,rvs,19.85
2024-03-27T20:13:00,rvs,44.63
2024-03-27T20:14:00,rvs,30.49
2024-03-27T20:15:00,rvs,23.14
2024-03-27T20:16:00,rvs,18.40
2024-03-27T20:17:00,rvs,13.42
2024-03-27T20:18:00,rvs,17.36
2024-03-27T20:19:00,rvs,14.47
2024-03-27T20:20:00,rvs,12.08
2024-03-27T20:21:00,rvs,14.74
2024-03-27T20:22:00,rvs,15.78
2024-03-27T20:23:00,rvs,16.62
2024-03-27T20:24:00,rvs,22.35
2024-03-27T20:25:00,rvs,19.42
2024-03-27T20:26:00,rvs,28.33
2024-03-27T20:27:00,rvs,28.54
2024-03-27T20:28:00,rvs,23.07
2024-03-27T20:29:00,rvs,27.57
2024-03-27T20:30:00,rvs,28.09
2024-03-27T20:31:00,rvs,27.08
2024-03-27T20:32:00,rvs,25.22
2024-03-27T20:33:00,rvs,24.27
2024-03-27T20:34:00,rvs,32.89
2024-03-27T20:35:00,rvs,22.89
2024-03-27T20:36:00,rvs,23.96
2024-03-27T20:37:00,rvs,18.25
2024-03-27T20:38:00,rvs,15.78
2024-03-27T20:39:00,rvs,20.54
2024-03-27T20:40:00,rvs,19.06
2024-03-27T20:41:00,rvs,23.68
2024-03-27T20:42:00,rvs,24.11
2024-03-27T20:43:00,rvs,23.35
2024-03-27T20:44:00,rvs,26.11
2024-03-27T20:45:00,rvs,24.09
2024-03-27T20:46:00,rvs,22.46
2024-03-27T20:47:00,rvs,17.59
2024-03-27T20:48:00,rvs,22.03
2024-03-27T20:49:00,rvs,21.81
2024-03-27T20:50:00,rvs,23.40
2024-03-27T20:51:00,rvs,23.55
2024-03-27T20:52:00,rvs,22.18
2024-03-27T20:53:00,rvs,25.42
2024-03-27T20:54:00,rvs,25.73
2024-03-27T20:55:00,rvs,25.68
2024-03-27T20:56:00,rvs,25.79
2024-03-27T20:57:00,rvs,25.25
2024-03-27T20:58:00,rvs,26.96
2024-03-27T20:59:00,rvs,25.00
2024-03-27T21:00:00,rvs,22.22
2024-03-27T21:01:00,rvs,22.96
2024-03-27T21:02:00,rvs,17.15
2024-03-27T21:03:00,rvs,20.42
2024-03-27T21:04:00,rvs,20.53
2024-03-27T21:05:00,rvs,20.29
2024-03-27T21:06:00,rvs,16.37
2024-03-27T21:07:00,rvs,16.30
2024-03-27T21:08:00,rvs,22.79
2024-03-27T21:09:00,rvs,17.99
2024-03-27T21:10:00,rvs,19.20
2024-03-27T21:11:00,rvs,24.88
2024-03-27T21:12:00,rvs,24.65
2024-03-27T21:13:00,rvs,19.30
2024-03-27T21:14:00,rvs,18.94
2024-03-27T21:15:00,rvs,21.67
2024-03-27T21:16:00,rvs,21.63
2024-03-27T21:17:00,rvs,24.44
2024-03-27T21:18:00,rvs,26.65
2024-03-27T21:19:00,rvs,31.00
2024-03-27T21:20:00,rvs,26.14
2024-03-27T21:21:00,rvs,25.56
2024-03-27T21:22:00,rvs,33.79
2024-03-27T21:23:00,rvs,23.01
2024-03-27T21:24:00,rvs,23.06
2024-03-27T21:25:00,rvs,23.51
2024-03-27T21:26:00,rvs,17.64
2024-03-27T21:27:00,rvs,28.24
2024-03-27T21:28:00,rvs,25.43
2024-03-27T21:29:00,rvs,25.52
2024-03-27T21:30:00,rvs,24.67
2024-03-27T21:31:00,rvs,35.97
2024-03-27T21:32:00,rvs,27.86
2024-03-27T21:33:00,rvs,30.19
2024-03-27T21:34:00,rvs,38.32
2024-03-27T21:35:00,rvs,36.98
2024-03-27T21:36:00,rvs,40.59
2024-03-27T21:37:00,rvs,36.92
2024-03-27T21:38:00,rvs,37.02
2024-03-27T21:39:00,rvs,38.19
2024-03-27T21:40:00,rvs,39.07
2024-03-27T21:41:00,rvs,40.96
2024-03-27T21:42:00,rvs,38.95
2024-03-27T21:43:00,rvs,40.97
2024-03-27T21:44:00,rvs,41.02
2024-03-27T21:45:00,rvs,32.64
2024-03-27T21:46:00,rvs,35.14
2024-03-27T21:47:00,rvs,26.83
2024-03-27T21:48:00,rvs,15.58
2024-03-27T21:49:00,rvs,14.41
2024-03-27T21:50:00,rvs,14.48
2024-03-27T21:51:00,rvs,11.86
2024-03-27T21:52:00,rvs,11.81
2024-03-27T21:53:00,rvs,18.37
2024-03-27T21:54:00,rvs,17.78
2024-03-27T21:55:00,rvs,21.62
2024-03-27T21:56:00,rvs,19.97
2024-03-27T21:57:00,rvs,18.53
2024-03-27T21:58:00,rvs,17.94
2024-03-27T21:59:00,rvs,16.84
2024-03-27T22:00:00,rvs,14.26
2024-03-27T22:01:00,rvs,12.63
2024-03-27T22:02:00,rvs,12.53
2024-03-27T22:03:00,rvs,12.58
2024-03-27T22:04:00,rvs,12.54
2024-03-27T22:05:00,rvs,13.96
2024-03-27T22:06:00,rvs,11.91
2024-03-27T22:07:00,rvs,11.96
2024-03-27T22:08:00,rvs,13.19
2024-03-27T22:09:00,rvs,13.16
2024-03-27T22:10:00,rvs,15.83
2024-03-27T22:11:00,rvs,12.79
