#datetime,building,power
2023-11-18T11:06:00,rvs,14.01
2023-11-18T11:07:00,rvs,15.37
2023-11-18T11:08:00,rvs,21.30
2023-11-18T11:09:00,rvs,34.79
2023-11-18T11:10:00,rvs,35.81
2023-11-18T11:11:00,rvs,30.45
2023-11-18T11:12:00,rvs,31.29
2023-11-18T11:13:00,rvs,32.70
2023-11-18T11:14:00,rvs,31.28
2023-11-18T11:15:00,rvs,35.59
2023-11-18T11:16:00,rvs,26.61
2023-11-18T11:17:00,rvs,26.33
2023-11-18T11:18:00,rvs,28.23
2023-11-18T11:19:00,rvs,29.57
2023-11-18T11:20:00,rvs,29.60
2023-11-18T11:21:00,rvs,18.53
2023-11-18T11:22:00,rvs,18.86
2023-11-18T11:23:00,rvs,18.81
2023-11-18T11:24:00,rvs,13.62
2023-11-18T11:25:00,rvs,13.74
2023-11-18T11:26:00,rvs,15.78
2023-11-18T11:27:00,rvs,16.81
2023-11-18T11:28:00,rvs,24.53
2023-11-18T11:29:00,rvs,19.46
2023-11-18T11:30:00,rvs,24.59
2023-11-18T11:31:00,rvs,26.42
2023-11-18T11:32:00,rvs,28.23
2023-11-18T11:33:00,rvs,27.45
2023-11-18T11:34:00,rvs,26.68
2023-11-18T11:35:00,rvs,25.75
2023-11-18T11:36:00,rvs,25.31
2023-11-18T11:37:00,rvs,21.50
2023-11-18T11:38:00,rvs,21.66
2023-11-18T11:39:00,rvs,21.94
2023-11-18T11:40:00,rvs,29.94
2023-11-18T11:41:00,rvs,31.36
2023-11-18T11:42:00,rvs,21.16
2023-11-18T11:43:00,rvs,21.63
2023-11-18T11:44:00,rvs,32.24
2023-11-18T11:45:00,rvs,34.92
2023-11-18T11:46:00,rvs,46.89
2023-11-18T11:47:00,rvs,44.35
2023-11-18T11:48:00,rvs,38.43
2023-11-18T11:49:00,rvs,36.57
2023-11-18T11:50:00,rvs,43.47
2023-11-18T11:51:00,rvs,31.71
2023-11-18T11:52:00,rvs,32.68
2023-11-18T11:53:00,rvs,35.70
2023-11-18T11:54:00,rvs,28.16
2023-11-18T11:55:00,rvs,26.97
2023-11-18T11:56:00,rvs,29.48
2023-11-18T11:57:00,rvs,31.27
2023-11-18T11:58:00,rvs,39.71
2023-11-18T11:59:00,rvs,35.77
2023-11-18T12:00:00,rvs,50.72
2023-11-18T12:01:00,rvs,43.22
2023-11-18T12:02:00,rvs,47.87
2023-11-18T12:03:00,rvs,50.20
2023-11-18T12:04:00,rvs,37.65
2023-11-18T12:05:00,rvs,47.56
2023-11-18T12:06:00,rvs,52.54
2023-11-18T12:07:00,rvs,53.91
2023-11-18T12:08:00,rvs,53.72
2023-11-18T12:09:00,rvs,26.40
2023-11-18T12:10:00,rvs,30.74
2023-11-18T12:11:00,rvs,32.73
2023-11-18T12:12:00,rvs,40.86
2023-11-18T12:13:00,rvs,41.65
2023-11-18T12:14:00,rvs,30.89
2023-11-18T12:15:00,rvs,34.47
2023-11-18T12:16:00,rvs,34.61
2023-11-18T12:17:00,rvs,35.69
2023-11-18T12:18:00,rvs,34.49
2023-11-18T12:19:00,rvs,34.09
2023-11-18T12:20:00,rvs,33.01
2023-11-18T12:21:00,rvs,35.48
2023-11-18T12:22:00,rvs,28.78
2023-11-18T12:23:00,rvs,26.52
2023-11-18T12:24:00,rvs,33.84
2023-11-18T12:25:00,rvs,37.15
2023-11-18T12:26:00,rvs,48.13
2023-11-18T12:27:00,rvs,47.50
2023-11-18T12:28:00,rvs,40.43
2023-11-18T12:29:00,rvs,43.50
2023-11-18T12:30:00,rvs,39.42
2023-11-18T12:31:00,rvs,45.46
2023-11-18T12:32:00,rvs,38.94
2023-11-18T12:33:00,rvs,41.17
2023-11-18T12:34:00,rvs,54.87
2023-11-18T12:35:00,rvs,49.80
2023-11-18T12:36:00,rvs,56.23
2023-11-18T12:37:00,rvs,51.79
2023-11-18T12:38:00,rvs,57.87
2023-11-18T12:39:00,rvs,58.12
2023-11-18T12:40:00,rvs,66.54
2023-11-18T12:41:00,rvs,70.33
2023-11-18T12:42:00,rvs,41.16
2023-11-18T12:43:00,rvs,35.07
2023-11-18T12:44:00,rvs,30.99
2023-11-18T12:45:00,rvs,37.15
2023-11-18T12:46:00,rvs,31.20
2023-11-18T12:47:00,rvs,33.18
2023-11-18T12:48:00,rvs,27.25
2023-11-18T12:49:00,rvs,30.12
2023-11-18T12:50:00,rvs,25.57
2023-11-18T12:51:00,rvs,28.82
2023-11-18T12:52:00,rvs,36.96
2023-11-18T12:53:00,rvs,38.22
2023-11-18T12:54:00,rvs,34.61
2023-11-18T12:55:00,rvs,38.40
2023-11-18T12:56:00,rvs,31.28
2023-11-18T12:57:00,rvs,42.69
2023-11-18T12:58:00,rvs,37.75
2023-11-18T12:59:00,rvs,37.66
2023-11-18T13:00:00,rvs,35.82
2023-11-18T13:01:00,rvs,22.15
2023-11-18T13:02:00,rvs,13.25
2023-11-18T13:03:00,rvs,13.31
2023-11-18T13:04:00,rvs,17.45
2023-11-18T13:05:00,rvs,17.56
2023-11-18T13:06:00,rvs,19.00
2023-11-18T13:07:00,rvs,25.95
2023-11-18T13:08:00,rvs,38.73
2023-11-18T13:09:00,rvs,38.68
2023-11-18T13:10:00,rvs,39.94
2023-11-18T13:11:00,rvs,34.85
2023-11-18T13:12:00,rvs,36.98
2023-11-18T13:13:00,rvs,40.28
2023-11-18T13:14:00,rvs,40.53
2023-11-18T13:15:00,rvs,48.33
2023-11-18T13:16:00,rvs,40.75
2023-11-18T13:17:00,rvs,35.79
2023-11-18T13:18:00,rvs,36.98
2023-11-18T13:19:00,rvs,24.63
2023-11-18T13:20:00,rvs,24.38
2023-11-18T13:21:00,rvs,23.19
2023-11-18T13:22:00,rvs,24.16
2023-11-18T13:23:00,rvs,26.96
2023-11-18T13:24:00,rvs,28.75
2023-11-18T13:25:00,rvs,35.86
2023-11-18T13:26:00,rvs,32.91
2023-11-18T13:27:00,rvs,35.26
2023-11-18T13:28:00,rvs,37.44
2023-11-18T13:29:00,rvs,35.70
2023-11-18T13:30:00,rvs,28.44
2023-11-18T13:31:00,rvs,27.89
2023-11-18T13:32:00,rvs,20.87
2023-11-18T13:33:00,rvs,23.14
2023-11-18T13:34:00,rvs,24.59
2023-11-18T13:35:00,rvs,25.75
2023-11-18T13:36:00,rvs,17.51
2023-11-18T13:37:00,rvs,31.90
2023-11-18T13:38:00,rvs,34.07
2023-11-18T13:39:00,rvs,42.01
2023-11-18T13:40:00,rvs,44.70
2023-11-18T13:41:00,rvs,25.59
2023-11-18T13:42:00,rvs,26.29
2023-11-18T13:43:00,rvs,29.42
2023-11-18T13:44:00,rvs,27.61
2023-11-18T13:45:00,rvs,43.21
2023-11-18T13:46:00,rvs,52.80
2023-11-18T13:47:00,rvs,53.51
2023-11-18T13:48:00,rvs,55.69
2023-11-18T13:49:00,rvs,29.60
2023-11-18T13:50:00,rvs,20.54
2023-11-18T13:51:00,rvs,17.07
2023-11-18T13:52:00,rvs,13.22
2023-11-18T13:53:00,rvs,14.05
2023-11-18T13:54:00,rvs,17.08
2023-11-18T13:55:00,rvs,14.59
2023-11-18T13:56:00,rvs,15.08
2023-11-18T13:57:00,rvs,15.61
2023-11-18T13:58:00,rvs,18.64
2023-11-18T13:59:00,rvs,27.21
2023-11-18T14:00:00,rvs,22.05
2023-11-18T14:01:00,rvs,21.03
2023-11-18T14:02:00,rvs,19.19
2023-11-18T14:03:00,rvs,18.78
2023-11-18T14:04:00,rvs,16.14
2023-11-18T14:05:00,rvs,18.84
2023-11-18T14:06:00,rvs,19.42
2023-11-18T14:07:00,rvs,22.07
2023-11-18T14:08:00,rvs,21.38
2023-11-18T14:09:00,rvs,22.45
2023-11-18T14:10:00,rvs,9.13
2023-11-18T14:11:00,rvs,10.54
2023-11-18T14:12:00,rvs,10.52
2023-11-18T14:13:00,rvs,12.49
2023-11-18T14:14:00,rvs,11.93
2023-11-18T14:15:00,rvs,15.93
2023-11-18T14:16:00,rvs,21.25
2023-11-18T14:17:00,rvs,18.62
2023-11-18T14:18:00,rvs,19.92
2023-11-18T14:19:00,rvs,21.82
2023-11-18T14:20:00,rvs,27.42
2023-11-18T14:21:00,rvs,28.20
2023-11-18T14:22:00,rvs,27.31
2023-11-18T14:23:00,rvs,30.24
2023-11-18T14:24:00,rvs,31.50
2023-11-18T14:25:00,rvs,27.41
2023-11-18T14:26:00,rvs,16.93
2023-11-18T14:27:00,rvs,17.82
2023-11-18T14:28:00,rvs,17.23
2023-11-18T14:29:00,rvs,17.16
2023-11-18T14:30:00,rvs,14.75
2023-11-18T14:31:00,rvs,14.13
2023-11-18T14:32:00,rvs,14.69
2023-11-18T14:33:00,rvs,17.52
2023-11-18T14:34:00,rvs,25.40
2023-11-18T14:35:00,rvs,19.26
2023-11-18T14:36:00,rvs,21.44
2023-11-18T14:37:00,rvs,22.58
2023-11-18T14:38:00,rvs,23.01
2023-11-18T14:39:00,rvs,21.80
2023-11-18T14:40:00,rvs,14.45
2023-11-18T14:41:00,rvs,11.04
2023-11-18T14:42:00,rvs,8.67
2023-11-18T14:43:00,rvs,8.86
2023-11-18T14:44:00,rvs,8.63
2023-11-18T14:45:00,rvs,8.77
2023-11-18T14:46:00,rvs,11.82
2023-11-18T14:47:00,rvs,19.53
2023-11-18T14:48:00,rvs,13.58
2023-11-18T14:49:00,rvs,16.07
2023-11-18T14:50:00,rvs,17.19
2023-11-18T14:51:00,rvs,16.06
2023-11-18T14:52:00,rvs,17.80
2023-11-18T14:53:00,rvs,18.73
2023-11-18T14:54:00,rvs,19.55
2023-11-18T14:55:00,rvs,12.42
2023-11-18T14:56:00,rvs,13.14
2023-11-18T14:57:00,rvs,13.99
2023-11-18T14:58:00,rvs,14.95
2023-11-18T14:59:00,rvs,13.93
2023-11-18T15:00:00,rvs,17.25
2023-11-18T15:01:00,rvs,22.28
2023-11-18T15:02:00,rvs,22.66
2023-11-18T15:03:00,rvs,24.60
2023-11-18T15:04:00,rvs,29.13
2023-11-18T15:05:00,rvs,33.47
2023-11-18T15:06:00,rvs,35.82
2023-11-18T15:07:00,rvs,36.23
2023-11-18T15:08:00,rvs,32.59
2023-11-18T15:09:00,rvs,33.48
2023-11-18T15:10:00,rvs,25.99
2023-11-18T15:11:00,rvs,24.21
2023-11-18T15:12:00,rvs,22.28
2023-11-18T15:13:00,rvs,32.49
2023-11-18T15:14:00,rvs,33.42
2023-11-18T15:15:00,rvs,46.63
2023-11-18T15:16:00,rvs,45.84
2023-11-18T15:17:00,rvs,34.28
2023-11-18T15:18:00,rvs,30.30
2023-11-18T15:19:00,rvs,18.49
2023-11-18T15:20:00,rvs,22.13
2023-11-18T15:21:00,rvs,31.82
2023-11-18T15:22:00,rvs,27.11
2023-11-18T15:23:00,rvs,30.40
2023-11-18T15:24:00,rvs,34.32
2023-11-18T15:25:00,rvs,36.07
2023-11-18T15:26:00,rvs,37.53
2023-11-18T15:27:00,rvs,36.76
2023-11-18T15:28:00,rvs,35.35
2023-11-18T15:29:00,rvs,32.22
2023-11-18T15:30:00,rvs,28.20
2023-11-18T15:31:00,rvs,27.59
2023-11-18T15:32:00,rvs,27.57
2023-11-18T15:33:00,rvs,25.87
2023-11-18T15:34:00,rvs,28.34
2023-11-18T15:35:00,rvs,15.56
2023-11-18T15:36:00,rvs,14.76
2023-11-18T15:37:00,rvs,15.28
2023-11-18T15:38:00,rvs,14.50
2023-11-18T15:39:00,rvs,8.25
2023-11-18T15:40:00,rvs,11.95
2023-11-18T15:41:00,rvs,17.64
2023-11-18T15:42:00,rvs,18.54
2023-11-18T15:43:00,rvs,19.54
2023-11-18T15:44:00,rvs,28.52
2023-11-18T15:45:00,rvs,28.20
2023-11-18T15:46:00,rvs,30.70
2023-11-18T15:47:00,rvs,26.23
2023-11-18T15:48:00,rvs,19.39
2023-11-18T15:49:00,rvs,18.04
2023-11-18T15:50:00,rvs,18.03
2023-11-18T15:51:00,rvs,15.09
2023-11-18T15:52:00,rvs,19.76
2023-11-18T15:53:00,rvs,18.32
2023-11-18T15:54:00,rvs,25.80
2023-11-18T15:55:00,rvs,27.41
2023-11-18T15:56:00,rvs,33.82
2023-11-18T15:57:00,rvs,40.97
2023-11-18T15:58:00,rvs,42.66
2023-11-18T15:59:00,rvs,39.76
2023-11-18T16:00:00,rvs,37.74
2023-11-18T16:01:00,rvs,35.63
2023-11-18T16:02:00,rvs,50.11
2023-11-18T16:03:00,rvs,49.25
2023-11-18T16:04:00,rvs,45.62
2023-11-18T16:05:00,rvs,52.94
2023-11-18T16:06:00,rvs,24.02
2023-11-18T16:07:00,rvs,27.93
2023-11-18T16:08:00,rvs,32.31
2023-11-18T16:09:00,rvs,29.42
2023-11-18T16:10:00,rvs,36.92
2023-11-18T16:11:00,rvs,35.25
2023-11-18T16:12:00,rvs,47.60
2023-11-18T16:13:00,rvs,35.89
2023-11-18T16:14:00,rvs,19.74
2023-11-18T16:15:00,rvs,27.40
2023-11-18T16:16:00,rvs,23.27
2023-11-18T16:17:00,rvs,25.64
2023-11-18T16:18:00,rvs,22.46
2023-11-18T16:19:00,rvs,27.31
2023-11-18T16:20:00,rvs,29.73
2023-11-18T16:21:00,rvs,31.84
2023-11-18T16:22:00,rvs,38.40
2023-11-18T16:23:00,rvs,31.53
2023-11-18T16:24:00,rvs,37.63
2023-11-18T16:25:00,rvs,32.38
2023-11-18T16:26:00,rvs,36.50
2023-11-18T16:27:00,rvs,31.15
2023-11-18T16:28:00,rvs,32.58
2023-11-18T16:29:00,rvs,29.54
2023-11-18T16:30:00,rvs,27.61
2023-11-18T16:31:00,rvs,27.65
2023-11-18T16:32:00,rvs,33.12
2023-11-18T16:33:00,rvs,33.42
2023-11-18T16:34:00,rvs,33.77
2023-11-18T16:35:00,rvs,32.28
2023-11-18T16:36:00,rvs,32.23
2023-11-18T16:37:00,rvs,35.55
2023-11-18T16:38:00,rvs,33.52
2023-11-18T16:39:00,rvs,38.18
2023-11-18T16:40:00,rvs,50.05
2023-11-18T16:41:00,rvs,33.75
2023-11-18T16:42:00,rvs,34.79
2023-11-18T16:43:00,rvs,34.19
2023-11-18T16:44:00,rvs,37.17
2023-11-18T16:45:00,rvs,26.56
2023-11-18T16:46:00,rvs,29.70
2023-11-18T16:47:00,rvs,31.52
2023-11-18T16:48:00,rvs,34.95
2023-11-18T16:49:00,rvs,35.46
2023-11-18T16:50:00,rvs,35.64
2023-11-18T16:51:00,rvs,36.34
2023-11-18T16:52:00,rvs,36.78
2023-11-18T16:53:00,rvs,37.33
2023-11-18T16:54:00,rvs,38.05
2023-11-18T16:55:00,rvs,42.22
2023-11-18T16:56:00,rvs,50.16
2023-11-18T16:57:00,rvs,51.94
2023-11-18T16:58:00,rvs,54.62
2023-11-18T16:59:00,rvs,57.84
2023-11-18T17:00:00,rvs,20.01
2023-11-18T17:01:00,rvs,24.42
2023-11-18T17:02:00,rvs,33.58
2023-11-18T17:03:00,rvs,27.80
2023-11-18T17:04:00,rvs,36.88
2023-11-18T17:05:00,rvs,47.30
2023-11-18T17:06:00,rvs,57.18
2023-11-18T17:07:00,rvs,61.00
2023-11-18T17:08:00,rvs,62.01
2023-11-18T17:09:00,rvs,29.27
2023-11-18T17:10:00,rvs,32.59
2023-11-18T17:11:00,rvs,35.67
2023-11-18T17:12:00,rvs,32.63
2023-11-18T17:13:00,rvs,31.14
2023-11-18T17:14:00,rvs,33.55
2023-11-18T17:15:00,rvs,40.43
2023-11-18T17:16:00,rvs,44.00
2023-11-18T17:17:00,rvs,43.89
2023-11-18T17:18:00,rvs,43.70
2023-11-18T17:19:00,rvs,47.36
2023-11-18T17:20:00,rvs,44.01
2023-11-18T17:21:00,rvs,47.31
2023-11-18T17:22:00,rvs,48.70
2023-11-18T17:23:00,rvs,47.65
2023-11-18T17:24:00,rvs,46.46
2023-11-18T17:25:00,rvs,35.68
2023-11-18T17:26:00,rvs,33.92
2023-11-18T17:27:00,rvs,29.48
2023-11-18T17:28:00,rvs,33.49
2023-11-18T17:29:00,rvs,32.26
2023-11-18T17:30:00,rvs,30.96
2023-11-18T17:31:00,rvs,23.72
2023-11-18T17:32:00,rvs,22.48
2023-11-18T17:33:00,rvs,23.13
2023-11-18T17:34:00,rvs,17.70
2023-11-18T17:35:00,rvs,35.10
2023-11-18T17:36:00,rvs,19.17
2023-11-18T17:37:00,rvs,20.50
2023-11-18T17:38:00,rvs,21.04
2023-11-18T17:39:00,rvs,20.12
2023-11-18T17:40:00,rvs,22.92
2023-11-18T17:41:00,rvs,21.82
2023-11-18T17:42:00,rvs,24.54
2023-11-18T17:43:00,rvs,25.22
2023-11-18T17:44:00,rvs,22.46
2023-11-18T17:45:00,rvs,26.01
2023-11-18T17:46:00,rvs,26.45
2023-11-18T17:47:00,rvs,26.70
2023-11-18T17:48:00,rvs,26.73
2023-11-18T17:49:00,rvs,26.77
2023-11-18T17:50:00,rvs,26.87
2023-11-18T17:51:00,rvs,26.28
2023-11-18T17:52:00,rvs,25.92
2023-11-18T17:53:00,rvs,21.64
2023-11-18T17:54:00,rvs,15.11
2023-11-18T17:55:00,rvs,15.65
2023-11-18T17:56:00,rvs,16.29
2023-11-18T17:57:00,rvs,17.04
2023-11-18T17:58:00,rvs,17.17
2023-11-18T17:59:00,rvs,17.13
2023-11-18T18:00:00,rvs,21.22
2023-11-18T18:01:00,rvs,21.76
2023-11-18T18:02:00,rvs,24.75
2023-11-18T18:03:00,rvs,29.60
2023-11-18T18:04:00,rvs,34.00
2023-11-18T18:05:00,rvs,34.81
2023-11-18T18:06:00,rvs,39.68
2023-11-18T18:07:00,rvs,43.47
2023-11-18T18:08:00,rvs,51.61
2023-11-18T18:09:00,rvs,50.61
2023-11-18T18:10:00,rvs,58.11
2023-11-18T18:11:00,rvs,57.36
2023-11-18T18:12:00,rvs,62.14
2023-11-18T18:13:00,rvs,59.89
2023-11-18T18:14:00,rvs,48.04
2023-11-18T18:15:00,rvs,35.71
2023-11-18T18:16:00,rvs,44.47
2023-11-18T18:17:00,rvs,46.85
2023-11-18T18:18:00,rvs,45.41
2023-11-18T18:19:00,rvs,56.27
2023-11-18T18:20:00,rvs,58.41
2023-11-18T18:21:00,rvs,60.79
2023-11-18T18:22:00,rvs,62.27
2023-11-18T18:23:00,rvs,41.45
2023-11-18T18:24:00,rvs,38.38
2023-11-18T18:25:00,rvs,38.22
2023-11-18T18:26:00,rvs,34.47
2023-11-18T18:27:00,rvs,34.67
2023-11-18T18:28:00,rvs,36.92
2023-11-18T18:29:00,rvs,44.36
2023-11-18T18:30:00,rvs,49.42
2023-11-18T18:31:00,rvs,55.52
2023-11-18T18:32:00,rvs,48.28
2023-11-18T18:33:00,rvs,43.98
2023-11-18T18:34:00,rvs,41.16
2023-11-18T18:35:00,rvs,33.64
2023-11-18T18:36:00,rvs,34.22
2023-11-18T18:37:00,rvs,35.96
2023-11-18T18:38:00,rvs,36.72
2023-11-18T18:39:00,rvs,33.88
2023-11-18T18:40:00,rvs,34.15
2023-11-18T18:41:00,rvs,33.05
2023-11-18T18:42:00,rvs,36.02
2023-11-18T18:43:00,rvs,28.06
2023-11-18T18:44:00,rvs,30.94
2023-11-18T18:45:00,rvs,26.77
2023-11-18T18:46:00,rvs,29.85
2023-11-18T18:47:00,rvs,35.83
2023-11-18T18:48:00,rvs,25.43
2023-11-18T18:49:00,rvs,27.32
2023-11-18T18:50:00,rvs,30.04
2023-11-18T18:51:00,rvs,25.60
2023-11-18T18:52:00,rvs,23.85
2023-11-18T18:53:00,rvs,23.60
2023-11-18T18:54:00,rvs,25.77
2023-11-18T18:55:00,rvs,25.57
2023-11-18T18:56:00,rvs,27.04
2023-11-18T18:57:00,rvs,24.58
2023-11-18T18:58:00,rvs,24.08
2023-11-18T18:59:00,rvs,21.90
2023-11-18T19:00:00,rvs,23.00
2023-11-18T19:01:00,rvs,15.05
2023-11-18T19:02:00,rvs,12.72
2023-11-18T19:03:00,rvs,11.54
2023-11-18T19:04:00,rvs,13.85
2023-11-18T19:05:00,rvs,30.36
2023-11-18T19:06:00,rvs,14.18
2023-11-18T19:07:00,rvs,18.62
2023-11-18T19:08:00,rvs,38.83
2023-11-18T19:09:00,rvs,38.24
2023-11-18T19:10:00,rvs,42.55
2023-11-18T19:11:00,rvs,32.62
2023-11-18T19:12:00,rvs,32.87
2023-11-18T19:13:00,rvs,34.40
2023-11-18T19:14:00,rvs,34.71
2023-11-18T19:15:00,rvs,34.71
2023-11-18T19:16:00,rvs,36.61
2023-11-18T19:17:00,rvs,32.53
2023-11-18T19:18:00,rvs,36.13
2023-11-18T19:19:00,rvs,38.54
2023-11-18T19:20:00,rvs,42.63
2023-11-18T19:21:00,rvs,42.96
2023-11-18T19:22:00,rvs,41.30
2023-11-18T19:23:00,rvs,39.96
2023-11-18T19:24:00,rvs,43.35
2023-11-18T19:25:00,rvs,58.16
2023-11-18T19:26:00,rvs,59.50
2023-11-18T19:27:00,rvs,62.64
2023-11-18T19:28:00,rvs,49.73
2023-11-18T19:29:00,rvs,36.60
2023-11-18T19:30:00,rvs,33.46
2023-11-18T19:31:00,rvs,22.47
2023-11-18T19:32:00,rvs,26.56
2023-11-18T19:33:00,rvs,36.45
2023-11-18T19:34:00,rvs,35.30
2023-11-18T19:35:00,rvs,38.26
2023-11-18T19:36:00,rvs,39.50
2023-11-18T19:37:00,rvs,27.76
2023-11-18T19:38:00,rvs,29.82
2023-11-18T19:39:00,rvs,33.35
2023-11-18T19:40:00,rvs,36.51
2023-11-18T19:41:00,rvs,38.59
2023-11-18T19:42:00,rvs,29.87
2023-11-18T19:43:00,rvs,16.26
2023-11-18T19:44:00,rvs,19.35
2023-11-18T19:45:00,rvs,18.39
2023-11-18T19:46:00,rvs,18.59
2023-11-18T19:47:00,rvs,19.64
2023-11-18T19:48:00,rvs,28.62
2023-11-18T19:49:00,rvs,30.49
2023-11-18T19:50:00,rvs,36.16
2023-11-18T19:51:00,rvs,35.37
2023-11-18T19:52:00,rvs,42.21
2023-11-18T19:53:00,rvs,49.88
2023-11-18T19:54:00,rvs,52.50
2023-11-18T19:55:00,rvs,63.31
2023-11-18T19:56:00,rvs,57.48
2023-11-18T19:57:00,rvs,45.43
2023-11-18T19:58:00,rvs,45.28
2023-11-18T19:59:00,rvs,40.75
2023-11-18T20:00:00,rvs,46.58
2023-11-18T20:01:00,rvs,41.59
2023-11-18T20:02:00,rvs,39.93
2023-11-18T20:03:00,rvs,38.50
2023-11-18T20:04:00,rvs,21.02
2023-11-18T20:05:00,rvs,19.24
2023-11-18T20:06:00,rvs,19.36
2023-11-18T20:07:00,rvs,22.64
2023-11-18T20:08:00,rvs,25.04
2023-11-18T20:09:00,rvs,25.76
2023-11-18T20:10:00,rvs,26.79
2023-11-18T20:11:00,rvs,29.86
2023-11-18T20:12:00,rvs,29.76
2023-11-18T20:13:00,rvs,34.96
2023-11-18T20:14:00,rvs,39.82
2023-11-18T20:15:00,rvs,38.85
2023-11-18T20:16:00,rvs,43.54
2023-11-18T20:17:00,rvs,40.71
2023-11-18T20:18:00,rvs,44.57
2023-11-18T20:19:00,rvs,48.66
2023-11-18T20:20:00,rvs,47.92
2023-11-18T20:21:00,rvs,49.71
2023-11-18T20:22:00,rvs,50.64
2023-11-18T20:23:00,rvs,55.47
2023-11-18T20:24:00,rvs,54.92
2023-11-18T20:25:00,rvs,55.64
2023-11-18T20:26:00,rvs,51.64
2023-11-18T20:27:00,rvs,47.94
2023-11-18T20:28:00,rvs,53.37
2023-11-18T20:29:00,rvs,55.25
2023-11-18T20:30:00,rvs,48.91
2023-11-18T20:31:00,rvs,43.53
2023-11-18T20:32:00,rvs,43.83
2023-11-18T20:33:00,rvs,54.94
2023-11-18T20:34:00,rvs,58.13
2023-11-18T20:35:00,rvs,63.01
2023-11-18T20:36:00,rvs,70.94
2023-11-18T20:37:00,rvs,73.74
2023-11-18T20:38:00,rvs,40.94
2023-11-18T20:39:00,rvs,24.27
2023-11-18T20:40:00,rvs,27.42
2023-11-18T20:41:00,rvs,29.37
2023-11-18T20:42:00,rvs,43.39
2023-11-18T20:43:00,rvs,34.32
2023-11-18T20:44:00,rvs,27.68
2023-11-18T20:45:00,rvs,29.20
2023-11-18T20:46:00,rvs,33.24
2023-11-18T20:47:00,rvs,33.57
2023-11-18T20:48:00,rvs,28.10
2023-11-18T20:49:00,rvs,26.76
2023-11-18T20:50:00,rvs,28.35
2023-11-18T20:51:00,rvs,29.69
2023-11-18T20:52:00,rvs,30.41
2023-11-18T20:53:00,rvs,34.83
2023-11-18T20:54:00,rvs,33.91
2023-11-18T20:55:00,rvs,34.95
2023-11-18T20:56:00,rvs,35.40
2023-11-18T20:57:00,rvs,15.91
2023-11-18T20:58:00,rvs,19.89
2023-11-18T20:59:00,rvs,22.42
2023-11-18T21:00:00,rvs,19.26
2023-11-18T21:01:00,rvs,22.39
2023-11-18T21:02:00,rvs,24.93
2023-11-18T21:03:00,rvs,32.01
2023-11-18T21:04:00,rvs,35.28
2023-11-18T21:05:00,rvs,37.62
2023-11-18T21:06:00,rvs,44.54
2023-11-18T21:07:00,rvs,43.84
2023-11-18T21:08:00,rvs,51.01
2023-11-18T21:09:00,rvs,57.23
2023-11-18T21:10:00,rvs,70.54
2023-11-18T21:11:00,rvs,69.84
2023-11-18T21:12:00,rvs,69.62
2023-11-18T21:13:00,rvs,54.18
2023-11-18T21:14:00,rvs,48.09
2023-11-18T21:15:00,rvs,50.45
2023-11-18T21:16:00,rvs,39.32
2023-11-18T21:17:00,rvs,42.17
2023-11-18T21:18:00,rvs,57.31
2023-11-18T21:19:00,rvs,66.00
2023-11-18T21:20:00,rvs,75.54
2023-11-18T21:21:00,rvs,75.06
2023-11-18T21:22:00,rvs,50.70
2023-11-18T21:23:00,rvs,33.81
2023-11-18T21:24:00,rvs,24.16
2023-11-18T21:25:00,rvs,27.75
2023-11-18T21:26:00,rvs,29.21
2023-11-18T21:27:00,rvs,28.92
2023-11-18T21:28:00,rvs,26.13
2023-11-18T21:29:00,rvs,29.00
2023-11-18T21:30:00,rvs,34.86
2023-11-18T21:31:00,rvs,33.58
2023-11-18T21:32:00,rvs,38.49
2023-11-18T21:33:00,rvs,41.62
2023-11-18T21:34:00,rvs,41.07
2023-11-18T21:35:00,rvs,42.94
2023-11-18T21:36:00,rvs,46.89
2023-11-18T21:37:00,rvs,51.93
2023-11-18T21:38:00,rvs,50.22
2023-11-18T21:39:00,rvs,43.24
2023-11-18T21:40:00,rvs,46.08
2023-11-18T21:41:00,rvs,35.69
2023-11-18T21:42:00,rvs,37.16
2023-11-18T21:43:00,rvs,21.11
2023-11-18T21:44:00,rvs,24.43
2023-11-18T21:45:00,rvs,25.02
2023-11-18T21:46:00,rvs,23.57
2023-11-18T21:47:00,rvs,28.45
2023-11-18T21:48:00,rvs,28.20
2023-11-18T21:49:00,rvs,28.78
2023-11-18T21:50:00,rvs,29.36
2023-11-18T21:51:00,rvs,32.22
2023-11-18T21:52:00,rvs,33.25
2023-11-18T21:53:00,rvs,31.12
2023-11-18T21:54:00,rvs,33.54
2023-11-18T21:55:00,rvs,33.73
2023-11-18T21:56:00,rvs,37.44
2023-11-18T21:57:00,rvs,61.20
2023-11-18T21:58:00,rvs,56.84
2023-11-18T21:59:00,rvs,50.88
2023-11-18T22:00:00,rvs,56.37
2023-11-18T22:01:00,rvs,32.29
2023-11-18T22:02:00,rvs,32.17
2023-11-18T22:03:00,rvs,32.47
2023-11-18T22:04:00,rvs,26.57
2023-11-18T22:05:00,rvs,26.28
2023-11-18T22:06:00,rvs,26.92
2023-11-18T22:07:00,rvs,31.96
2023-11-18T22:08:00,rvs,23.88
2023-11-18T22:09:00,rvs,25.26
2023-11-18T22:10:00,rvs,27.00
2023-11-18T22:11:00,rvs,25.20
