#datetime,building,power
2023-05-30T11:06:00,vfh,12.34
2023-05-30T11:07:00,vfh,6.06
2023-05-30T11:08:00,vfh,47.87
2023-05-30T11:09:00,vfh,47.87
2023-05-30T11:10:00,vfh,50.14
2023-05-30T11:11:00,vfh,83.20
2023-05-30T11:12:00,vfh,45.66
2023-05-30T11:13:00,vfh,28.43
2023-05-30T11:14:00,vfh,28.43
2023-05-30T11:15:00,vfh,86.94
2023-05-30T11:16:00,vfh,47.12
2023-05-30T11:17:00,vfh,36.04
2023-05-30T11:18:00,vfh,48.65
2023-05-30T11:19:00,vfh,48.65
2023-05-30T11:20:00,vfh,77.86
2023-05-30T11:21:00,vfh,67.69
2023-05-30T11:22:00,vfh,80.95
2023-05-30T11:23:00,vfh,80.95
2023-05-30T11:24:00,vfh,43.73
2023-05-30T11:25:00,vfh,49.21
2023-05-30T11:26:00,vfh,71.94
2023-05-30T11:27:00,vfh,120.26
2023-05-30T11:28:00,vfh,120.26
2023-05-30T11:29:00,vfh,58.01
2023-05-30T11:30:00,vfh,25.17
2023-05-30T11:31:00,vfh,67.49
2023-05-30T11:32:00,vfh,31.55
2023-05-30T11:33:00,vfh,31.55
2023-05-30T11:34:00,vfh,73.45
2023-05-30T11:35:00,vfh,30.97
2023-05-30T11:36:00,vfh,25.71
2023-05-30T11:37:00,vfh,84.22
2023-05-30T11:38:00,vfh,84.22
2023-05-30T11:39:00,vfh,67.28
2023-05-30T11:40:00,vfh,108.21
2023-05-30T11:41:00,vfh,62.58
2023-05-30T11:42:00,vfh,56.94
2023-05-30T11:43:00,vfh,59.29
2023-05-30T11:44:00,vfh,54.12
2023-05-30T11:45:00,vfh,101.22
2023-05-30T11:46:00,vfh,101.22
2023-05-30T11:47:00,vfh,33.72
2023-05-30T11:48:00,vfh,60.32
2023-05-30T11:49:00,vfh,60.32
2023-05-30T11:50:00,vfh,39.12
2023-05-30T11:51:00,vfh,70.22
2023-05-30T11:52:00,vfh,83.78
2023-05-30T11:53:00,vfh,83.78
2023-05-30T11:54:00,vfh,45.56
2023-05-30T11:55:00,vfh,97.75
2023-05-30T11:56:00,vfh,67.34
2023-05-30T11:57:00,vfh,20.22
2023-05-30T11:58:00,vfh,76.61
2023-05-30T11:59:00,vfh,65.09
2023-05-30T12:00:00,vfh,24.33
2023-05-30T12:01:00,vfh,54.53
2023-05-30T12:02:00,vfh,42.56
2023-05-30T12:03:00,vfh,64.32
2023-05-30T12:04:00,vfh,61.96
2023-05-30T12:05:00,vfh,61.96
2023-05-30T12:06:00,vfh,66.16
2023-05-30T12:07:00,vfh,66.16
2023-05-30T12:08:00,vfh,78.44
2023-05-30T12:09:00,vfh,21.66
2023-05-30T12:10:00,vfh,81.89
2023-05-30T12:11:00,vfh,81.89
2023-05-30T12:12:00,vfh,99.95
2023-05-30T12:13:00,vfh,99.95
2023-05-30T12:14:00,vfh,88.31
2023-05-30T12:15:00,vfh,104.30
2023-05-30T12:16:00,vfh,13.82
2023-05-30T12:17:00,vfh,13.82
2023-05-30T12:18:00,vfh,36.31
2023-05-30T12:19:00,vfh,36.31
2023-05-30T12:20:00,vfh,109.92
2023-05-30T12:21:00,vfh,109.92
2023-05-30T12:22:00,vfh,60.33
2023-05-30T12:23:00,vfh,60.33
2023-05-30T12:24:00,vfh,29.91
2023-05-30T12:25:00,vfh,61.20
2023-05-30T12:26:00,vfh,72.25
2023-05-30T12:27:00,vfh,86.16
2023-05-30T12:28:00,vfh,62.39
2023-05-30T12:29:00,vfh,62.39
2023-05-30T12:30:00,vfh,55.36
2023-05-30T12:31:00,vfh,83.77
2023-05-30T12:32:00,vfh,83.77
2023-05-30T12:33:00,vfh,54.10
2023-05-30T12:34:00,vfh,54.10
2023-05-30T12:35:00,vfh,43.39
2023-05-30T12:36:00,vfh,93.30
2023-05-30T12:37:00,vfh,80.19
2023-05-30T12:38:00,vfh,98.48
2023-05-30T12:39:00,vfh,111.02
2023-05-30T12:40:00,vfh,111.02
2023-05-30T12:41:00,vfh,47.04
2023-05-30T12:42:00,vfh,56.26
2023-05-30T12:43:00,vfh,56.26
2023-05-30T12:44:00,vfh,77.79
2023-05-30T12:45:00,vfh,69.74
2023-05-30T12:46:00,vfh,69.52
2023-05-30T12:47:00,vfh,69.52
2023-05-30T12:48:00,vfh,56.68
2023-05-30T12:49:00,vfh,63.20
2023-05-30T12:50:00,vfh,83.32
2023-05-30T12:51:00,vfh,67.46
2023-05-30T12:52:00,vfh,50.12
2023-05-30T12:53:00,vfh,51.40
2023-05-30T12:54:00,vfh,53.34
2023-05-30T12:55:00,vfh,72.76
2023-05-30T12:56:00,vfh,93.94
2023-05-30T12:57:00,vfh,92.20
2023-05-30T12:58:00,vfh,60.49
2023-05-30T12:59:00,vfh,57.20
2023-05-30T13:00:00,vfh,72.43
2023-05-30T13:01:00,vfh,83.70
2023-05-30T13:02:00,vfh,52.98
2023-05-30T13:03:00,vfh,17.27
2023-05-30T13:04:00,vfh,64.64
2023-05-30T13:05:00,vfh,47.12
2023-05-30T13:06:00,vfh,47.12
2023-05-30T13:07:00,vfh,125.76
2023-05-30T13:08:00,vfh,111.97
2023-05-30T13:09:00,vfh,31.62
2023-05-30T13:10:00,vfh,42.84
2023-05-30T13:11:00,vfh,79.03
2023-05-30T13:12:00,vfh,87.63
2023-05-30T13:13:00,vfh,87.63
2023-05-30T13:14:00,vfh,25.47
2023-05-30T13:15:00,vfh,56.98
2023-05-30T13:16:00,vfh,78.21
2023-05-30T13:17:00,vfh,114.02
2023-05-30T13:18:00,vfh,63.32
2023-05-30T13:19:00,vfh,63.32
2023-05-30T13:20:00,vfh,63.70
2023-05-30T13:21:00,vfh,63.70
2023-05-30T13:22:00,vfh,72.31
2023-05-30T13:23:00,vfh,82.70
2023-05-30T13:24:00,vfh,84.31
2023-05-30T13:25:00,vfh,43.43
2023-05-30T13:26:00,vfh,14.53
2023-05-30T13:27:00,vfh,36.03
2023-05-30T13:28:00,vfh,10.73
2023-05-30T13:29:00,vfh,44.66
2023-05-30T13:30:00,vfh,38.85
2023-05-30T13:31:00,vfh,10.78
2023-05-30T13:32:00,vfh,43.04
2023-05-30T13:33:00,vfh,53.79
2023-05-30T13:34:00,vfh,38.42
2023-05-30T13:35:00,vfh,58.77
2023-05-30T13:36:00,vfh,58.77
2023-05-30T13:37:00,vfh,103.89
2023-05-30T13:38:00,vfh,87.60
2023-05-30T13:39:00,vfh,87.53
2023-05-30T13:40:00,vfh,30.61
2023-05-30T13:41:00,vfh,30.61
2023-05-30T13:42:00,vfh,89.34
2023-05-30T13:43:00,vfh,89.34
2023-05-30T13:44:00,vfh,4.55
2023-05-30T13:45:00,vfh,4.55
2023-05-30T13:46:00,vfh,34.45
2023-05-30T13:47:00,vfh,54.54
2023-05-30T13:48:00,vfh,107.31
2023-05-30T13:49:00,vfh,107.31
2023-05-30T13:50:00,vfh,38.60
2023-05-30T13:51:00,vfh,38.60
2023-05-30T13:52:00,vfh,100.12
2023-05-30T13:53:00,vfh,53.22
2023-05-30T13:54:00,vfh,11.28
2023-05-30T13:55:00,vfh,21.28
2023-05-30T13:56:00,vfh,24.01
2023-05-30T13:57:00,vfh,24.01
2023-05-30T13:58:00,vfh,75.95
2023-05-30T13:59:00,vfh,97.51
2023-05-30T14:00:00,vfh,43.90
2023-05-30T14:01:00,vfh,39.27
2023-05-30T14:02:00,vfh,65.67
2023-05-30T14:03:00,vfh,55.05
2023-05-30T14:04:00,vfh,55.05
2023-05-30T14:05:00,vfh,84.96
2023-05-30T14:06:00,vfh,59.89
2023-05-30T14:07:00,vfh,106.85
2023-05-30T14:08:00,vfh,106.85
2023-05-30T14:09:00,vfh,66.92
2023-05-30T14:10:00,vfh,126.46
2023-05-30T14:11:00,vfh,84.13
2023-05-30T14:12:00,vfh,84.13
2023-05-30T14:13:00,vfh,52.25
2023-05-30T14:14:00,vfh,70.93
2023-05-30T14:15:00,vfh,21.03
2023-05-30T14:16:00,vfh,21.03
2023-05-30T14:17:00,vfh,24.68
2023-05-30T14:18:00,vfh,56.95
2023-05-30T14:19:00,vfh,56.95
2023-05-30T14:20:00,vfh,114.62
2023-05-30T14:21:00,vfh,60.36
2023-05-30T14:22:00,vfh,23.63
2023-05-30T14:23:00,vfh,23.63
2023-05-30T14:24:00,vfh,98.88
2023-05-30T14:25:00,vfh,98.88
2023-05-30T14:26:00,vfh,41.17
2023-05-30T14:27:00,vfh,77.50
2023-05-30T14:28:00,vfh,31.93
2023-05-30T14:29:00,vfh,31.93
2023-05-30T14:30:00,vfh,99.21
2023-05-30T14:31:00,vfh,99.21
2023-05-30T14:32:00,vfh,94.56
2023-05-30T14:33:00,vfh,94.56
2023-05-30T14:34:00,vfh,71.48
2023-05-30T14:35:00,vfh,35.72
2023-05-30T14:36:00,vfh,35.72
2023-05-30T14:37:00,vfh,84.70
2023-05-30T14:38:00,vfh,33.94
2023-05-30T14:39:00,vfh,33.94
2023-05-30T14:40:00,vfh,28.27
2023-05-30T14:41:00,vfh,28.27
2023-05-30T14:42:00,vfh,46.23
2023-05-30T14:43:00,vfh,46.23
2023-05-30T14:44:00,vfh,55.59
2023-05-30T14:45:00,vfh,45.59
2023-05-30T14:46:00,vfh,77.69
2023-05-30T14:47:00,vfh,66.94
2023-05-30T14:48:00,vfh,47.25
2023-05-30T14:49:00,vfh,52.51
2023-05-30T14:50:00,vfh,87.68
2023-05-30T14:51:00,vfh,81.76
2023-05-30T14:52:00,vfh,92.67
2023-05-30T14:53:00,vfh,92.67
2023-05-30T14:54:00,vfh,71.65
2023-05-30T14:55:00,vfh,98.55
2023-05-30T14:56:00,vfh,98.55
2023-05-30T14:57:00,vfh,55.89
2023-05-30T14:58:00,vfh,66.86
2023-05-30T14:59:00,vfh,28.81
2023-05-30T15:00:00,vfh,28.81
2023-05-30T15:01:00,vfh,88.72
2023-05-30T15:02:00,vfh,76.77
2023-05-30T15:03:00,vfh,88.56
2023-05-30T15:04:00,vfh,65.99
2023-05-30T15:05:00,vfh,65.99
2023-05-30T15:06:00,vfh,59.96
2023-05-30T15:07:00,vfh,73.27
2023-05-30T15:08:00,vfh,105.94
2023-05-30T15:09:00,vfh,84.40
2023-05-30T15:10:00,vfh,47.10
2023-05-30T15:11:00,vfh,61.13
2023-05-30T15:12:00,vfh,73.73
2023-05-30T15:13:00,vfh,73.73
2023-05-30T15:14:00,vfh,41.47
2023-05-30T15:15:00,vfh,46.46
2023-05-30T15:16:00,vfh,46.46
2023-05-30T15:17:00,vfh,12.07
2023-05-30T15:18:00,vfh,87.00
2023-05-30T15:19:00,vfh,87.00
2023-05-30T15:20:00,vfh,63.26
2023-05-30T15:21:00,vfh,63.26
2023-05-30T15:22:00,vfh,91.03
2023-05-30T15:23:00,vfh,79.29
2023-05-30T15:24:00,vfh,79.29
2023-05-30T15:25:00,vfh,61.66
2023-05-30T15:26:00,vfh,61.66
2023-05-30T15:27:00,vfh,45.48
2023-05-30T15:28:00,vfh,45.48
2023-05-30T15:29:00,vfh,73.62
2023-05-30T15:30:00,vfh,73.62
2023-05-30T15:31:00,vfh,24.68
2023-05-30T15:32:00,vfh,81.59
2023-05-30T15:33:00,vfh,95.00
2023-05-30T15:34:00,vfh,95.00
2023-05-30T15:35:00,vfh,35.20
2023-05-30T15:36:00,vfh,93.51
2023-05-30T15:37:00,vfh,93.51
2023-05-30T15:38:00,vfh,47.57
2023-05-30T15:39:00,vfh,70.09
2023-05-30T15:40:00,vfh,70.09
2023-05-30T15:41:00,vfh,102.69
2023-05-30T15:42:00,vfh,42.54
2023-05-30T15:43:00,vfh,28.75
2023-05-30T15:44:00,vfh,86.37
2023-05-30T15:45:00,vfh,86.37
2023-05-30T15:46:00,vfh,74.32
2023-05-30T15:47:00,vfh,84.48
2023-05-30T15:48:00,vfh,113.39
2023-05-30T15:49:00,vfh,66.50
2023-05-30T15:50:00,vfh,54.53
2023-05-30T15:51:00,vfh,54.20
2023-05-30T15:52:00,vfh,91.38
2023-05-30T15:53:00,vfh,91.38
2023-05-30T15:54:00,vfh,39.32
2023-05-30T15:55:00,vfh,48.66
2023-05-30T15:56:00,vfh,25.77
2023-05-30T15:57:00,vfh,68.23
2023-05-30T15:58:00,vfh,20.25
2023-05-30T15:59:00,vfh,57.15
2023-05-30T16:00:00,vfh,43.07
2023-05-30T16:01:00,vfh,59.86
2023-05-30T16:02:00,vfh,59.86
2023-05-30T16:03:00,vfh,68.85
2023-05-30T16:04:00,vfh,68.85
2023-05-30T16:05:00,vfh,93.21
2023-05-30T16:06:00,vfh,57.40
2023-05-30T16:07:00,vfh,35.75
2023-05-30T16:08:00,vfh,49.39
2023-05-30T16:09:00,vfh,95.51
2023-05-30T16:10:00,vfh,95.51
2023-05-30T16:11:00,vfh,26.02
2023-05-30T16:12:00,vfh,73.45
2023-05-30T16:13:00,vfh,73.45
2023-05-30T16:14:00,vfh,94.28
2023-05-30T16:15:00,vfh,94.28
2023-05-30T16:16:00,vfh,47.71
2023-05-30T16:17:00,vfh,29.67
2023-05-30T16:18:00,vfh,77.81
2023-05-30T16:19:00,vfh,77.81
2023-05-30T16:20:00,vfh,73.10
2023-05-30T16:21:00,vfh,73.10
2023-05-30T16:22:00,vfh,4.48
2023-05-30T16:23:00,vfh,58.93
2023-05-30T16:24:00,vfh,90.41
2023-05-30T16:25:00,vfh,73.14
2023-05-30T16:26:00,vfh,53.16
2023-05-30T16:27:00,vfh,53.16
2023-05-30T16:28:00,vfh,70.87
2023-05-30T16:29:00,vfh,53.80
2023-05-30T16:30:00,vfh,71.44
2023-05-30T16:31:00,vfh,71.44
2023-05-30T16:32:00,vfh,48.70
2023-05-30T16:33:00,vfh,48.70
2023-05-30T16:34:00,vfh,89.28
2023-05-30T16:35:00,vfh,91.00
2023-05-30T16:36:00,vfh,57.88
2023-05-30T16:37:00,vfh,94.52
2023-05-30T16:38:00,vfh,94.52
2023-05-30T16:39:00,vfh,72.29
2023-05-30T16:40:00,vfh,46.23
2023-05-30T16:41:00,vfh,74.01
2023-05-30T16:42:00,vfh,74.01
2023-05-30T16:43:00,vfh,99.54
2023-05-30T16:44:00,vfh,99.54
2023-05-30T16:45:00,vfh,44.05
2023-05-30T16:46:00,vfh,41.95
2023-05-30T16:47:00,vfh,25.72
2023-05-30T16:48:00,vfh,99.43
2023-05-30T16:49:00,vfh,57.75
2023-05-30T16:50:00,vfh,13.75
2023-05-30T16:51:00,vfh,64.16
2023-05-30T16:52:00,vfh,103.26
2023-05-30T16:53:00,vfh,74.20
2023-05-30T16:54:00,vfh,89.38
2023-05-30T16:55:00,vfh,46.42
2023-05-30T16:56:00,vfh,21.04
2023-05-30T16:57:00,vfh,68.45
2023-05-30T16:58:00,vfh,107.05
2023-05-30T16:59:00,vfh,55.73
2023-05-30T17:00:00,vfh,63.02
2023-05-30T17:01:00,vfh,63.02
2023-05-30T17:02:00,vfh,65.12
2023-05-30T17:03:00,vfh,65.12
2023-05-30T17:04:00,vfh,51.57
2023-05-30T17:05:00,vfh,51.57
2023-05-30T17:06:00,vfh,91.38
2023-05-30T17:07:00,vfh,68.61
2023-05-30T17:08:00,vfh,11.89
2023-05-30T17:09:00,vfh,64.63
2023-05-30T17:10:00,vfh,72.92
2023-05-30T17:11:00,vfh,61.26
2023-05-30T17:12:00,vfh,84.87
2023-05-30T17:13:00,vfh,57.11
2023-05-30T17:14:00,vfh,34.95
2023-05-30T17:15:00,vfh,39.69
2023-05-30T17:16:00,vfh,89.57
2023-05-30T17:17:00,vfh,89.57
2023-05-30T17:18:00,vfh,47.01
2023-05-30T17:19:00,vfh,73.77
2023-05-30T17:20:00,vfh,100.39
2023-05-30T17:21:00,vfh,76.25
2023-05-30T17:22:00,vfh,79.04
2023-05-30T17:23:00,vfh,62.96
2023-05-30T17:24:00,vfh,62.96
2023-05-30T17:25:00,vfh,79.53
2023-05-30T17:26:00,vfh,79.53
2023-05-30T17:27:00,vfh,100.57
2023-05-30T17:28:00,vfh,77.90
2023-05-30T17:29:00,vfh,77.90
2023-05-30T17:30:00,vfh,28.72
2023-05-30T17:31:00,vfh,27.11
2023-05-30T17:32:00,vfh,27.11
2023-05-30T17:33:00,vfh,45.80
2023-05-30T17:34:00,vfh,45.80
2023-05-30T17:35:00,vfh,24.49
2023-05-30T17:36:00,vfh,24.49
2023-05-30T17:37:00,vfh,81.59
2023-05-30T17:38:00,vfh,79.56
2023-05-30T17:39:00,vfh,93.94
2023-05-30T17:40:00,vfh,71.00
2023-05-30T17:41:00,vfh,30.23
2023-05-30T17:42:00,vfh,30.23
2023-05-30T17:43:00,vfh,102.74
2023-05-30T17:44:00,vfh,102.74
2023-05-30T17:45:00,vfh,95.40
2023-05-30T17:46:00,vfh,89.06
2023-05-30T17:47:00,vfh,48.85
2023-05-30T17:48:00,vfh,22.31
2023-05-30T17:49:00,vfh,95.67
2023-05-30T17:50:00,vfh,95.67
2023-05-30T17:51:00,vfh,53.64
2023-05-30T17:52:00,vfh,95.18
2023-05-30T17:53:00,vfh,90.44
2023-05-30T17:54:00,vfh,69.27
2023-05-30T17:55:00,vfh,69.27
2023-05-30T17:56:00,vfh,95.37
2023-05-30T17:57:00,vfh,64.27
2023-05-30T17:58:00,vfh,20.65
2023-05-30T17:59:00,vfh,34.51
2023-05-30T18:00:00,vfh,34.51
2023-05-30T18:01:00,vfh,110.88
2023-05-30T18:02:00,vfh,44.55
2023-05-30T18:03:00,vfh,44.55
2023-05-30T18:04:00,vfh,21.52
2023-05-30T18:05:00,vfh,36.13
2023-05-30T18:06:00,vfh,94.57
2023-05-30T18:07:00,vfh,82.94
2023-05-30T18:08:00,vfh,71.71
2023-05-30T18:09:00,vfh,71.71
2023-05-30T18:10:00,vfh,62.93
2023-05-30T18:11:00,vfh,34.54
2023-05-30T18:12:00,vfh,36.48
2023-05-30T18:13:00,vfh,103.06
2023-05-30T18:14:00,vfh,63.85
2023-05-30T18:15:00,vfh,80.72
2023-05-30T18:16:00,vfh,15.84
2023-05-30T18:17:00,vfh,15.84
2023-05-30T18:18:00,vfh,21.16
2023-05-30T18:19:00,vfh,54.75
2023-05-30T18:20:00,vfh,54.75
2023-05-30T18:21:00,vfh,48.93
2023-05-30T18:22:00,vfh,48.93
2023-05-30T18:23:00,vfh,63.92
2023-05-30T18:24:00,vfh,92.09
2023-05-30T18:25:00,vfh,40.69
2023-05-30T18:26:00,vfh,69.36
2023-05-30T18:27:00,vfh,87.37
2023-05-30T18:28:00,vfh,79.49
2023-05-30T18:29:00,vfh,72.55
2023-05-30T18:30:00,vfh,32.80
2023-05-30T18:31:00,vfh,87.99
2023-05-30T18:32:00,vfh,87.99
2023-05-30T18:33:00,vfh,113.62
2023-05-30T18:34:00,vfh,113.62
2023-05-30T18:35:00,vfh,50.01
2023-05-30T18:36:00,vfh,50.01
2023-05-30T18:37:00,vfh,57.62
2023-05-30T18:38:00,vfh,57.62
2023-05-30T18:39:00,vfh,65.81
2023-05-30T18:40:00,vfh,56.41
2023-05-30T18:41:00,vfh,40.81
2023-05-30T18:42:00,vfh,31.83
2023-05-30T18:43:00,vfh,20.75
2023-05-30T18:44:00,vfh,88.88
2023-05-30T18:45:00,vfh,88.88
2023-05-30T18:46:00,vfh,37.89
2023-05-30T18:47:00,vfh,37.89
2023-05-30T18:48:00,vfh,59.12
2023-05-30T18:49:00,vfh,33.01
2023-05-30T18:50:00,vfh,36.33
2023-05-30T18:51:00,vfh,41.16
2023-05-30T18:52:00,vfh,65.31
2023-05-30T18:53:00,vfh,65.31
2023-05-30T18:54:00,vfh,38.30
2023-05-30T18:55:00,vfh,89.38
2023-05-30T18:56:00,vfh,89.38
2023-05-30T18:57:00,vfh,61.70
2023-05-30T18:58:00,vfh,61.70
2023-05-30T18:59:00,vfh,26.18
2023-05-30T19:00:00,vfh,29.05
2023-05-30T19:01:00,vfh,100.03
2023-05-30T19:02:00,vfh,100.03
2023-05-30T19:03:00,vfh,49.59
2023-05-30T19:04:00,vfh,28.04
2023-05-30T19:05:00,vfh,60.60
2023-05-30T19:06:00,vfh,60.60
2023-05-30T19:07:00,vfh,67.85
2023-05-30T19:08:00,vfh,67.85
2023-05-30T19:09:00,vfh,87.08
2023-05-30T19:10:00,vfh,21.39
2023-05-30T19:11:00,vfh,21.39
2023-05-30T19:12:00,vfh,43.02
2023-05-30T19:13:00,vfh,43.02
2023-05-30T19:14:00,vfh,53.91
2023-05-30T19:15:00,vfh,83.05
2023-05-30T19:16:00,vfh,47.34
2023-05-30T19:17:00,vfh,47.34
2023-05-30T19:18:00,vfh,79.23
2023-05-30T19:19:00,vfh,79.23
2023-05-30T19:20:00,vfh,100.68
2023-05-30T19:21:00,vfh,87.66
2023-05-30T19:22:00,vfh,87.66
2023-05-30T19:23:00,vfh,54.73
2023-05-30T19:24:00,vfh,76.80
2023-05-30T19:25:00,vfh,36.85
2023-05-30T19:26:00,vfh,52.91
2023-05-30T19:27:00,vfh,52.91
2023-05-30T19:28:00,vfh,35.03
2023-05-30T19:29:00,vfh,35.34
2023-05-30T19:30:00,vfh,47.16
2023-05-30T19:31:00,vfh,47.16
2023-05-30T19:32:00,vfh,48.42
2023-05-30T19:33:00,vfh,76.57
2023-05-30T19:34:00,vfh,83.24
2023-05-30T19:35:00,vfh,73.75
2023-05-30T19:36:00,vfh,54.70
2023-05-30T19:37:00,vfh,48.19
2023-05-30T19:38:00,vfh,38.71
2023-05-30T19:39:00,vfh,37.84
2023-05-30T19:40:00,vfh,37.84
2023-05-30T19:41:00,vfh,59.47
2023-05-30T19:42:00,vfh,59.47
2023-05-30T19:43:00,vfh,47.79
2023-05-30T19:44:00,vfh,47.79
2023-05-30T19:45:00,vfh,80.55
2023-05-30T19:46:00,vfh,80.55
2023-05-30T19:47:00,vfh,61.98
2023-05-30T19:48:00,vfh,79.28
2023-05-30T19:49:00,vfh,98.22
2023-05-30T19:50:00,vfh,98.22
2023-05-30T19:51:00,vfh,56.93
2023-05-30T19:52:00,vfh,39.03
2023-05-30T19:53:00,vfh,45.30
2023-05-30T19:54:00,vfh,61.24
2023-05-30T19:55:00,vfh,61.24
2023-05-30T19:56:00,vfh,53.86
2023-05-30T19:57:00,vfh,29.14
2023-05-30T19:58:00,vfh,42.02
2023-05-30T19:59:00,vfh,60.87
2023-05-30T20:00:00,vfh,85.84
2023-05-30T20:01:00,vfh,104.59
2023-05-30T20:02:00,vfh,82.84
2023-05-30T20:03:00,vfh,75.61
2023-05-30T20:04:00,vfh,58.82
2023-05-30T20:05:00,vfh,64.47
2023-05-30T20:06:00,vfh,77.37
2023-05-30T20:07:00,vfh,77.37
2023-05-30T20:08:00,vfh,76.62
2023-05-30T20:09:00,vfh,61.58
2023-05-30T20:10:00,vfh,51.66
2023-05-30T20:11:00,vfh,82.87
2023-05-30T20:12:00,vfh,82.87
2023-05-30T20:13:00,vfh,50.63
2023-05-30T20:14:00,vfh,31.98
2023-05-30T20:15:00,vfh,18.55
2023-05-30T20:16:00,vfh,44.37
2023-05-30T20:17:00,vfh,102.35
2023-05-30T20:18:00,vfh,69.93
2023-05-30T20:19:00,vfh,69.93
2023-05-30T20:20:00,vfh,99.83
2023-05-30T20:21:00,vfh,99.83
2023-05-30T20:22:00,vfh,64.21
2023-05-30T20:23:00,vfh,64.21
2023-05-30T20:24:00,vfh,58.20
2023-05-30T20:25:00,vfh,58.20
2023-05-30T20:26:00,vfh,27.12
2023-05-30T20:27:00,vfh,27.12
2023-05-30T20:28:00,vfh,27.54
2023-05-30T20:29:00,vfh,19.07
2023-05-30T20:30:00,vfh,57.18
2023-05-30T20:31:00,vfh,69.75
2023-05-30T20:32:00,vfh,29.58
2023-05-30T20:33:00,vfh,94.70
2023-05-30T20:34:00,vfh,83.61
2023-05-30T20:35:00,vfh,46.79
2023-05-30T20:36:00,vfh,70.31
2023-05-30T20:37:00,vfh,34.80
2023-05-30T20:38:00,vfh,47.02
2023-05-30T20:39:00,vfh,47.02
2023-05-30T20:40:00,vfh,81.16
2023-05-30T20:41:00,vfh,81.16
2023-05-30T20:42:00,vfh,75.50
2023-05-30T20:43:00,vfh,104.30
2023-05-30T20:44:00,vfh,3.12
2023-05-30T20:45:00,vfh,56.10
2023-05-30T20:46:00,vfh,71.95
2023-05-30T20:47:00,vfh,89.97
2023-05-30T20:48:00,vfh,89.97
2023-05-30T20:49:00,vfh,56.03
2023-05-30T20:50:00,vfh,88.31
2023-05-30T20:51:00,vfh,65.18
2023-05-30T20:52:00,vfh,83.07
2023-05-30T20:53:00,vfh,65.53
2023-05-30T20:54:00,vfh,66.33
2023-05-30T20:55:00,vfh,98.74
2023-05-30T20:56:00,vfh,112.26
2023-05-30T20:57:00,vfh,103.92
2023-05-30T20:58:00,vfh,95.98
2023-05-30T20:59:00,vfh,63.48
2023-05-30T21:00:00,vfh,43.08
2023-05-30T21:01:00,vfh,75.43
2023-05-30T21:02:00,vfh,115.64
2023-05-30T21:03:00,vfh,72.00
2023-05-30T21:04:00,vfh,57.11
2023-05-30T21:05:00,vfh,95.98
2023-05-30T21:06:00,vfh,90.59
2023-05-30T21:07:00,vfh,39.89
2023-05-30T21:08:00,vfh,53.25
2023-05-30T21:09:00,vfh,108.47
2023-05-30T21:10:00,vfh,111.26
2023-05-30T21:11:00,vfh,59.86
2023-05-30T21:12:00,vfh,86.23
2023-05-30T21:13:00,vfh,50.24
2023-05-30T21:14:00,vfh,61.65
2023-05-30T21:15:00,vfh,57.80
2023-05-30T21:16:00,vfh,65.97
2023-05-30T21:17:00,vfh,57.87
2023-05-30T21:18:00,vfh,93.99
2023-05-30T21:19:00,vfh,93.99
2023-05-30T21:20:00,vfh,69.39
2023-05-30T21:21:00,vfh,69.39
2023-05-30T21:22:00,vfh,108.69
2023-05-30T21:23:00,vfh,88.24
2023-05-30T21:24:00,vfh,51.83
2023-05-30T21:25:00,vfh,32.60
2023-05-30T21:26:00,vfh,24.39
2023-05-30T21:27:00,vfh,70.23
2023-05-30T21:28:00,vfh,79.35
2023-05-30T21:29:00,vfh,38.41
2023-05-30T21:30:00,vfh,26.73
2023-05-30T21:31:00,vfh,65.66
2023-05-30T21:32:00,vfh,43.38
2023-05-30T21:33:00,vfh,69.67
2023-05-30T21:34:00,vfh,61.45
2023-05-30T21:35:00,vfh,71.22
2023-05-30T21:36:00,vfh,107.69
2023-05-30T21:37:00,vfh,107.69
2023-05-30T21:38:00,vfh,71.32
2023-05-30T21:39:00,vfh,69.25
2023-05-30T21:40:00,vfh,90.35
2023-05-30T21:41:00,vfh,93.28
2023-05-30T21:42:00,vfh,70.51
2023-05-30T21:43:00,vfh,61.58
2023-05-30T21:44:00,vfh,61.58
2023-05-30T21:45:00,vfh,68.56
2023-05-30T21:46:00,vfh,89.50
2023-05-30T21:47:00,vfh,89.50
2023-05-30T21:48:00,vfh,105.92
2023-05-30T21:49:00,vfh,105.92
2023-05-30T21:50:00,vfh,51.44
2023-05-30T21:51:00,vfh,51.44
2023-05-30T21:52:00,vfh,107.82
2023-05-30T21:53:00,vfh,108.26
2023-05-30T21:54:00,vfh,69.19
2023-05-30T21:55:00,vfh,127.33
2023-05-30T21:56:00,vfh,74.17
2023-05-30T21:57:00,vfh,70.46
2023-05-30T21:58:00,vfh,49.05
2023-05-30T21:59:00,vfh,96.45
2023-05-30T22:00:00,vfh,46.72
2023-05-30T22:01:00,vfh,55.77
2023-05-30T22:02:00,vfh,104.06
2023-05-30T22:03:00,vfh,111.02
2023-05-30T22:04:00,vfh,75.05
2023-05-30T22:05:00,vfh,33.39
2023-05-30T22:06:00,vfh,33.22
2023-05-30T22:07:00,vfh,33.22
2023-05-30T22:08:00,vfh,66.16
2023-05-30T22:09:00,vfh,66.16
2023-05-30T22:10:00,vfh,42.06
2023-05-30T22:11:00,vfh,47.16
