#datetime,building,power
2022-01-28T19:56:00,btl,43.18
2022-01-28T19:58:00,btl,42.01
2022-01-28T20:00:00,btl,41.37
2022-01-28T20:01:00,btl,20.45
2022-01-28T20:02:00,btl,21.56
2022-01-28T20:04:00,btl,43.18
2022-01-28T20:05:00,btl,21.62
2022-01-28T20:07:00,btl,43.18
2022-01-28T20:09:00,btl,44.41
2022-01-28T20:11:00,btl,42.01
2022-01-28T20:13:00,btl,42.01
2022-01-28T20:15:00,btl,41.37
2022-01-28T20:17:00,btl,40.20
2022-01-28T20:18:00,btl,21.62
2022-01-28T20:20:00,btl,42.01
2022-01-28T20:21:00,btl,21.56
2022-01-28T20:23:00,btl,42.01
2022-01-28T20:25:00,btl,43.24
2022-01-28T20:26:00,btl,21.56
2022-01-28T20:28:00,btl,43.18
2022-01-28T20:29:00,btl,22.85
2022-01-28T20:30:00,btl,22.79
2022-01-28T20:32:00,btl,43.18
2022-01-28T20:34:00,btl,45.00
2022-01-28T20:35:00,btl,22.79
2022-01-28T20:37:00,btl,45.00
2022-01-28T20:39:00,btl,45.59
2022-01-28T20:41:00,btl,46.23
2022-01-28T20:42:00,btl,24.61
2022-01-28T20:44:00,btl,49.16
2022-01-28T20:46:00,btl,47.40
2022-01-28T20:48:00,btl,47.40
2022-01-28T20:50:00,btl,47.40
2022-01-28T20:51:00,btl,21.62
2022-01-28T20:53:00,btl,43.18
2022-01-28T20:55:00,btl,43.18
2022-01-28T20:57:00,btl,45.00
2022-01-28T20:58:00,btl,21.62
2022-01-28T21:00:00,btl,45.59
2022-01-28T21:01:00,btl,21.62
2022-01-28T21:02:00,btl,23.38
2022-01-28T21:04:00,btl,46.23
2022-01-28T21:06:00,btl,44.41
2022-01-28T21:08:00,btl,44.36
2022-01-28T21:09:00,btl,23.44
2022-01-28T21:11:00,btl,43.18
2022-01-28T21:12:00,btl,21.62
2022-01-28T21:14:00,btl,44.36
2022-01-28T21:16:00,btl,45.00
2022-01-28T21:17:00,btl,21.62
2022-01-28T21:19:00,btl,44.41
2022-01-28T21:21:00,btl,46.17
2022-01-28T21:23:00,btl,46.23
2022-01-28T21:25:00,btl,43.18
2022-01-28T21:26:00,btl,24.02
2022-01-28T21:28:00,btl,46.17
2022-01-28T21:29:00,btl,23.38
2022-01-28T21:31:00,btl,45.64
2022-01-28T21:33:00,btl,47.99
2022-01-28T21:35:00,btl,47.40
2022-01-28T21:37:00,btl,46.17
2022-01-28T21:38:00,btl,22.79
2022-01-28T21:39:00,btl,22.85
2022-01-28T21:41:00,btl,45.00
2022-01-28T21:43:00,btl,44.36
2022-01-28T21:45:00,btl,45.00
2022-01-28T21:47:00,btl,44.41
2022-01-28T21:48:00,btl,21.62
2022-01-28T21:50:00,btl,44.36
2022-01-28T21:52:00,btl,46.23
2022-01-28T21:54:00,btl,43.18
2022-01-28T21:56:00,btl,45.00
2022-01-28T21:58:00,btl,44.41
2022-01-28T21:59:00,btl,21.62
2022-01-28T22:01:00,btl,44.36
2022-01-28T22:03:00,btl,45.00
2022-01-28T22:04:00,btl,22.85
2022-01-28T22:06:00,btl,45.00
2022-01-28T22:08:00,btl,44.36
2022-01-28T22:10:00,btl,46.23
2022-01-28T22:11:00,btl,22.79
2022-01-28T22:13:00,btl,46.17
2022-01-28T22:15:00,btl,46.23
2022-01-28T22:17:00,btl,46.17
2022-01-28T22:18:00,btl,24.02
2022-01-28T22:20:00,btl,46.17
2022-01-28T22:22:00,btl,46.23
2022-01-28T22:24:00,btl,46.17
2022-01-28T22:26:00,btl,44.41
2022-01-28T22:28:00,btl,46.23
2022-01-28T22:30:00,btl,46.17
2022-01-28T22:31:00,btl,22.79
2022-01-28T22:33:00,btl,46.23
2022-01-28T22:35:00,btl,46.17
2022-01-28T22:36:00,btl,22.79
2022-01-28T22:38:00,btl,45.00
2022-01-28T22:39:00,btl,21.62
2022-01-28T22:41:00,btl,45.59
2022-01-28T22:43:00,btl,46.23
2022-01-28T22:45:00,btl,46.17
2022-01-28T22:47:00,btl,46.23
2022-01-28T22:49:00,btl,44.36
2022-01-28T22:51:00,btl,46.23
2022-01-28T22:52:00,btl,22.79
2022-01-28T22:53:00,btl,23.38
2022-01-28T22:55:00,btl,46.23
2022-01-28T22:57:00,btl,45.59
2022-01-28T22:59:00,btl,45.00
2022-01-28T23:00:00,btl,22.79
2022-01-28T23:02:00,btl,46.23
2022-01-28T23:04:00,btl,46.17
2022-01-28T23:06:00,btl,44.41
2022-01-28T23:07:00,btl,24.61
2022-01-28T23:09:00,btl,47.40
2022-01-28T23:10:00,btl,24.61
2022-01-28T23:11:00,btl,24.55
2022-01-28T23:13:00,btl,51.62
2022-01-28T23:15:00,btl,50.39
2022-01-28T23:16:00,btl,23.44
2022-01-28T23:17:00,btl,22.79
2022-01-28T23:19:00,btl,44.36
2022-01-28T23:21:00,btl,46.23
2022-01-28T23:23:00,btl,45.00
2022-01-28T23:25:00,btl,44.41
2022-01-28T23:27:00,btl,46.17
2022-01-28T23:29:00,btl,46.23
2022-01-28T23:30:00,btl,21.56
2022-01-28T23:32:00,btl,45.59
2022-01-28T23:34:00,btl,48.05
2022-01-28T23:36:00,btl,47.40
2022-01-28T23:38:00,btl,47.40
2022-01-28T23:40:00,btl,46.17
2022-01-28T23:42:00,btl,46.23
2022-01-28T23:44:00,btl,47.40
2022-01-28T23:45:00,btl,24.55
2022-01-28T23:47:00,btl,48.63
2022-01-28T23:49:00,btl,45.00
2022-01-28T23:50:00,btl,22.79
2022-01-28T23:52:00,btl,47.40
2022-01-28T23:53:00,btl,25.78
2022-01-28T23:55:00,btl,49.22
2022-01-28T23:57:00,btl,49.22
2022-01-28T23:59:00,btl,47.40
