#datetime,building,power
2023-01-15T11:06:00,mfh,90.18
2023-01-15T11:07:00,mfh,90.10
2023-01-15T11:08:00,mfh,90.11
2023-01-15T11:09:00,mfh,90.04
2023-01-15T11:10:00,mfh,90.09
2023-01-15T11:11:00,mfh,90.17
2023-01-15T11:12:00,mfh,90.17
2023-01-15T11:13:00,mfh,90.15
2023-01-15T11:14:00,mfh,90.18
2023-01-15T11:15:00,mfh,90.08
2023-01-15T11:16:00,mfh,89.99
2023-01-15T11:17:00,mfh,90.19
2023-01-15T11:18:00,mfh,90.26
2023-01-15T11:19:00,mfh,90.28
2023-01-15T11:20:00,mfh,90.12
2023-01-15T11:21:00,mfh,90.09
2023-01-15T11:22:00,mfh,90.10
2023-01-15T11:23:00,mfh,90.13
2023-01-15T11:24:00,mfh,90.30
2023-01-15T11:25:00,mfh,90.39
2023-01-15T11:26:00,mfh,88.69
2023-01-15T11:27:00,mfh,88.88
2023-01-15T11:28:00,mfh,88.76
2023-01-15T11:29:00,mfh,88.81
2023-01-15T11:30:00,mfh,88.70
2023-01-15T11:31:00,mfh,88.76
2023-01-15T11:32:00,mfh,88.76
2023-01-15T11:33:00,mfh,88.78
2023-01-15T11:34:00,mfh,88.70
2023-01-15T11:35:00,mfh,90.72
2023-01-15T11:36:00,mfh,90.56
2023-01-15T11:37:00,mfh,90.43
2023-01-15T11:38:00,mfh,90.32
2023-01-15T11:39:00,mfh,90.38
2023-01-15T11:40:00,mfh,90.58
2023-01-15T11:41:00,mfh,90.66
2023-01-15T11:42:00,mfh,90.63
2023-01-15T11:43:00,mfh,90.48
2023-01-15T11:44:00,mfh,90.52
2023-01-15T11:45:00,mfh,90.44
2023-01-15T11:46:00,mfh,90.54
2023-01-15T11:47:00,mfh,90.64
2023-01-15T11:48:00,mfh,90.59
2023-01-15T11:49:00,mfh,90.49
2023-01-15T11:50:00,mfh,90.37
2023-01-15T11:51:00,mfh,90.47
2023-01-15T11:52:00,mfh,90.48
2023-01-15T11:53:00,mfh,90.69
2023-01-15T11:54:00,mfh,90.44
2023-01-15T11:55:00,mfh,90.46
2023-01-15T11:56:00,mfh,90.41
2023-01-15T11:57:00,mfh,90.49
2023-01-15T11:58:00,mfh,90.57
2023-01-15T11:59:00,mfh,90.56
2023-01-15T12:00:00,mfh,90.64
2023-01-15T12:01:00,mfh,90.53
2023-01-15T12:02:00,mfh,90.62
2023-01-15T12:03:00,mfh,90.47
2023-01-15T12:04:00,mfh,90.49
2023-01-15T12:05:00,mfh,90.70
2023-01-15T12:06:00,mfh,90.52
2023-01-15T12:07:00,mfh,90.62
2023-01-15T12:08:00,mfh,90.56
2023-01-15T12:09:00,mfh,90.62
2023-01-15T12:10:00,mfh,90.51
2023-01-15T12:11:00,mfh,90.63
2023-01-15T12:12:00,mfh,90.57
2023-01-15T12:13:00,mfh,90.60
2023-01-15T12:14:00,mfh,90.42
2023-01-15T12:15:00,mfh,90.45
2023-01-15T12:16:00,mfh,90.50
2023-01-15T12:17:00,mfh,90.36
2023-01-15T12:18:00,mfh,90.37
2023-01-15T12:19:00,mfh,90.40
2023-01-15T12:20:00,mfh,90.39
2023-01-15T12:21:00,mfh,90.46
2023-01-15T12:22:00,mfh,90.41
2023-01-15T12:23:00,mfh,90.38
2023-01-15T12:24:00,mfh,90.49
2023-01-15T12:25:00,mfh,90.34
2023-01-15T12:26:00,mfh,89.97
2023-01-15T12:27:00,mfh,89.94
2023-01-15T12:28:00,mfh,89.98
2023-01-15T12:29:00,mfh,90.02
2023-01-15T12:30:00,mfh,89.99
2023-01-15T12:31:00,mfh,90.02
2023-01-15T12:32:00,mfh,89.95
2023-01-15T12:33:00,mfh,89.93
2023-01-15T12:34:00,mfh,89.92
2023-01-15T12:35:00,mfh,90.07
2023-01-15T12:36:00,mfh,89.94
2023-01-15T12:37:00,mfh,89.96
2023-01-15T12:38:00,mfh,88.27
2023-01-15T12:39:00,mfh,88.19
2023-01-15T12:40:00,mfh,88.13
2023-01-15T12:41:00,mfh,88.40
2023-01-15T12:42:00,mfh,88.24
2023-01-15T12:43:00,mfh,88.44
2023-01-15T12:44:00,mfh,90.31
2023-01-15T12:45:00,mfh,90.27
2023-01-15T12:46:00,mfh,89.07
2023-01-15T12:47:00,mfh,89.04
2023-01-15T12:48:00,mfh,89.03
2023-01-15T12:49:00,mfh,88.99
2023-01-15T12:50:00,mfh,88.89
2023-01-15T12:51:00,mfh,90.12
2023-01-15T12:52:00,mfh,90.16
2023-01-15T12:53:00,mfh,90.29
2023-01-15T12:54:00,mfh,90.18
2023-01-15T12:55:00,mfh,90.30
2023-01-15T12:56:00,mfh,90.30
2023-01-15T12:57:00,mfh,90.26
2023-01-15T12:58:00,mfh,90.22
2023-01-15T12:59:00,mfh,90.23
2023-01-15T13:00:00,mfh,90.33
2023-01-15T13:01:00,mfh,90.45
2023-01-15T13:02:00,mfh,90.47
2023-01-15T13:03:00,mfh,90.42
2023-01-15T13:04:00,mfh,90.38
2023-01-15T13:05:00,mfh,89.14
2023-01-15T13:06:00,mfh,89.25
2023-01-15T13:07:00,mfh,90.74
2023-01-15T13:08:00,mfh,90.79
2023-01-15T13:09:00,mfh,90.72
2023-01-15T13:10:00,mfh,90.70
2023-01-15T13:11:00,mfh,90.83
2023-01-15T13:12:00,mfh,90.79
2023-01-15T13:13:00,mfh,90.86
2023-01-15T13:14:00,mfh,90.83
2023-01-15T13:15:00,mfh,90.58
2023-01-15T13:16:00,mfh,90.64
2023-01-15T13:17:00,mfh,90.64
2023-01-15T13:18:00,mfh,90.83
2023-01-15T13:19:00,mfh,90.76
2023-01-15T13:20:00,mfh,90.77
2023-01-15T13:21:00,mfh,90.68
2023-01-15T13:22:00,mfh,90.56
2023-01-15T13:23:00,mfh,90.57
2023-01-15T13:24:00,mfh,90.55
2023-01-15T13:25:00,mfh,90.54
2023-01-15T13:26:00,mfh,90.57
2023-01-15T13:27:00,mfh,90.48
2023-01-15T13:28:00,mfh,90.48
2023-01-15T13:29:00,mfh,90.44
2023-01-15T13:30:00,mfh,90.54
2023-01-15T13:31:00,mfh,90.70
2023-01-15T13:32:00,mfh,90.59
2023-01-15T13:33:00,mfh,90.58
2023-01-15T13:34:00,mfh,90.65
2023-01-15T13:35:00,mfh,90.62
2023-01-15T13:36:00,mfh,90.83
2023-01-15T13:37:00,mfh,90.72
2023-01-15T13:38:00,mfh,90.60
2023-01-15T13:39:00,mfh,90.48
2023-01-15T13:40:00,mfh,90.47
2023-01-15T13:41:00,mfh,90.60
2023-01-15T13:42:00,mfh,90.58
2023-01-15T13:43:00,mfh,90.63
2023-01-15T13:44:00,mfh,90.53
2023-01-15T13:45:00,mfh,90.86
2023-01-15T13:46:00,mfh,90.59
2023-01-15T13:47:00,mfh,90.54
2023-01-15T13:48:00,mfh,90.58
2023-01-15T13:49:00,mfh,90.46
2023-01-15T13:50:00,mfh,90.50
2023-01-15T13:51:00,mfh,90.55
2023-01-15T13:52:00,mfh,90.53
2023-01-15T13:53:00,mfh,90.48
2023-01-15T13:54:00,mfh,90.59
2023-01-15T13:55:00,mfh,90.61
2023-01-15T13:56:00,mfh,90.69
2023-01-15T13:57:00,mfh,90.56
2023-01-15T13:58:00,mfh,90.37
2023-01-15T13:59:00,mfh,90.50
2023-01-15T14:00:00,mfh,90.57
2023-01-15T14:01:00,mfh,90.51
2023-01-15T14:02:00,mfh,90.53
2023-01-15T14:03:00,mfh,90.34
2023-01-15T14:04:00,mfh,90.18
2023-01-15T14:05:00,mfh,90.28
2023-01-15T14:06:00,mfh,90.24
2023-01-15T14:07:00,mfh,90.23
2023-01-15T14:08:00,mfh,90.05
2023-01-15T14:09:00,mfh,90.12
2023-01-15T14:10:00,mfh,90.13
2023-01-15T14:11:00,mfh,90.14
2023-01-15T14:12:00,mfh,90.13
2023-01-15T14:13:00,mfh,90.16
2023-01-15T14:14:00,mfh,90.09
2023-01-15T14:15:00,mfh,90.08
2023-01-15T14:16:00,mfh,90.19
2023-01-15T14:17:00,mfh,89.96
2023-01-15T14:18:00,mfh,89.96
2023-01-15T14:19:00,mfh,90.06
2023-01-15T14:20:00,mfh,90.03
2023-01-15T14:21:00,mfh,90.09
2023-01-15T14:22:00,mfh,90.05
2023-01-15T14:23:00,mfh,90.13
2023-01-15T14:24:00,mfh,90.02
2023-01-15T14:25:00,mfh,90.02
2023-01-15T14:26:00,mfh,90.10
2023-01-15T14:27:00,mfh,89.98
2023-01-15T14:28:00,mfh,89.87
2023-01-15T14:29:00,mfh,89.93
2023-01-15T14:30:00,mfh,89.86
2023-01-15T14:31:00,mfh,89.95
2023-01-15T14:32:00,mfh,89.97
2023-01-15T14:33:00,mfh,90.03
2023-01-15T14:34:00,mfh,90.14
2023-01-15T14:35:00,mfh,90.12
2023-01-15T14:36:00,mfh,90.03
2023-01-15T14:37:00,mfh,90.15
2023-01-15T14:38:00,mfh,90.22
2023-01-15T14:39:00,mfh,90.03
2023-01-15T14:40:00,mfh,90.04
2023-01-15T14:41:00,mfh,90.28
2023-01-15T14:42:00,mfh,90.06
2023-01-15T14:43:00,mfh,90.02
2023-01-15T14:44:00,mfh,90.02
2023-01-15T14:45:00,mfh,90.05
2023-01-15T14:46:00,mfh,90.02
2023-01-15T14:47:00,mfh,89.94
2023-01-15T14:48:00,mfh,89.87
2023-01-15T14:49:00,mfh,89.87
2023-01-15T14:50:00,mfh,89.84
2023-01-15T14:51:00,mfh,89.87
2023-01-15T14:52:00,mfh,89.91
2023-01-15T14:53:00,mfh,89.81
2023-01-15T14:54:00,mfh,89.85
2023-01-15T14:55:00,mfh,89.79
2023-01-15T14:56:00,mfh,89.89
2023-01-15T14:57:00,mfh,89.92
2023-01-15T14:58:00,mfh,90.09
2023-01-15T14:59:00,mfh,90.11
2023-01-15T15:00:00,mfh,90.18
2023-01-15T15:01:00,mfh,90.35
2023-01-15T15:02:00,mfh,90.13
2023-01-15T15:03:00,mfh,90.13
2023-01-15T15:04:00,mfh,90.11
2023-01-15T15:05:00,mfh,90.12
2023-01-15T15:06:00,mfh,90.08
2023-01-15T15:07:00,mfh,90.09
2023-01-15T15:08:00,mfh,90.10
2023-01-15T15:09:00,mfh,90.09
2023-01-15T15:10:00,mfh,90.08
2023-01-15T15:11:00,mfh,90.05
2023-01-15T15:12:00,mfh,90.00
2023-01-15T15:13:00,mfh,89.99
2023-01-15T15:14:00,mfh,89.97
2023-01-15T15:15:00,mfh,90.04
2023-01-15T15:16:00,mfh,90.16
2023-01-15T15:17:00,mfh,90.20
2023-01-15T15:18:00,mfh,90.15
2023-01-15T15:19:00,mfh,90.07
2023-01-15T15:20:00,mfh,90.09
2023-01-15T15:21:00,mfh,89.89
2023-01-15T15:22:00,mfh,89.94
2023-01-15T15:23:00,mfh,90.15
2023-01-15T15:24:00,mfh,90.12
2023-01-15T15:25:00,mfh,90.52
2023-01-15T15:26:00,mfh,90.66
2023-01-15T15:27:00,mfh,90.62
2023-01-15T15:28:00,mfh,90.66
2023-01-15T15:29:00,mfh,90.62
2023-01-15T15:30:00,mfh,90.36
2023-01-15T15:31:00,mfh,90.50
2023-01-15T15:32:00,mfh,90.26
2023-01-15T15:33:00,mfh,90.43
2023-01-15T15:34:00,mfh,90.15
2023-01-15T15:35:00,mfh,90.55
2023-01-15T15:36:00,mfh,90.46
2023-01-15T15:37:00,mfh,90.50
2023-01-15T15:38:00,mfh,90.42
2023-01-15T15:39:00,mfh,90.32
2023-01-15T15:40:00,mfh,90.34
2023-01-15T15:41:00,mfh,90.38
2023-01-15T15:42:00,mfh,90.31
2023-01-15T15:43:00,mfh,90.29
2023-01-15T15:44:00,mfh,90.09
2023-01-15T15:45:00,mfh,90.09
2023-01-15T15:46:00,mfh,89.97
2023-01-15T15:47:00,mfh,90.19
2023-01-15T15:48:00,mfh,90.14
2023-01-15T15:49:00,mfh,89.96
2023-01-15T15:50:00,mfh,90.18
2023-01-15T15:51:00,mfh,90.24
2023-01-15T15:52:00,mfh,89.92
2023-01-15T15:53:00,mfh,90.13
2023-01-15T15:54:00,mfh,90.24
2023-01-15T15:55:00,mfh,90.00
2023-01-15T15:56:00,mfh,90.21
2023-01-15T15:57:00,mfh,90.17
2023-01-15T15:58:00,mfh,89.96
2023-01-15T15:59:00,mfh,90.06
2023-01-15T16:00:00,mfh,90.30
2023-01-15T16:01:00,mfh,90.13
2023-01-15T16:02:00,mfh,90.31
2023-01-15T16:03:00,mfh,90.48
2023-01-15T16:04:00,mfh,90.21
2023-01-15T16:05:00,mfh,90.17
2023-01-15T16:06:00,mfh,90.12
2023-01-15T16:07:00,mfh,90.21
2023-01-15T16:08:00,mfh,90.16
2023-01-15T16:09:00,mfh,90.19
2023-01-15T16:10:00,mfh,90.37
2023-01-15T16:11:00,mfh,90.19
2023-01-15T16:12:00,mfh,90.21
2023-01-15T16:13:00,mfh,90.26
2023-01-15T16:14:00,mfh,90.38
2023-01-15T16:15:00,mfh,90.43
2023-01-15T16:16:00,mfh,90.31
2023-01-15T16:17:00,mfh,90.42
2023-01-15T16:18:00,mfh,90.29
2023-01-15T16:19:00,mfh,90.41
2023-01-15T16:20:00,mfh,90.35
2023-01-15T16:21:00,mfh,90.43
2023-01-15T16:22:00,mfh,90.26
2023-01-15T16:23:00,mfh,90.24
2023-01-15T16:24:00,mfh,90.03
2023-01-15T16:25:00,mfh,90.21
2023-01-15T16:26:00,mfh,90.12
2023-01-15T16:27:00,mfh,90.18
2023-01-15T16:28:00,mfh,90.09
2023-01-15T16:29:00,mfh,90.19
2023-01-15T16:30:00,mfh,90.12
2023-01-15T16:31:00,mfh,90.04
2023-01-15T16:32:00,mfh,90.02
2023-01-15T16:33:00,mfh,90.08
2023-01-15T16:34:00,mfh,89.93
2023-01-15T16:35:00,mfh,89.85
2023-01-15T16:36:00,mfh,90.06
2023-01-15T16:37:00,mfh,90.00
2023-01-15T16:38:00,mfh,89.96
2023-01-15T16:39:00,mfh,89.92
2023-01-15T16:40:00,mfh,89.94
2023-01-15T16:41:00,mfh,90.05
2023-01-15T16:42:00,mfh,90.04
2023-01-15T16:43:00,mfh,90.01
2023-01-15T16:44:00,mfh,89.98
2023-01-15T16:45:00,mfh,90.10
2023-01-15T16:46:00,mfh,90.13
2023-01-15T16:47:00,mfh,90.06
2023-01-15T16:48:00,mfh,89.91
2023-01-15T16:49:00,mfh,89.76
2023-01-15T16:50:00,mfh,89.99
2023-01-15T16:51:00,mfh,90.05
2023-01-15T16:52:00,mfh,90.03
2023-01-15T16:53:00,mfh,89.98
2023-01-15T16:54:00,mfh,89.85
2023-01-15T16:55:00,mfh,89.78
2023-01-15T16:56:00,mfh,89.90
2023-01-15T16:57:00,mfh,89.95
2023-01-15T16:58:00,mfh,90.00
2023-01-15T16:59:00,mfh,89.97
2023-01-15T17:00:00,mfh,90.10
2023-01-15T17:01:00,mfh,89.79
2023-01-15T17:02:00,mfh,89.82
2023-01-15T17:03:00,mfh,89.81
2023-01-15T17:04:00,mfh,89.81
2023-01-15T17:05:00,mfh,89.68
2023-01-15T17:06:00,mfh,90.20
2023-01-15T17:07:00,mfh,90.09
2023-01-15T17:08:00,mfh,90.29
2023-01-15T17:09:00,mfh,90.23
2023-01-15T17:10:00,mfh,90.42
2023-01-15T17:11:00,mfh,90.47
2023-01-15T17:12:00,mfh,90.45
2023-01-15T17:13:00,mfh,90.20
2023-01-15T17:14:00,mfh,90.10
2023-01-15T17:15:00,mfh,90.28
2023-01-15T17:16:00,mfh,90.16
2023-01-15T17:17:00,mfh,89.94
2023-01-15T17:18:00,mfh,90.12
2023-01-15T17:19:00,mfh,90.56
2023-01-15T17:20:00,mfh,90.46
2023-01-15T17:21:00,mfh,90.49
2023-01-15T17:22:00,mfh,90.58
2023-01-15T17:23:00,mfh,90.58
2023-01-15T17:24:00,mfh,90.62
2023-01-15T17:25:00,mfh,90.47
2023-01-15T17:26:00,mfh,90.39
2023-01-15T17:27:00,mfh,90.03
2023-01-15T17:28:00,mfh,89.95
2023-01-15T17:29:00,mfh,89.85
2023-01-15T17:30:00,mfh,89.82
2023-01-15T17:31:00,mfh,89.83
2023-01-15T17:32:00,mfh,90.05
2023-01-15T17:33:00,mfh,89.92
2023-01-15T17:34:00,mfh,89.89
2023-01-15T17:35:00,mfh,90.03
2023-01-15T17:36:00,mfh,89.98
2023-01-15T17:37:00,mfh,89.77
2023-01-15T17:38:00,mfh,90.07
2023-01-15T17:39:00,mfh,90.00
2023-01-15T17:40:00,mfh,90.10
2023-01-15T17:41:00,mfh,90.08
2023-01-15T17:42:00,mfh,90.01
2023-01-15T17:43:00,mfh,89.95
2023-01-15T17:44:00,mfh,90.56
2023-01-15T17:45:00,mfh,90.51
2023-01-15T17:46:00,mfh,90.50
2023-01-15T17:47:00,mfh,90.55
2023-01-15T17:48:00,mfh,90.54
2023-01-15T17:49:00,mfh,88.88
2023-01-15T17:50:00,mfh,88.23
2023-01-15T17:51:00,mfh,88.27
2023-01-15T17:52:00,mfh,85.48
2023-01-15T17:53:00,mfh,85.20
2023-01-15T17:54:00,mfh,85.61
2023-01-15T17:55:00,mfh,85.59
2023-01-15T17:56:00,mfh,88.83
2023-01-15T17:57:00,mfh,88.67
2023-01-15T17:58:00,mfh,88.54
2023-01-15T17:59:00,mfh,88.40
2023-01-15T18:00:00,mfh,88.75
2023-01-15T18:01:00,mfh,88.66
2023-01-15T18:02:00,mfh,89.34
2023-01-15T18:03:00,mfh,89.36
2023-01-15T18:04:00,mfh,89.44
2023-01-15T18:05:00,mfh,91.20
2023-01-15T18:06:00,mfh,91.18
2023-01-15T18:07:00,mfh,91.13
2023-01-15T18:08:00,mfh,90.57
2023-01-15T18:09:00,mfh,90.57
2023-01-15T18:10:00,mfh,90.68
2023-01-15T18:11:00,mfh,90.59
2023-01-15T18:12:00,mfh,90.55
2023-01-15T18:13:00,mfh,90.53
2023-01-15T18:14:00,mfh,90.48
2023-01-15T18:15:00,mfh,90.62
2023-01-15T18:16:00,mfh,90.61
2023-01-15T18:17:00,mfh,89.89
2023-01-15T18:18:00,mfh,90.04
2023-01-15T18:19:00,mfh,89.98
2023-01-15T18:20:00,mfh,89.94
2023-01-15T18:21:00,mfh,89.89
2023-01-15T18:22:00,mfh,89.84
2023-01-15T18:23:00,mfh,89.99
2023-01-15T18:24:00,mfh,89.82
2023-01-15T18:25:00,mfh,89.81
2023-01-15T18:26:00,mfh,89.65
2023-01-15T18:27:00,mfh,89.55
2023-01-15T18:28:00,mfh,89.69
2023-01-15T18:29:00,mfh,89.81
2023-01-15T18:30:00,mfh,89.85
2023-01-15T18:31:00,mfh,89.91
2023-01-15T18:32:00,mfh,89.79
2023-01-15T18:33:00,mfh,89.72
2023-01-15T18:34:00,mfh,89.82
2023-01-15T18:35:00,mfh,89.87
2023-01-15T18:36:00,mfh,89.97
2023-01-15T18:37:00,mfh,89.81
2023-01-15T18:38:00,mfh,89.79
2023-01-15T18:39:00,mfh,90.05
2023-01-15T18:40:00,mfh,89.89
2023-01-15T18:41:00,mfh,87.96
2023-01-15T18:42:00,mfh,87.77
2023-01-15T18:43:00,mfh,88.03
2023-01-15T18:44:00,mfh,88.13
2023-01-15T18:45:00,mfh,85.10
2023-01-15T18:46:00,mfh,84.80
2023-01-15T18:47:00,mfh,90.34
2023-01-15T18:48:00,mfh,90.28
2023-01-15T18:49:00,mfh,90.34
2023-01-15T18:50:00,mfh,90.13
2023-01-15T18:51:00,mfh,90.06
2023-01-15T18:52:00,mfh,89.92
2023-01-15T18:53:00,mfh,90.03
2023-01-15T18:54:00,mfh,90.08
2023-01-15T18:55:00,mfh,90.06
2023-01-15T18:56:00,mfh,89.95
2023-01-15T18:57:00,mfh,90.17
2023-01-15T18:58:00,mfh,89.84
2023-01-15T18:59:00,mfh,89.41
2023-01-15T19:00:00,mfh,89.44
2023-01-15T19:01:00,mfh,89.54
2023-01-15T19:02:00,mfh,89.57
2023-01-15T19:03:00,mfh,89.48
2023-01-15T19:04:00,mfh,87.57
2023-01-15T19:05:00,mfh,87.57
2023-01-15T19:06:00,mfh,83.84
2023-01-15T19:07:00,mfh,83.62
2023-01-15T19:08:00,mfh,81.87
2023-01-15T19:09:00,mfh,82.28
2023-01-15T19:10:00,mfh,82.45
2023-01-15T19:11:00,mfh,82.37
2023-01-15T19:12:00,mfh,82.60
2023-01-15T19:13:00,mfh,82.08
2023-01-15T19:14:00,mfh,82.57
2023-01-15T19:15:00,mfh,82.34
2023-01-15T19:16:00,mfh,83.02
2023-01-15T19:17:00,mfh,82.49
2023-01-15T19:18:00,mfh,82.78
2023-01-15T19:19:00,mfh,78.66
2023-01-15T19:20:00,mfh,78.31
2023-01-15T19:21:00,mfh,77.94
2023-01-15T19:22:00,mfh,77.87
2023-01-15T19:23:00,mfh,78.11
2023-01-15T19:24:00,mfh,77.89
2023-01-15T19:25:00,mfh,77.79
2023-01-15T19:26:00,mfh,77.95
2023-01-15T19:27:00,mfh,78.22
2023-01-15T19:28:00,mfh,76.91
2023-01-15T19:29:00,mfh,77.85
2023-01-15T19:30:00,mfh,78.92
2023-01-15T19:31:00,mfh,78.81
2023-01-15T19:32:00,mfh,78.48
2023-01-15T19:33:00,mfh,77.13
2023-01-15T19:34:00,mfh,77.15
2023-01-15T19:35:00,mfh,76.63
2023-01-15T19:36:00,mfh,77.34
2023-01-15T19:37:00,mfh,78.23
2023-01-15T19:38:00,mfh,78.48
2023-01-15T19:39:00,mfh,78.45
2023-01-15T19:40:00,mfh,78.59
2023-01-15T19:41:00,mfh,77.65
2023-01-15T19:42:00,mfh,78.11
2023-01-15T19:43:00,mfh,78.68
2023-01-15T19:44:00,mfh,78.81
2023-01-15T19:45:00,mfh,78.80
2023-01-15T19:46:00,mfh,78.99
2023-01-15T19:47:00,mfh,78.67
2023-01-15T19:48:00,mfh,78.62
2023-01-15T19:49:00,mfh,77.92
2023-01-15T19:50:00,mfh,78.14
2023-01-15T19:51:00,mfh,77.08
2023-01-15T19:52:00,mfh,76.83
2023-01-15T19:53:00,mfh,78.41
2023-01-15T19:54:00,mfh,78.54
2023-01-15T19:55:00,mfh,79.69
2023-01-15T19:56:00,mfh,78.84
2023-01-15T19:57:00,mfh,78.87
2023-01-15T19:58:00,mfh,78.40
2023-01-15T19:59:00,mfh,78.17
2023-01-15T20:00:00,mfh,81.38
2023-01-15T20:01:00,mfh,81.18
2023-01-15T20:02:00,mfh,81.78
2023-01-15T20:03:00,mfh,81.60
2023-01-15T20:04:00,mfh,81.45
2023-01-15T20:05:00,mfh,86.03
2023-01-15T20:06:00,mfh,88.58
2023-01-15T20:07:00,mfh,88.37
2023-01-15T20:08:00,mfh,88.26
2023-01-15T20:09:00,mfh,88.08
2023-01-15T20:10:00,mfh,88.12
2023-01-15T20:11:00,mfh,88.15
2023-01-15T20:12:00,mfh,88.09
2023-01-15T20:13:00,mfh,87.95
2023-01-15T20:14:00,mfh,88.26
2023-01-15T20:15:00,mfh,87.95
2023-01-15T20:16:00,mfh,88.03
2023-01-15T20:17:00,mfh,87.98
2023-01-15T20:18:00,mfh,87.59
2023-01-15T20:19:00,mfh,90.13
2023-01-15T20:20:00,mfh,90.23
2023-01-15T20:21:00,mfh,90.24
2023-01-15T20:22:00,mfh,88.93
2023-01-15T20:23:00,mfh,88.73
2023-01-15T20:24:00,mfh,89.00
2023-01-15T20:25:00,mfh,88.60
2023-01-15T20:26:00,mfh,88.62
2023-01-15T20:27:00,mfh,88.69
2023-01-15T20:28:00,mfh,88.81
2023-01-15T20:29:00,mfh,90.49
2023-01-15T20:30:00,mfh,90.59
2023-01-15T20:31:00,mfh,90.10
2023-01-15T20:32:00,mfh,90.43
2023-01-15T20:33:00,mfh,89.93
2023-01-15T20:34:00,mfh,90.05
2023-01-15T20:35:00,mfh,90.17
2023-01-15T20:36:00,mfh,89.85
2023-01-15T20:37:00,mfh,89.84
2023-01-15T20:38:00,mfh,89.82
2023-01-15T20:39:00,mfh,89.78
2023-01-15T20:40:00,mfh,89.81
2023-01-15T20:41:00,mfh,89.62
2023-01-15T20:42:00,mfh,89.91
2023-01-15T20:43:00,mfh,89.60
2023-01-15T20:44:00,mfh,84.95
2023-01-15T20:45:00,mfh,85.31
2023-01-15T20:46:00,mfh,88.22
2023-01-15T20:47:00,mfh,88.16
2023-01-15T20:48:00,mfh,90.00
2023-01-15T20:49:00,mfh,90.10
2023-01-15T20:50:00,mfh,89.76
2023-01-15T20:51:00,mfh,90.06
2023-01-15T20:52:00,mfh,90.01
2023-01-15T20:53:00,mfh,89.80
2023-01-15T20:54:00,mfh,89.79
2023-01-15T20:55:00,mfh,89.74
2023-01-15T20:56:00,mfh,89.84
2023-01-15T20:57:00,mfh,89.68
2023-01-15T20:58:00,mfh,89.50
2023-01-15T20:59:00,mfh,89.50
2023-01-15T21:00:00,mfh,89.44
2023-01-15T21:01:00,mfh,89.55
2023-01-15T21:02:00,mfh,89.50
2023-01-15T21:03:00,mfh,89.55
2023-01-15T21:04:00,mfh,89.51
2023-01-15T21:05:00,mfh,89.53
2023-01-15T21:06:00,mfh,89.51
2023-01-15T21:07:00,mfh,89.38
2023-01-15T21:08:00,mfh,89.40
2023-01-15T21:09:00,mfh,89.44
2023-01-15T21:10:00,mfh,89.51
2023-01-15T21:11:00,mfh,89.59
2023-01-15T21:12:00,mfh,89.61
2023-01-15T21:13:00,mfh,89.53
2023-01-15T21:14:00,mfh,89.58
2023-01-15T21:15:00,mfh,89.43
2023-01-15T21:16:00,mfh,85.95
2023-01-15T21:17:00,mfh,86.06
2023-01-15T21:18:00,mfh,86.00
2023-01-15T21:19:00,mfh,86.00
2023-01-15T21:20:00,mfh,86.00
2023-01-15T21:21:00,mfh,85.60
2023-01-15T21:22:00,mfh,85.65
2023-01-15T21:23:00,mfh,85.78
2023-01-15T21:24:00,mfh,85.54
2023-01-15T21:25:00,mfh,85.87
2023-01-15T21:26:00,mfh,85.45
2023-01-15T21:27:00,mfh,86.03
2023-01-15T21:28:00,mfh,86.46
2023-01-15T21:29:00,mfh,86.57
2023-01-15T21:30:00,mfh,86.73
2023-01-15T21:31:00,mfh,86.78
2023-01-15T21:32:00,mfh,86.41
2023-01-15T21:33:00,mfh,85.82
2023-01-15T21:34:00,mfh,85.76
2023-01-15T21:35:00,mfh,86.06
2023-01-15T21:36:00,mfh,86.06
2023-01-15T21:37:00,mfh,86.18
2023-01-15T21:38:00,mfh,86.15
2023-01-15T21:39:00,mfh,86.18
2023-01-15T21:40:00,mfh,86.42
2023-01-15T21:41:00,mfh,85.91
2023-01-15T21:42:00,mfh,85.79
2023-01-15T21:43:00,mfh,85.80
2023-01-15T21:44:00,mfh,86.12
2023-01-15T21:45:00,mfh,86.07
2023-01-15T21:46:00,mfh,86.21
2023-01-15T21:47:00,mfh,86.00
2023-01-15T21:48:00,mfh,85.53
2023-01-15T21:49:00,mfh,85.23
2023-01-15T21:50:00,mfh,85.30
2023-01-15T21:51:00,mfh,85.10
2023-01-15T21:52:00,mfh,85.53
2023-01-15T21:53:00,mfh,85.39
2023-01-15T21:54:00,mfh,85.36
2023-01-15T21:55:00,mfh,85.51
2023-01-15T21:56:00,mfh,85.50
2023-01-15T21:57:00,mfh,85.52
2023-01-15T21:58:00,mfh,85.21
2023-01-15T21:59:00,mfh,85.09
2023-01-15T22:00:00,mfh,85.28
2023-01-15T22:01:00,mfh,85.15
2023-01-15T22:02:00,mfh,69.39
2023-01-15T22:03:00,mfh,68.10
2023-01-15T22:04:00,mfh,67.59
2023-01-15T22:05:00,mfh,67.51
2023-01-15T22:06:00,mfh,67.59
2023-01-15T22:07:00,mfh,67.25
2023-01-15T22:08:00,mfh,66.81
2023-01-15T22:09:00,mfh,66.88
2023-01-15T22:10:00,mfh,67.56
2023-01-15T22:11:00,mfh,67.90
