#datetime,building,power
2023-01-09T19:41:00,kcc,3.60
2023-01-09T19:42:00,kcc,4.20
2023-01-09T19:44:00,kcc,15.60
2023-01-09T19:46:00,kcc,9.59
2023-01-09T19:47:00,kcc,4.20
2023-01-09T19:49:00,kcc,9.60
2023-01-09T19:50:00,kcc,6.00
2023-01-09T19:52:00,kcc,7.80
2023-01-09T19:53:00,kcc,3.60
2023-01-09T19:54:00,kcc,4.20
2023-01-09T19:56:00,kcc,9.59
2023-01-09T19:57:00,kcc,4.20
2023-01-09T19:59:00,kcc,11.40
2023-01-09T20:01:00,kcc,11.40
2023-01-09T20:03:00,kcc,13.80
2023-01-09T20:05:00,kcc,9.60
2023-01-09T20:07:00,kcc,10.20
2023-01-09T20:09:00,kcc,7.80
2023-01-09T20:11:00,kcc,9.60
2023-01-09T20:13:00,kcc,9.60
2023-01-09T20:15:00,kcc,12.00
2023-01-09T20:16:00,kcc,5.40
2023-01-09T20:18:00,kcc,10.20
2023-01-09T20:20:00,kcc,9.60
2023-01-09T20:22:00,kcc,9.59
2023-01-09T20:24:00,kcc,12.00
2023-01-09T20:26:00,kcc,15.60
2023-01-09T20:28:00,kcc,9.59
2023-01-09T20:30:00,kcc,6.01
2023-01-09T20:32:00,kcc,7.80
2023-01-09T20:34:00,kcc,7.80
2023-01-09T20:36:00,kcc,9.59
2023-01-09T20:37:00,kcc,3.60
2023-01-09T20:38:00,kcc,4.20
2023-01-09T20:40:00,kcc,7.80
2023-01-09T20:42:00,kcc,9.60
2023-01-09T20:44:00,kcc,7.80
2023-01-09T20:46:00,kcc,7.80
2023-01-09T20:47:00,kcc,4.20
2023-01-09T20:49:00,kcc,5.41
2023-01-09T20:50:00,kcc,6.00
2023-01-09T20:52:00,kcc,9.60
2023-01-09T20:53:00,kcc,6.00
2023-01-09T20:55:00,kcc,12.00
2023-01-09T20:56:00,kcc,12.00
2023-01-09T20:57:00,kcc,9.60
2023-01-09T20:58:00,kcc,15.60
2023-01-09T21:00:00,kcc,19.20
2023-01-09T21:01:00,kcc,7.80
2023-01-09T21:03:00,kcc,12.00
2023-01-09T21:04:00,kcc,7.80
2023-01-09T21:06:00,kcc,19.80
2023-01-09T21:08:00,kcc,11.40
2023-01-09T21:09:00,kcc,4.20
2023-01-09T21:11:00,kcc,7.20
2023-01-09T21:13:00,kcc,7.80
2023-01-09T21:15:00,kcc,6.00
2023-01-09T21:16:00,kcc,6.00
2023-01-09T21:18:00,kcc,9.60
2023-01-09T21:20:00,kcc,12.00
2023-01-09T21:22:00,kcc,7.80
2023-01-09T21:24:00,kcc,7.80
2023-01-09T21:26:00,kcc,7.80
2023-01-09T21:28:00,kcc,7.80
2023-01-09T21:29:00,kcc,5.40
2023-01-09T21:31:00,kcc,10.20
2023-01-09T21:33:00,kcc,7.80
2023-01-09T21:34:00,kcc,3.60
2023-01-09T21:36:00,kcc,7.80
2023-01-09T21:38:00,kcc,7.79
2023-01-09T21:40:00,kcc,7.80
2023-01-09T21:42:00,kcc,9.60
2023-01-09T21:44:00,kcc,7.80
2023-01-09T21:46:00,kcc,18.00
2023-01-09T21:48:00,kcc,7.80
2023-01-09T21:50:00,kcc,9.59
2023-01-09T21:52:00,kcc,9.60
2023-01-09T21:53:00,kcc,4.20
2023-01-09T21:55:00,kcc,9.59
2023-01-09T21:57:00,kcc,7.80
2023-01-09T21:58:00,kcc,1.80
2023-01-09T22:00:00,kcc,7.80
2023-01-09T22:02:00,kcc,7.80
2023-01-09T22:04:00,kcc,7.80
2023-01-09T22:06:00,kcc,12.00
2023-01-09T22:07:00,kcc,3.60
2023-01-09T22:09:00,kcc,12.00
2023-01-09T22:11:00,kcc,7.80
2023-01-09T22:13:00,kcc,5.40
2023-01-09T22:15:00,kcc,6.01
2023-01-09T22:17:00,kcc,9.59
2023-01-09T22:18:00,kcc,6.01
2023-01-09T22:20:00,kcc,9.59
2023-01-09T22:21:00,kcc,4.20
2023-01-09T22:23:00,kcc,7.80
2023-01-09T22:24:00,kcc,1.79
2023-01-09T22:26:00,kcc,13.81
2023-01-09T22:27:00,kcc,7.80
2023-01-09T22:29:00,kcc,7.80
2023-01-09T22:31:00,kcc,12.00
2023-01-09T22:32:00,kcc,5.40
2023-01-09T22:34:00,kcc,10.20
2023-01-09T22:36:00,kcc,7.80
2023-01-09T22:38:00,kcc,5.40
2023-01-09T22:40:00,kcc,6.00
2023-01-09T22:42:00,kcc,9.60
2023-01-09T22:44:00,kcc,9.60
2023-01-09T22:46:00,kcc,12.00
2023-01-09T22:48:00,kcc,7.80
2023-01-09T22:50:00,kcc,7.80
2023-01-09T22:52:00,kcc,7.80
2023-01-09T22:54:00,kcc,6.00
2023-01-09T22:56:00,kcc,9.60
2023-01-09T22:58:00,kcc,11.40
2023-01-09T23:00:00,kcc,10.20
2023-01-09T23:02:00,kcc,5.40
2023-01-09T23:04:00,kcc,7.80
2023-01-09T23:06:00,kcc,6.00
2023-01-09T23:08:00,kcc,19.80
2023-01-09T23:10:00,kcc,9.60
2023-01-09T23:12:00,kcc,9.59
2023-01-09T23:14:00,kcc,7.80
2023-01-09T23:16:00,kcc,7.80
2023-01-09T23:17:00,kcc,4.20
2023-01-09T23:19:00,kcc,9.59
2023-01-09T23:21:00,kcc,9.60
2023-01-09T23:23:00,kcc,9.60
2023-01-09T23:24:00,kcc,6.00
2023-01-09T23:25:00,kcc,6.00
2023-01-09T23:27:00,kcc,11.40
2023-01-09T23:28:00,kcc,6.00
2023-01-09T23:30:00,kcc,9.60
2023-01-09T23:32:00,kcc,12.00
2023-01-09T23:34:00,kcc,9.60
2023-01-09T23:36:00,kcc,9.59
2023-01-09T23:38:00,kcc,7.80
2023-01-09T23:40:00,kcc,10.20
2023-01-09T23:41:00,kcc,3.60
2023-01-09T23:43:00,kcc,9.59
2023-01-09T23:45:00,kcc,10.20
2023-01-09T23:47:00,kcc,9.60
2023-01-09T23:49:00,kcc,17.40
2023-01-09T23:51:00,kcc,7.80
2023-01-09T23:52:00,kcc,4.20
2023-01-09T23:54:00,kcc,9.59
2023-01-09T23:55:00,kcc,6.01
2023-01-09T23:57:00,kcc,11.40
2023-01-09T23:58:00,kcc,6.00
