#datetime,building,power
2023-11-18T11:06:00,mfh,78.91
2023-11-18T11:07:00,mfh,78.84
2023-11-18T11:08:00,mfh,78.89
2023-11-18T11:09:00,mfh,78.33
2023-11-18T11:10:00,mfh,78.25
2023-11-18T11:11:00,mfh,78.84
2023-11-18T11:12:00,mfh,78.84
2023-11-18T11:13:00,mfh,78.78
2023-11-18T11:14:00,mfh,79.99
2023-11-18T11:15:00,mfh,79.92
2023-11-18T11:16:00,mfh,80.03
2023-11-18T11:17:00,mfh,80.07
2023-11-18T11:18:00,mfh,80.32
2023-11-18T11:19:00,mfh,79.72
2023-11-18T11:20:00,mfh,79.01
2023-11-18T11:21:00,mfh,78.10
2023-11-18T11:22:00,mfh,78.77
2023-11-18T11:23:00,mfh,78.00
2023-11-18T11:24:00,mfh,78.34
2023-11-18T11:25:00,mfh,78.73
2023-11-18T11:26:00,mfh,77.49
2023-11-18T11:27:00,mfh,77.11
2023-11-18T11:28:00,mfh,77.62
2023-11-18T11:29:00,mfh,77.60
2023-11-18T11:30:00,mfh,75.16
2023-11-18T11:31:00,mfh,75.08
2023-11-18T11:32:00,mfh,77.73
2023-11-18T11:33:00,mfh,78.85
2023-11-18T11:34:00,mfh,78.90
2023-11-18T11:35:00,mfh,78.82
2023-11-18T11:36:00,mfh,78.64
2023-11-18T11:37:00,mfh,78.73
2023-11-18T11:38:00,mfh,82.27
2023-11-18T11:39:00,mfh,81.90
2023-11-18T11:40:00,mfh,81.91
2023-11-18T11:41:00,mfh,81.89
2023-11-18T11:42:00,mfh,82.33
2023-11-18T11:43:00,mfh,82.37
2023-11-18T11:44:00,mfh,82.21
2023-11-18T11:45:00,mfh,82.20
2023-11-18T11:46:00,mfh,82.04
2023-11-18T11:47:00,mfh,82.04
2023-11-18T11:48:00,mfh,82.07
2023-11-18T11:49:00,mfh,82.45
2023-11-18T11:50:00,mfh,82.12
2023-11-18T11:51:00,mfh,82.43
2023-11-18T11:52:00,mfh,82.24
2023-11-18T11:53:00,mfh,82.12
2023-11-18T11:54:00,mfh,82.15
2023-11-18T11:55:00,mfh,82.38
2023-11-18T11:56:00,mfh,81.78
2023-11-18T11:57:00,mfh,82.17
2023-11-18T11:58:00,mfh,82.04
2023-11-18T11:59:00,mfh,82.56
2023-11-18T12:00:00,mfh,82.34
2023-11-18T12:01:00,mfh,82.42
2023-11-18T12:02:00,mfh,82.57
2023-11-18T12:03:00,mfh,82.52
2023-11-18T12:04:00,mfh,82.40
2023-11-18T12:05:00,mfh,82.29
2023-11-18T12:06:00,mfh,82.31
2023-11-18T12:07:00,mfh,82.35
2023-11-18T12:08:00,mfh,82.29
2023-11-18T12:09:00,mfh,82.38
2023-11-18T12:10:00,mfh,81.98
2023-11-18T12:11:00,mfh,82.00
2023-11-18T12:12:00,mfh,82.53
2023-11-18T12:13:00,mfh,82.72
2023-11-18T12:14:00,mfh,82.45
2023-11-18T12:15:00,mfh,82.48
2023-11-18T12:16:00,mfh,82.45
2023-11-18T12:17:00,mfh,82.76
2023-11-18T12:18:00,mfh,82.45
2023-11-18T12:19:00,mfh,79.70
2023-11-18T12:20:00,mfh,79.18
2023-11-18T12:21:00,mfh,78.92
2023-11-18T12:22:00,mfh,78.40
2023-11-18T12:23:00,mfh,78.87
2023-11-18T12:24:00,mfh,78.49
2023-11-18T12:25:00,mfh,78.28
2023-11-18T12:26:00,mfh,78.00
2023-11-18T12:27:00,mfh,77.64
2023-11-18T12:28:00,mfh,77.73
2023-11-18T12:29:00,mfh,78.28
2023-11-18T12:30:00,mfh,78.37
2023-11-18T12:31:00,mfh,78.30
2023-11-18T12:32:00,mfh,78.40
2023-11-18T12:33:00,mfh,78.77
2023-11-18T12:34:00,mfh,79.45
2023-11-18T12:35:00,mfh,78.12
2023-11-18T12:36:00,mfh,78.06
2023-11-18T12:37:00,mfh,78.08
2023-11-18T12:38:00,mfh,78.19
2023-11-18T12:39:00,mfh,78.31
2023-11-18T12:40:00,mfh,77.71
2023-11-18T12:41:00,mfh,78.14
2023-11-18T12:42:00,mfh,77.76
2023-11-18T12:43:00,mfh,78.45
2023-11-18T12:44:00,mfh,78.13
2023-11-18T12:45:00,mfh,78.14
2023-11-18T12:46:00,mfh,78.22
2023-11-18T12:47:00,mfh,78.11
2023-11-18T12:48:00,mfh,78.10
2023-11-18T12:49:00,mfh,78.07
2023-11-18T12:50:00,mfh,74.49
2023-11-18T12:51:00,mfh,75.06
2023-11-18T12:52:00,mfh,75.88
2023-11-18T12:53:00,mfh,75.54
2023-11-18T12:54:00,mfh,75.62
2023-11-18T12:55:00,mfh,76.06
2023-11-18T12:56:00,mfh,74.68
2023-11-18T12:57:00,mfh,74.86
2023-11-18T12:58:00,mfh,75.00
2023-11-18T12:59:00,mfh,75.39
2023-11-18T13:00:00,mfh,75.36
2023-11-18T13:01:00,mfh,75.23
2023-11-18T13:02:00,mfh,75.29
2023-11-18T13:03:00,mfh,75.60
2023-11-18T13:04:00,mfh,76.09
2023-11-18T13:05:00,mfh,75.57
2023-11-18T13:06:00,mfh,75.38
2023-11-18T13:07:00,mfh,74.83
2023-11-18T13:08:00,mfh,75.07
2023-11-18T13:09:00,mfh,75.43
2023-11-18T13:10:00,mfh,74.90
2023-11-18T13:11:00,mfh,75.84
2023-11-18T13:12:00,mfh,75.08
2023-11-18T13:13:00,mfh,75.39
2023-11-18T13:14:00,mfh,76.55
2023-11-18T13:15:00,mfh,75.25
2023-11-18T13:16:00,mfh,75.15
2023-11-18T13:17:00,mfh,75.19
2023-11-18T13:18:00,mfh,75.15
2023-11-18T13:19:00,mfh,75.24
2023-11-18T13:20:00,mfh,74.65
2023-11-18T13:21:00,mfh,74.52
2023-11-18T13:22:00,mfh,74.46
2023-11-18T13:23:00,mfh,74.47
2023-11-18T13:24:00,mfh,74.39
2023-11-18T13:25:00,mfh,74.66
2023-11-18T13:26:00,mfh,75.21
2023-11-18T13:27:00,mfh,75.09
2023-11-18T13:28:00,mfh,74.38
2023-11-18T13:29:00,mfh,74.42
2023-11-18T13:30:00,mfh,75.02
2023-11-18T13:31:00,mfh,75.21
2023-11-18T13:32:00,mfh,74.57
2023-11-18T13:33:00,mfh,74.37
2023-11-18T13:34:00,mfh,75.19
2023-11-18T13:35:00,mfh,74.28
2023-11-18T13:36:00,mfh,75.06
2023-11-18T13:37:00,mfh,74.67
2023-11-18T13:38:00,mfh,75.49
2023-11-18T13:39:00,mfh,75.33
2023-11-18T13:40:00,mfh,74.76
2023-11-18T13:41:00,mfh,75.16
2023-11-18T13:42:00,mfh,75.12
2023-11-18T13:43:00,mfh,74.94
2023-11-18T13:44:00,mfh,74.91
2023-11-18T13:45:00,mfh,75.34
2023-11-18T13:46:00,mfh,75.24
2023-11-18T13:47:00,mfh,76.01
2023-11-18T13:48:00,mfh,75.29
2023-11-18T13:49:00,mfh,75.64
2023-11-18T13:50:00,mfh,75.92
2023-11-18T13:51:00,mfh,76.04
2023-11-18T13:52:00,mfh,75.46
2023-11-18T13:53:00,mfh,75.16
2023-11-18T13:54:00,mfh,75.23
2023-11-18T13:55:00,mfh,75.12
2023-11-18T13:56:00,mfh,75.81
2023-11-18T13:57:00,mfh,75.27
2023-11-18T13:58:00,mfh,74.87
2023-11-18T13:59:00,mfh,74.43
2023-11-18T14:00:00,mfh,75.27
2023-11-18T14:01:00,mfh,75.14
2023-11-18T14:02:00,mfh,74.99
2023-11-18T14:03:00,mfh,75.17
2023-11-18T14:04:00,mfh,75.01
2023-11-18T14:05:00,mfh,75.43
2023-11-18T14:06:00,mfh,75.03
2023-11-18T14:07:00,mfh,75.23
2023-11-18T14:08:00,mfh,74.99
2023-11-18T14:09:00,mfh,74.93
2023-11-18T14:10:00,mfh,74.99
2023-11-18T14:11:00,mfh,74.89
2023-11-18T14:12:00,mfh,74.58
2023-11-18T14:13:00,mfh,74.45
2023-11-18T14:14:00,mfh,75.01
2023-11-18T14:15:00,mfh,74.92
2023-11-18T14:16:00,mfh,75.15
2023-11-18T14:17:00,mfh,75.16
2023-11-18T14:18:00,mfh,74.74
2023-11-18T14:19:00,mfh,78.18
2023-11-18T14:20:00,mfh,78.55
2023-11-18T14:21:00,mfh,78.37
2023-11-18T14:22:00,mfh,77.98
2023-11-18T14:23:00,mfh,78.48
2023-11-18T14:24:00,mfh,77.79
2023-11-18T14:25:00,mfh,77.93
2023-11-18T14:26:00,mfh,77.86
2023-11-18T14:27:00,mfh,77.99
2023-11-18T14:28:00,mfh,78.08
2023-11-18T14:29:00,mfh,78.34
2023-11-18T14:30:00,mfh,77.59
2023-11-18T14:31:00,mfh,78.49
2023-11-18T14:32:00,mfh,78.32
2023-11-18T14:33:00,mfh,78.21
2023-11-18T14:34:00,mfh,78.11
2023-11-18T14:35:00,mfh,78.17
2023-11-18T14:36:00,mfh,78.21
2023-11-18T14:37:00,mfh,78.27
2023-11-18T14:38:00,mfh,78.38
2023-11-18T14:39:00,mfh,78.65
2023-11-18T14:40:00,mfh,77.97
2023-11-18T14:41:00,mfh,78.16
2023-11-18T14:42:00,mfh,77.78
2023-11-18T14:43:00,mfh,78.04
2023-11-18T14:44:00,mfh,78.08
2023-11-18T14:45:00,mfh,78.45
2023-11-18T14:46:00,mfh,77.86
2023-11-18T14:47:00,mfh,77.94
2023-11-18T14:48:00,mfh,78.55
2023-11-18T14:49:00,mfh,78.27
2023-11-18T14:50:00,mfh,77.74
2023-11-18T14:51:00,mfh,77.64
2023-11-18T14:52:00,mfh,77.89
2023-11-18T14:53:00,mfh,77.48
2023-11-18T14:54:00,mfh,77.68
2023-11-18T14:55:00,mfh,77.51
2023-11-18T14:56:00,mfh,77.56
2023-11-18T14:57:00,mfh,73.84
2023-11-18T14:58:00,mfh,73.87
2023-11-18T14:59:00,mfh,73.18
2023-11-18T15:00:00,mfh,73.37
2023-11-18T15:01:00,mfh,73.86
2023-11-18T15:02:00,mfh,73.76
2023-11-18T15:03:00,mfh,74.81
2023-11-18T15:04:00,mfh,73.87
2023-11-18T15:05:00,mfh,74.00
2023-11-18T15:06:00,mfh,74.15
2023-11-18T15:07:00,mfh,74.14
2023-11-18T15:08:00,mfh,74.31
2023-11-18T15:09:00,mfh,74.19
2023-11-18T15:10:00,mfh,74.19
2023-11-18T15:11:00,mfh,74.18
2023-11-18T15:12:00,mfh,73.98
2023-11-18T15:13:00,mfh,73.63
2023-11-18T15:14:00,mfh,73.58
2023-11-18T15:15:00,mfh,74.18
2023-11-18T15:16:00,mfh,74.33
2023-11-18T15:17:00,mfh,74.36
2023-11-18T15:18:00,mfh,75.08
2023-11-18T15:19:00,mfh,75.21
2023-11-18T15:20:00,mfh,74.45
2023-11-18T15:21:00,mfh,75.00
2023-11-18T15:22:00,mfh,75.04
2023-11-18T15:23:00,mfh,74.94
2023-11-18T15:24:00,mfh,74.88
2023-11-18T15:25:00,mfh,75.02
2023-11-18T15:26:00,mfh,74.94
2023-11-18T15:27:00,mfh,74.94
2023-11-18T15:28:00,mfh,74.78
2023-11-18T15:29:00,mfh,74.72
2023-11-18T15:30:00,mfh,74.26
2023-11-18T15:31:00,mfh,74.28
2023-11-18T15:32:00,mfh,73.84
2023-11-18T15:33:00,mfh,74.60
2023-11-18T15:34:00,mfh,74.44
2023-11-18T15:35:00,mfh,74.72
2023-11-18T15:36:00,mfh,74.44
2023-11-18T15:37:00,mfh,74.92
2023-11-18T15:38:00,mfh,74.52
2023-11-18T15:39:00,mfh,74.43
2023-11-18T15:40:00,mfh,75.09
2023-11-18T15:41:00,mfh,74.35
2023-11-18T15:42:00,mfh,74.48
2023-11-18T15:43:00,mfh,74.53
2023-11-18T15:44:00,mfh,73.37
2023-11-18T15:45:00,mfh,73.58
2023-11-18T15:46:00,mfh,74.14
2023-11-18T15:47:00,mfh,74.16
2023-11-18T15:48:00,mfh,74.11
2023-11-18T15:49:00,mfh,74.58
2023-11-18T15:50:00,mfh,74.04
2023-11-18T15:51:00,mfh,74.36
2023-11-18T15:52:00,mfh,74.25
2023-11-18T15:53:00,mfh,74.06
2023-11-18T15:54:00,mfh,74.08
2023-11-18T15:55:00,mfh,74.15
2023-11-18T15:56:00,mfh,77.97
2023-11-18T15:57:00,mfh,78.02
2023-11-18T15:58:00,mfh,78.07
2023-11-18T15:59:00,mfh,77.79
2023-11-18T16:00:00,mfh,77.27
2023-11-18T16:01:00,mfh,77.26
2023-11-18T16:02:00,mfh,78.03
2023-11-18T16:03:00,mfh,77.66
2023-11-18T16:04:00,mfh,79.01
2023-11-18T16:05:00,mfh,79.20
2023-11-18T16:06:00,mfh,78.81
2023-11-18T16:07:00,mfh,78.67
2023-11-18T16:08:00,mfh,78.85
2023-11-18T16:09:00,mfh,78.79
2023-11-18T16:10:00,mfh,77.93
2023-11-18T16:11:00,mfh,78.29
2023-11-18T16:12:00,mfh,74.07
2023-11-18T16:13:00,mfh,73.95
2023-11-18T16:14:00,mfh,73.49
2023-11-18T16:15:00,mfh,73.55
2023-11-18T16:16:00,mfh,73.74
2023-11-18T16:17:00,mfh,74.20
2023-11-18T16:18:00,mfh,74.23
2023-11-18T16:19:00,mfh,75.41
2023-11-18T16:20:00,mfh,74.57
2023-11-18T16:21:00,mfh,74.46
2023-11-18T16:22:00,mfh,74.08
2023-11-18T16:23:00,mfh,74.51
2023-11-18T16:24:00,mfh,74.56
2023-11-18T16:25:00,mfh,74.57
2023-11-18T16:26:00,mfh,74.23
2023-11-18T16:27:00,mfh,77.91
2023-11-18T16:28:00,mfh,78.00
2023-11-18T16:29:00,mfh,77.87
2023-11-18T16:30:00,mfh,77.43
2023-11-18T16:31:00,mfh,77.44
2023-11-18T16:32:00,mfh,77.38
2023-11-18T16:33:00,mfh,77.91
2023-11-18T16:34:00,mfh,77.98
2023-11-18T16:35:00,mfh,78.52
2023-11-18T16:36:00,mfh,78.84
2023-11-18T16:37:00,mfh,78.87
2023-11-18T16:38:00,mfh,70.97
2023-11-18T16:39:00,mfh,71.44
2023-11-18T16:40:00,mfh,70.96
2023-11-18T16:41:00,mfh,71.30
2023-11-18T16:42:00,mfh,71.28
2023-11-18T16:43:00,mfh,71.59
2023-11-18T16:44:00,mfh,70.66
2023-11-18T16:45:00,mfh,70.81
2023-11-18T16:46:00,mfh,70.92
2023-11-18T16:47:00,mfh,71.51
2023-11-18T16:48:00,mfh,71.44
2023-11-18T16:49:00,mfh,72.06
2023-11-18T16:50:00,mfh,71.65
2023-11-18T16:51:00,mfh,71.57
2023-11-18T16:52:00,mfh,70.96
2023-11-18T16:53:00,mfh,70.88
2023-11-18T16:54:00,mfh,70.94
2023-11-18T16:55:00,mfh,71.51
2023-11-18T16:56:00,mfh,72.40
2023-11-18T16:57:00,mfh,71.62
2023-11-18T16:58:00,mfh,70.84
2023-11-18T16:59:00,mfh,71.00
2023-11-18T17:00:00,mfh,72.30
2023-11-18T17:01:00,mfh,67.50
2023-11-18T17:02:00,mfh,68.22
2023-11-18T17:03:00,mfh,68.56
2023-11-18T17:04:00,mfh,68.25
2023-11-18T17:05:00,mfh,72.80
2023-11-18T17:06:00,mfh,72.86
2023-11-18T17:07:00,mfh,72.15
2023-11-18T17:08:00,mfh,71.63
2023-11-18T17:09:00,mfh,72.69
2023-11-18T17:10:00,mfh,71.61
2023-11-18T17:11:00,mfh,70.89
2023-11-18T17:12:00,mfh,70.94
2023-11-18T17:13:00,mfh,70.91
2023-11-18T17:14:00,mfh,71.67
2023-11-18T17:15:00,mfh,71.53
2023-11-18T17:16:00,mfh,72.04
2023-11-18T17:17:00,mfh,71.94
2023-11-18T17:18:00,mfh,64.66
2023-11-18T17:19:00,mfh,64.78
2023-11-18T17:20:00,mfh,63.91
2023-11-18T17:21:00,mfh,64.74
2023-11-18T17:22:00,mfh,63.86
2023-11-18T17:23:00,mfh,63.47
2023-11-18T17:24:00,mfh,64.22
2023-11-18T17:25:00,mfh,63.92
2023-11-18T17:26:00,mfh,64.02
2023-11-18T17:27:00,mfh,63.87
2023-11-18T17:28:00,mfh,64.01
2023-11-18T17:29:00,mfh,63.91
2023-11-18T17:30:00,mfh,63.00
2023-11-18T17:31:00,mfh,63.03
2023-11-18T17:32:00,mfh,63.34
2023-11-18T17:33:00,mfh,63.70
2023-11-18T17:34:00,mfh,63.60
2023-11-18T17:35:00,mfh,63.72
2023-11-18T17:36:00,mfh,63.76
2023-11-18T17:37:00,mfh,62.00
2023-11-18T17:38:00,mfh,62.17
2023-11-18T17:39:00,mfh,62.17
2023-11-18T17:40:00,mfh,62.05
2023-11-18T17:41:00,mfh,61.37
2023-11-18T17:42:00,mfh,61.25
2023-11-18T17:43:00,mfh,61.89
2023-11-18T17:44:00,mfh,61.14
2023-11-18T17:45:00,mfh,61.08
2023-11-18T17:46:00,mfh,61.23
2023-11-18T17:47:00,mfh,61.34
2023-11-18T17:48:00,mfh,61.34
2023-11-18T17:49:00,mfh,62.94
2023-11-18T17:50:00,mfh,60.71
2023-11-18T17:51:00,mfh,60.69
2023-11-18T17:52:00,mfh,60.68
2023-11-18T17:53:00,mfh,61.37
2023-11-18T17:54:00,mfh,61.84
2023-11-18T17:55:00,mfh,61.40
2023-11-18T17:56:00,mfh,61.24
2023-11-18T17:57:00,mfh,61.85
2023-11-18T17:58:00,mfh,61.38
2023-11-18T17:59:00,mfh,61.14
2023-11-18T18:00:00,mfh,60.93
2023-11-18T18:01:00,mfh,60.91
2023-11-18T18:02:00,mfh,61.02
2023-11-18T18:03:00,mfh,61.73
2023-11-18T18:04:00,mfh,62.58
2023-11-18T18:05:00,mfh,61.56
2023-11-18T18:06:00,mfh,61.80
2023-11-18T18:07:00,mfh,62.25
2023-11-18T18:08:00,mfh,61.55
2023-11-18T18:09:00,mfh,61.03
2023-11-18T18:10:00,mfh,61.08
2023-11-18T18:11:00,mfh,60.90
2023-11-18T18:12:00,mfh,62.30
2023-11-18T18:13:00,mfh,61.73
2023-11-18T18:14:00,mfh,61.71
2023-11-18T18:15:00,mfh,62.44
2023-11-18T18:16:00,mfh,61.75
2023-11-18T18:17:00,mfh,61.92
2023-11-18T18:18:00,mfh,61.87
2023-11-18T18:19:00,mfh,62.33
2023-11-18T18:20:00,mfh,61.71
2023-11-18T18:21:00,mfh,61.57
2023-11-18T18:22:00,mfh,62.06
2023-11-18T18:23:00,mfh,62.18
2023-11-18T18:24:00,mfh,61.83
2023-11-18T18:25:00,mfh,61.80
2023-11-18T18:26:00,mfh,57.56
2023-11-18T18:27:00,mfh,57.47
2023-11-18T18:28:00,mfh,56.96
2023-11-18T18:29:00,mfh,56.87
2023-11-18T18:30:00,mfh,56.92
2023-11-18T18:31:00,mfh,58.00
2023-11-18T18:32:00,mfh,57.31
2023-11-18T18:33:00,mfh,57.22
2023-11-18T18:34:00,mfh,53.52
2023-11-18T18:35:00,mfh,49.77
2023-11-18T18:36:00,mfh,49.17
2023-11-18T18:37:00,mfh,49.20
2023-11-18T18:38:00,mfh,49.72
2023-11-18T18:39:00,mfh,48.47
2023-11-18T18:40:00,mfh,48.81
2023-11-18T18:41:00,mfh,49.25
2023-11-18T18:42:00,mfh,49.15
2023-11-18T18:43:00,mfh,49.06
2023-11-18T18:44:00,mfh,49.11
2023-11-18T18:45:00,mfh,51.18
2023-11-18T18:46:00,mfh,50.82
2023-11-18T18:47:00,mfh,50.27
2023-11-18T18:48:00,mfh,50.39
2023-11-18T18:49:00,mfh,50.36
2023-11-18T18:50:00,mfh,50.69
2023-11-18T18:51:00,mfh,50.96
2023-11-18T18:52:00,mfh,49.41
2023-11-18T18:53:00,mfh,49.15
2023-11-18T18:54:00,mfh,49.23
2023-11-18T18:55:00,mfh,49.19
2023-11-18T18:56:00,mfh,49.19
2023-11-18T18:57:00,mfh,49.76
2023-11-18T18:58:00,mfh,48.95
2023-11-18T18:59:00,mfh,49.08
2023-11-18T19:00:00,mfh,48.97
2023-11-18T19:01:00,mfh,49.08
2023-11-18T19:02:00,mfh,49.25
2023-11-18T19:03:00,mfh,49.38
2023-11-18T19:04:00,mfh,49.36
2023-11-18T19:05:00,mfh,49.23
2023-11-18T19:06:00,mfh,51.34
2023-11-18T19:07:00,mfh,50.45
2023-11-18T19:08:00,mfh,50.48
2023-11-18T19:09:00,mfh,50.75
2023-11-18T19:10:00,mfh,50.83
2023-11-18T19:11:00,mfh,51.41
2023-11-18T19:12:00,mfh,55.60
2023-11-18T19:13:00,mfh,55.69
2023-11-18T19:14:00,mfh,55.73
2023-11-18T19:15:00,mfh,55.72
2023-11-18T19:16:00,mfh,55.79
2023-11-18T19:17:00,mfh,55.63
2023-11-18T19:18:00,mfh,55.03
2023-11-18T19:19:00,mfh,55.45
2023-11-18T19:20:00,mfh,55.15
2023-11-18T19:21:00,mfh,55.70
2023-11-18T19:22:00,mfh,56.47
2023-11-18T19:23:00,mfh,55.85
2023-11-18T19:24:00,mfh,55.69
2023-11-18T19:25:00,mfh,59.38
2023-11-18T19:26:00,mfh,64.65
2023-11-18T19:27:00,mfh,62.90
2023-11-18T19:28:00,mfh,62.78
2023-11-18T19:29:00,mfh,62.87
2023-11-18T19:30:00,mfh,63.44
2023-11-18T19:31:00,mfh,63.53
2023-11-18T19:32:00,mfh,63.62
2023-11-18T19:33:00,mfh,63.53
2023-11-18T19:34:00,mfh,63.49
2023-11-18T19:35:00,mfh,63.78
2023-11-18T19:36:00,mfh,63.55
2023-11-18T19:37:00,mfh,62.97
2023-11-18T19:38:00,mfh,63.00
2023-11-18T19:39:00,mfh,62.97
2023-11-18T19:40:00,mfh,63.72
2023-11-18T19:41:00,mfh,64.21
2023-11-18T19:42:00,mfh,64.31
2023-11-18T19:43:00,mfh,63.58
2023-11-18T19:44:00,mfh,63.70
2023-11-18T19:45:00,mfh,63.53
2023-11-18T19:46:00,mfh,62.91
2023-11-18T19:47:00,mfh,62.95
2023-11-18T19:48:00,mfh,62.95
2023-11-18T19:49:00,mfh,63.43
2023-11-18T19:50:00,mfh,63.83
2023-11-18T19:51:00,mfh,63.43
2023-11-18T19:52:00,mfh,63.83
2023-11-18T19:53:00,mfh,64.21
2023-11-18T19:54:00,mfh,61.48
2023-11-18T19:55:00,mfh,62.13
2023-11-18T19:56:00,mfh,61.82
2023-11-18T19:57:00,mfh,61.53
2023-11-18T19:58:00,mfh,57.72
2023-11-18T19:59:00,mfh,57.44
2023-11-18T20:00:00,mfh,58.22
2023-11-18T20:01:00,mfh,57.51
2023-11-18T20:02:00,mfh,57.65
2023-11-18T20:03:00,mfh,61.71
2023-11-18T20:04:00,mfh,61.66
2023-11-18T20:05:00,mfh,61.66
2023-11-18T20:06:00,mfh,61.41
2023-11-18T20:07:00,mfh,61.14
2023-11-18T20:08:00,mfh,60.99
2023-11-18T20:09:00,mfh,61.75
2023-11-18T20:10:00,mfh,62.33
2023-11-18T20:11:00,mfh,61.83
2023-11-18T20:12:00,mfh,62.30
2023-11-18T20:13:00,mfh,61.77
2023-11-18T20:14:00,mfh,61.96
2023-11-18T20:15:00,mfh,61.50
2023-11-18T20:16:00,mfh,61.12
2023-11-18T20:17:00,mfh,61.41
2023-11-18T20:18:00,mfh,62.35
2023-11-18T20:19:00,mfh,61.75
2023-11-18T20:20:00,mfh,57.60
2023-11-18T20:21:00,mfh,58.10
2023-11-18T20:22:00,mfh,57.78
2023-11-18T20:23:00,mfh,57.70
2023-11-18T20:24:00,mfh,58.34
2023-11-18T20:25:00,mfh,57.88
2023-11-18T20:26:00,mfh,57.29
2023-11-18T20:27:00,mfh,57.60
2023-11-18T20:28:00,mfh,57.93
2023-11-18T20:29:00,mfh,58.04
2023-11-18T20:30:00,mfh,58.01
2023-11-18T20:31:00,mfh,58.09
2023-11-18T20:32:00,mfh,58.04
2023-11-18T20:33:00,mfh,57.75
2023-11-18T20:34:00,mfh,57.07
2023-11-18T20:35:00,mfh,57.18
2023-11-18T20:36:00,mfh,57.51
2023-11-18T20:37:00,mfh,57.11
2023-11-18T20:38:00,mfh,57.73
2023-11-18T20:39:00,mfh,58.20
2023-11-18T20:40:00,mfh,57.34
2023-11-18T20:41:00,mfh,49.91
2023-11-18T20:42:00,mfh,49.70
2023-11-18T20:43:00,mfh,49.63
2023-11-18T20:44:00,mfh,49.47
2023-11-18T20:45:00,mfh,49.17
2023-11-18T20:46:00,mfh,48.93
2023-11-18T20:47:00,mfh,49.38
2023-11-18T20:48:00,mfh,49.29
2023-11-18T20:49:00,mfh,49.31
2023-11-18T20:50:00,mfh,49.39
2023-11-18T20:51:00,mfh,57.36
2023-11-18T20:52:00,mfh,57.70
2023-11-18T20:53:00,mfh,56.94
2023-11-18T20:54:00,mfh,57.16
2023-11-18T20:55:00,mfh,57.11
2023-11-18T20:56:00,mfh,57.24
2023-11-18T20:57:00,mfh,57.21
2023-11-18T20:58:00,mfh,57.28
2023-11-18T20:59:00,mfh,63.64
2023-11-18T21:00:00,mfh,65.07
2023-11-18T21:01:00,mfh,65.14
2023-11-18T21:02:00,mfh,65.15
2023-11-18T21:03:00,mfh,64.33
2023-11-18T21:04:00,mfh,64.59
2023-11-18T21:05:00,mfh,65.60
2023-11-18T21:06:00,mfh,64.98
2023-11-18T21:07:00,mfh,64.88
2023-11-18T21:08:00,mfh,64.91
2023-11-18T21:09:00,mfh,64.94
2023-11-18T21:10:00,mfh,65.74
2023-11-18T21:11:00,mfh,65.11
2023-11-18T21:12:00,mfh,65.19
2023-11-18T21:13:00,mfh,64.40
2023-11-18T21:14:00,mfh,64.46
2023-11-18T21:15:00,mfh,64.55
2023-11-18T21:16:00,mfh,60.90
2023-11-18T21:17:00,mfh,53.36
2023-11-18T21:18:00,mfh,53.64
2023-11-18T21:19:00,mfh,53.48
2023-11-18T21:20:00,mfh,53.38
2023-11-18T21:21:00,mfh,53.45
2023-11-18T21:22:00,mfh,53.09
2023-11-18T21:23:00,mfh,52.47
2023-11-18T21:24:00,mfh,52.45
2023-11-18T21:25:00,mfh,52.53
2023-11-18T21:26:00,mfh,53.05
2023-11-18T21:27:00,mfh,53.11
2023-11-18T21:28:00,mfh,53.62
2023-11-18T21:29:00,mfh,53.11
2023-11-18T21:30:00,mfh,52.98
2023-11-18T21:31:00,mfh,53.59
2023-11-18T21:32:00,mfh,52.51
2023-11-18T21:33:00,mfh,52.23
2023-11-18T21:34:00,mfh,52.16
2023-11-18T21:35:00,mfh,52.78
2023-11-18T21:36:00,mfh,52.71
2023-11-18T21:37:00,mfh,52.79
2023-11-18T21:38:00,mfh,52.84
2023-11-18T21:39:00,mfh,52.80
2023-11-18T21:40:00,mfh,53.27
2023-11-18T21:41:00,mfh,52.22
2023-11-18T21:42:00,mfh,52.21
2023-11-18T21:43:00,mfh,52.41
2023-11-18T21:44:00,mfh,52.34
2023-11-18T21:45:00,mfh,52.61
2023-11-18T21:46:00,mfh,52.75
2023-11-18T21:47:00,mfh,52.86
2023-11-18T21:48:00,mfh,52.77
2023-11-18T21:49:00,mfh,52.96
2023-11-18T21:50:00,mfh,53.34
2023-11-18T21:51:00,mfh,52.23
2023-11-18T21:52:00,mfh,52.09
2023-11-18T21:53:00,mfh,52.97
2023-11-18T21:54:00,mfh,52.19
2023-11-18T21:55:00,mfh,52.55
2023-11-18T21:56:00,mfh,52.95
2023-11-18T21:57:00,mfh,52.86
2023-11-18T21:58:00,mfh,53.28
2023-11-18T21:59:00,mfh,51.45
2023-11-18T22:00:00,mfh,55.75
2023-11-18T22:01:00,mfh,63.23
2023-11-18T22:02:00,mfh,43.35
2023-11-18T22:03:00,mfh,41.02
2023-11-18T22:04:00,mfh,41.03
2023-11-18T22:05:00,mfh,40.90
2023-11-18T22:06:00,mfh,40.89
2023-11-18T22:07:00,mfh,41.04
2023-11-18T22:08:00,mfh,41.66
2023-11-18T22:09:00,mfh,41.14
2023-11-18T22:10:00,mfh,40.99
2023-11-18T22:11:00,mfh,40.98
