#datetime,building,power
2023-11-08T18:58:00,kyn,276.09
2023-11-08T19:00:00,kyn,275.86
2023-11-08T19:01:00,kyn,144.14
2023-11-08T19:03:00,kyn,263.91
2023-11-08T19:05:00,kyn,276.09
2023-11-08T19:07:00,kyn,263.91
2023-11-08T19:08:00,kyn,131.95
2023-11-08T19:10:00,kyn,264.14
2023-11-08T19:12:00,kyn,275.86
2023-11-08T19:14:00,kyn,264.14
2023-11-08T19:16:00,kyn,263.91
2023-11-08T19:18:00,kyn,263.91
2023-11-08T19:19:00,kyn,132.19
2023-11-08T19:21:00,kyn,263.91
2023-11-08T19:22:00,kyn,131.95
2023-11-08T19:24:00,kyn,264.14
2023-11-08T19:26:00,kyn,275.86
2023-11-08T19:27:00,kyn,131.95
2023-11-08T19:29:00,kyn,252.19
2023-11-08T19:30:00,kyn,131.95
2023-11-08T19:32:00,kyn,263.91
2023-11-08T19:33:00,kyn,131.95
2023-11-08T19:35:00,kyn,264.14
2023-11-08T19:37:00,kyn,263.91
2023-11-08T19:38:00,kyn,131.95
2023-11-08T19:39:00,kyn,132.19
2023-11-08T19:41:00,kyn,275.86
2023-11-08T19:43:00,kyn,264.14
2023-11-08T19:45:00,kyn,131.95
2023-11-08T19:46:00,kyn,263.91
2023-11-08T19:47:00,kyn,131.95
2023-11-08T19:49:00,kyn,276.09
2023-11-08T19:51:00,kyn,288.05
2023-11-08T19:53:00,kyn,275.86
2023-11-08T19:55:00,kyn,288.05
2023-11-08T19:57:00,kyn,144.14
2023-11-08T19:58:00,kyn,287.81
2023-11-08T20:00:00,kyn,288.05
2023-11-08T20:03:00,kyn,276.09
2023-11-08T20:04:00,kyn,275.86
2023-11-08T20:05:00,kyn,132.19
2023-11-08T20:07:00,kyn,287.81
2023-11-08T20:09:00,kyn,264.14
2023-11-08T20:11:00,kyn,275.86
2023-11-08T20:12:00,kyn,132.19
2023-11-08T20:15:00,kyn,263.91
2023-11-08T20:16:00,kyn,276.09
2023-11-08T20:18:00,kyn,263.91
2023-11-08T20:19:00,kyn,143.91
2023-11-08T20:21:00,kyn,144.14
2023-11-08T20:22:00,kyn,263.91
2023-11-08T20:24:00,kyn,264.14
2023-11-08T20:25:00,kyn,131.95
2023-11-08T20:27:00,kyn,263.91
2023-11-08T20:28:00,kyn,131.95
2023-11-08T20:30:00,kyn,264.14
2023-11-08T20:31:00,kyn,143.91
2023-11-08T20:33:00,kyn,264.14
2023-11-08T20:34:00,kyn,143.91
2023-11-08T20:36:00,kyn,263.91
2023-11-08T20:39:00,kyn,252.19
2023-11-08T20:40:00,kyn,263.91
2023-11-08T20:41:00,kyn,131.95
2023-11-08T20:43:00,kyn,276.09
2023-11-08T20:45:00,kyn,131.95
2023-11-08T20:46:00,kyn,251.95
2023-11-08T20:48:00,kyn,264.14
2023-11-08T20:49:00,kyn,131.95
2023-11-08T20:51:00,kyn,275.86
2023-11-08T20:53:00,kyn,264.14
2023-11-08T20:54:00,kyn,143.91
2023-11-08T20:57:00,kyn,276.09
2023-11-08T20:58:00,kyn,263.91
2023-11-08T21:00:00,kyn,276.09
2023-11-08T21:02:00,kyn,263.91
2023-11-08T21:03:00,kyn,131.95
2023-11-08T21:05:00,kyn,264.14
2023-11-08T21:07:00,kyn,275.86
2023-11-08T21:09:00,kyn,264.14
2023-11-08T21:10:00,kyn,131.95
2023-11-08T21:12:00,kyn,263.91
2023-11-08T21:14:00,kyn,264.14
2023-11-08T21:16:00,kyn,251.95
2023-11-08T21:17:00,kyn,131.95
2023-11-08T21:19:00,kyn,251.95
2023-11-08T21:20:00,kyn,132.19
2023-11-08T21:22:00,kyn,251.95
2023-11-08T21:23:00,kyn,131.95
2023-11-08T21:24:00,kyn,120.00
2023-11-08T21:26:00,kyn,251.95
2023-11-08T21:27:00,kyn,131.95
2023-11-08T21:29:00,kyn,252.19
2023-11-08T21:30:00,kyn,131.95
2023-11-08T21:32:00,kyn,251.95
2023-11-08T21:33:00,kyn,120.00
2023-11-08T21:35:00,kyn,251.95
2023-11-08T21:38:00,kyn,264.14
2023-11-08T21:39:00,kyn,251.95
2023-11-08T21:41:00,kyn,251.95
2023-11-08T21:42:00,kyn,120.00
2023-11-08T21:44:00,kyn,131.95
2023-11-08T21:45:00,kyn,251.95
2023-11-08T21:47:00,kyn,252.19
2023-11-08T21:50:00,kyn,383.91
2023-11-08T21:52:00,kyn,251.95
2023-11-08T21:54:00,kyn,264.14
2023-11-08T21:56:00,kyn,120.00
2023-11-08T21:57:00,kyn,251.95
2023-11-08T21:58:00,kyn,131.95
2023-11-08T22:00:00,kyn,240.00
2023-11-08T22:02:00,kyn,251.95
2023-11-08T22:04:00,kyn,156.09
2023-11-08T22:06:00,kyn,143.91
2023-11-08T22:08:00,kyn,84.14
2023-11-08T22:09:00,kyn,143.91
2023-11-08T22:11:00,kyn,143.91
2023-11-08T22:14:00,kyn,216.09
2023-11-08T22:15:00,kyn,71.95
2023-11-08T22:17:00,kyn,144.14
2023-11-08T22:20:00,kyn,227.81
2023-11-08T22:22:00,kyn,144.14
2023-11-08T22:24:00,kyn,143.91
2023-11-08T22:26:00,kyn,71.95
2023-11-08T22:27:00,kyn,132.19
2023-11-08T22:29:00,kyn,143.91
2023-11-08T22:30:00,kyn,71.95
2023-11-08T22:32:00,kyn,144.14
2023-11-08T22:34:00,kyn,131.95
2023-11-08T22:35:00,kyn,71.95
2023-11-08T22:38:00,kyn,143.91
2023-11-08T22:39:00,kyn,132.19
2023-11-08T22:40:00,kyn,71.95
2023-11-08T22:41:00,kyn,71.95
2023-11-08T22:44:00,kyn,143.91
2023-11-08T22:45:00,kyn,144.14
2023-11-08T22:46:00,kyn,60.00
2023-11-08T22:48:00,kyn,143.91
2023-11-08T22:50:00,kyn,71.95
2023-11-08T22:51:00,kyn,144.14
2023-11-08T22:52:00,kyn,71.95
2023-11-08T22:53:00,kyn,83.91
2023-11-08T22:56:00,kyn,156.09
2023-11-08T22:57:00,kyn,143.91
2023-11-08T22:59:00,kyn,144.14
2023-11-08T23:02:00,kyn,143.91
2023-11-08T23:03:00,kyn,131.95
2023-11-08T23:05:00,kyn,144.14
2023-11-08T23:07:00,kyn,143.91
2023-11-08T23:09:00,kyn,144.14
2023-11-08T23:11:00,kyn,131.95
2023-11-08T23:13:00,kyn,143.91
2023-11-08T23:15:00,kyn,131.95
2023-11-08T23:17:00,kyn,144.14
2023-11-08T23:19:00,kyn,143.91
2023-11-08T23:21:00,kyn,131.95
2023-11-08T23:23:00,kyn,144.14
2023-11-08T23:25:00,kyn,143.91
2023-11-08T23:27:00,kyn,131.95
2023-11-08T23:29:00,kyn,144.14
2023-11-08T23:31:00,kyn,71.95
2023-11-08T23:32:00,kyn,143.91
2023-11-08T23:33:00,kyn,72.19
2023-11-08T23:35:00,kyn,131.95
2023-11-08T23:37:00,kyn,71.95
2023-11-08T23:38:00,kyn,143.91
2023-11-08T23:40:00,kyn,144.14
2023-11-08T23:41:00,kyn,71.95
2023-11-08T23:43:00,kyn,71.95
2023-11-08T23:44:00,kyn,131.95
2023-11-08T23:45:00,kyn,72.19
2023-11-08T23:46:00,kyn,71.95
2023-11-08T23:47:00,kyn,71.95
2023-11-08T23:49:00,kyn,143.91
2023-11-08T23:50:00,kyn,72.19
2023-11-08T23:52:00,kyn,143.91
2023-11-08T23:53:00,kyn,60.00
2023-11-08T23:55:00,kyn,143.91
2023-11-08T23:56:00,kyn,72.19
2023-11-08T23:58:00,kyn,143.91
2023-11-08T23:59:00,kyn,60.00
