#datetime,building,power
2023-10-20T11:06:00,mcc,76.42
2023-10-20T11:07:00,mcc,80.12
2023-10-20T11:08:00,mcc,77.28
2023-10-20T11:09:00,mcc,84.68
2023-10-20T11:10:00,mcc,76.30
2023-10-20T11:11:00,mcc,74.38
2023-10-20T11:12:00,mcc,75.12
2023-10-20T11:13:00,mcc,73.53
2023-10-20T11:14:00,mcc,79.97
2023-10-20T11:15:00,mcc,97.75
2023-10-20T11:16:00,mcc,88.67
2023-10-20T11:17:00,mcc,75.46
2023-10-20T11:18:00,mcc,85.50
2023-10-20T11:19:00,mcc,82.33
2023-10-20T11:20:00,mcc,85.58
2023-10-20T11:21:00,mcc,77.80
2023-10-20T11:22:00,mcc,78.12
2023-10-20T11:23:00,mcc,83.98
2023-10-20T11:24:00,mcc,90.14
2023-10-20T11:25:00,mcc,98.92
2023-10-20T11:26:00,mcc,82.83
2023-10-20T11:27:00,mcc,88.48
2023-10-20T11:28:00,mcc,79.24
2023-10-20T11:29:00,mcc,83.07
2023-10-20T11:30:00,mcc,76.36
2023-10-20T11:31:00,mcc,84.58
2023-10-20T11:32:00,mcc,73.39
2023-10-20T11:33:00,mcc,75.08
2023-10-20T11:34:00,mcc,76.13
2023-10-20T11:35:00,mcc,72.22
2023-10-20T11:36:00,mcc,80.24
2023-10-20T11:37:00,mcc,72.02
2023-10-20T11:38:00,mcc,75.15
2023-10-20T11:39:00,mcc,83.45
2023-10-20T11:40:00,mcc,73.78
2023-10-20T11:41:00,mcc,95.93
2023-10-20T11:42:00,mcc,81.84
2023-10-20T11:43:00,mcc,78.60
2023-10-20T11:44:00,mcc,79.50
2023-10-20T11:45:00,mcc,71.48
2023-10-20T11:46:00,mcc,74.17
2023-10-20T11:47:00,mcc,71.93
2023-10-20T11:48:00,mcc,72.21
2023-10-20T11:49:00,mcc,78.88
2023-10-20T11:50:00,mcc,70.44
2023-10-20T11:51:00,mcc,76.18
2023-10-20T11:52:00,mcc,72.04
2023-10-20T11:53:00,mcc,72.31
2023-10-20T11:54:00,mcc,73.75
2023-10-20T11:55:00,mcc,69.97
2023-10-20T11:56:00,mcc,73.68
2023-10-20T11:57:00,mcc,73.05
2023-10-20T11:58:00,mcc,68.92
2023-10-20T11:59:00,mcc,70.07
2023-10-20T12:00:00,mcc,74.03
2023-10-20T12:01:00,mcc,70.46
2023-10-20T12:02:00,mcc,86.74
2023-10-20T12:03:00,mcc,70.26
2023-10-20T12:04:00,mcc,68.81
2023-10-20T12:05:00,mcc,73.09
2023-10-20T12:06:00,mcc,75.17
2023-10-20T12:07:00,mcc,74.92
2023-10-20T12:08:00,mcc,74.20
2023-10-20T12:09:00,mcc,74.32
2023-10-20T12:10:00,mcc,70.62
2023-10-20T12:11:00,mcc,70.31
2023-10-20T12:12:00,mcc,74.85
2023-10-20T12:13:00,mcc,74.17
2023-10-20T12:14:00,mcc,76.57
2023-10-20T12:15:00,mcc,75.63
2023-10-20T12:16:00,mcc,75.59
2023-10-20T12:17:00,mcc,80.90
2023-10-20T12:18:00,mcc,72.52
2023-10-20T12:19:00,mcc,75.95
2023-10-20T12:20:00,mcc,76.22
2023-10-20T12:21:00,mcc,73.90
2023-10-20T12:22:00,mcc,71.87
2023-10-20T12:23:00,mcc,72.66
2023-10-20T12:24:00,mcc,72.75
2023-10-20T12:25:00,mcc,73.77
2023-10-20T12:26:00,mcc,71.98
2023-10-20T12:27:00,mcc,66.52
2023-10-20T12:28:00,mcc,69.21
2023-10-20T12:29:00,mcc,73.03
2023-10-20T12:30:00,mcc,83.28
2023-10-20T12:31:00,mcc,71.48
2023-10-20T12:32:00,mcc,72.90
2023-10-20T12:33:00,mcc,73.08
2023-10-20T12:34:00,mcc,70.92
2023-10-20T12:35:00,mcc,71.83
2023-10-20T12:36:00,mcc,80.98
2023-10-20T12:37:00,mcc,71.27
2023-10-20T12:38:00,mcc,75.85
2023-10-20T12:39:00,mcc,74.24
2023-10-20T12:40:00,mcc,76.36
2023-10-20T12:41:00,mcc,83.25
2023-10-20T12:42:00,mcc,76.65
2023-10-20T12:43:00,mcc,74.90
2023-10-20T12:44:00,mcc,74.52
2023-10-20T12:45:00,mcc,76.23
2023-10-20T12:46:00,mcc,77.95
2023-10-20T12:47:00,mcc,86.10
2023-10-20T12:48:00,mcc,74.21
2023-10-20T12:49:00,mcc,72.59
2023-10-20T12:50:00,mcc,73.31
2023-10-20T12:51:00,mcc,72.72
2023-10-20T12:52:00,mcc,71.29
2023-10-20T12:53:00,mcc,69.27
2023-10-20T12:54:00,mcc,87.23
2023-10-20T12:55:00,mcc,81.50
2023-10-20T12:56:00,mcc,77.81
2023-10-20T12:57:00,mcc,78.83
2023-10-20T12:58:00,mcc,74.41
2023-10-20T12:59:00,mcc,74.42
2023-10-20T13:00:00,mcc,77.24
2023-10-20T13:01:00,mcc,75.65
2023-10-20T13:02:00,mcc,76.53
2023-10-20T13:03:00,mcc,75.91
2023-10-20T13:04:00,mcc,75.60
2023-10-20T13:05:00,mcc,73.61
2023-10-20T13:06:00,mcc,73.06
2023-10-20T13:07:00,mcc,71.38
2023-10-20T13:08:00,mcc,73.41
2023-10-20T13:09:00,mcc,69.84
2023-10-20T13:10:00,mcc,74.68
2023-10-20T13:11:00,mcc,74.57
2023-10-20T13:12:00,mcc,74.32
2023-10-20T13:13:00,mcc,72.48
2023-10-20T13:14:00,mcc,71.70
2023-10-20T13:15:00,mcc,72.42
2023-10-20T13:16:00,mcc,75.73
2023-10-20T13:17:00,mcc,75.99
2023-10-20T13:18:00,mcc,76.98
2023-10-20T13:19:00,mcc,76.22
2023-10-20T13:20:00,mcc,72.65
2023-10-20T13:21:00,mcc,72.50
2023-10-20T13:22:00,mcc,75.11
2023-10-20T13:23:00,mcc,71.51
2023-10-20T13:24:00,mcc,68.02
2023-10-20T13:25:00,mcc,73.19
2023-10-20T13:26:00,mcc,82.13
2023-10-20T13:27:00,mcc,74.90
2023-10-20T13:28:00,mcc,72.25
2023-10-20T13:29:00,mcc,74.62
2023-10-20T13:30:00,mcc,76.86
2023-10-20T13:31:00,mcc,85.68
2023-10-20T13:32:00,mcc,80.37
2023-10-20T13:33:00,mcc,84.24
2023-10-20T13:34:00,mcc,72.54
2023-10-20T13:35:00,mcc,71.25
2023-10-20T13:36:00,mcc,72.72
2023-10-20T13:37:00,mcc,74.24
2023-10-20T13:38:00,mcc,75.30
2023-10-20T13:39:00,mcc,73.76
2023-10-20T13:40:00,mcc,71.09
2023-10-20T13:41:00,mcc,71.67
2023-10-20T13:42:00,mcc,72.27
2023-10-20T13:43:00,mcc,69.53
2023-10-20T13:44:00,mcc,72.04
2023-10-20T13:45:00,mcc,70.83
2023-10-20T13:46:00,mcc,70.17
2023-10-20T13:47:00,mcc,85.07
2023-10-20T13:48:00,mcc,73.18
2023-10-20T13:49:00,mcc,71.43
2023-10-20T13:50:00,mcc,72.58
2023-10-20T13:51:00,mcc,80.26
2023-10-20T13:52:00,mcc,71.36
2023-10-20T13:53:00,mcc,74.29
2023-10-20T13:54:00,mcc,67.63
2023-10-20T13:55:00,mcc,67.19
2023-10-20T13:56:00,mcc,68.00
2023-10-20T13:57:00,mcc,67.10
2023-10-20T13:58:00,mcc,67.71
2023-10-20T13:59:00,mcc,69.75
2023-10-20T14:00:00,mcc,68.09
2023-10-20T14:01:00,mcc,66.31
2023-10-20T14:02:00,mcc,81.27
2023-10-20T14:03:00,mcc,68.57
2023-10-20T14:04:00,mcc,66.63
2023-10-20T14:05:00,mcc,69.26
2023-10-20T14:06:00,mcc,69.42
2023-10-20T14:07:00,mcc,66.23
2023-10-20T14:08:00,mcc,68.96
2023-10-20T14:09:00,mcc,71.58
2023-10-20T14:10:00,mcc,78.42
2023-10-20T14:11:00,mcc,68.27
2023-10-20T14:12:00,mcc,72.48
2023-10-20T14:13:00,mcc,73.48
2023-10-20T14:14:00,mcc,70.96
2023-10-20T14:15:00,mcc,67.16
2023-10-20T14:16:00,mcc,69.53
2023-10-20T14:17:00,mcc,70.15
2023-10-20T14:18:00,mcc,72.24
2023-10-20T14:19:00,mcc,71.22
2023-10-20T14:20:00,mcc,70.14
2023-10-20T14:21:00,mcc,71.69
2023-10-20T14:22:00,mcc,79.13
2023-10-20T14:23:00,mcc,78.78
2023-10-20T14:24:00,mcc,75.94
2023-10-20T14:25:00,mcc,66.73
2023-10-20T14:26:00,mcc,69.06
2023-10-20T14:27:00,mcc,67.37
2023-10-20T14:28:00,mcc,68.52
2023-10-20T14:29:00,mcc,77.83
2023-10-20T14:30:00,mcc,67.07
2023-10-20T14:31:00,mcc,67.02
2023-10-20T14:32:00,mcc,70.40
2023-10-20T14:33:00,mcc,69.16
2023-10-20T14:34:00,mcc,71.33
2023-10-20T14:35:00,mcc,78.45
2023-10-20T14:36:00,mcc,81.75
2023-10-20T14:37:00,mcc,85.64
2023-10-20T14:38:00,mcc,82.60
2023-10-20T14:39:00,mcc,79.15
2023-10-20T14:40:00,mcc,86.06
2023-10-20T14:41:00,mcc,76.26
2023-10-20T14:42:00,mcc,76.56
2023-10-20T14:43:00,mcc,77.14
2023-10-20T14:44:00,mcc,92.05
2023-10-20T14:45:00,mcc,77.48
2023-10-20T14:46:00,mcc,78.98
2023-10-20T14:47:00,mcc,78.69
2023-10-20T14:48:00,mcc,75.82
2023-10-20T14:49:00,mcc,77.91
2023-10-20T14:50:00,mcc,75.46
2023-10-20T14:51:00,mcc,76.08
2023-10-20T14:52:00,mcc,77.05
2023-10-20T14:53:00,mcc,77.37
2023-10-20T14:54:00,mcc,88.73
2023-10-20T14:55:00,mcc,76.48
2023-10-20T14:56:00,mcc,76.33
2023-10-20T14:57:00,mcc,86.07
2023-10-20T14:58:00,mcc,75.30
2023-10-20T14:59:00,mcc,78.66
2023-10-20T15:00:00,mcc,73.11
2023-10-20T15:01:00,mcc,72.95
2023-10-20T15:02:00,mcc,75.95
2023-10-20T15:03:00,mcc,75.06
2023-10-20T15:04:00,mcc,75.60
2023-10-20T15:05:00,mcc,75.29
2023-10-20T15:06:00,mcc,90.70
2023-10-20T15:07:00,mcc,81.23
2023-10-20T15:08:00,mcc,85.93
2023-10-20T15:09:00,mcc,82.72
2023-10-20T15:10:00,mcc,72.70
2023-10-20T15:11:00,mcc,75.86
2023-10-20T15:12:00,mcc,73.38
2023-10-20T15:13:00,mcc,76.92
2023-10-20T15:14:00,mcc,76.79
2023-10-20T15:15:00,mcc,76.20
2023-10-20T15:16:00,mcc,75.21
2023-10-20T15:17:00,mcc,75.18
2023-10-20T15:18:00,mcc,73.53
2023-10-20T15:19:00,mcc,73.30
2023-10-20T15:20:00,mcc,76.36
2023-10-20T15:21:00,mcc,71.85
2023-10-20T15:22:00,mcc,72.97
2023-10-20T15:23:00,mcc,76.50
2023-10-20T15:24:00,mcc,74.63
2023-10-20T15:25:00,mcc,80.35
2023-10-20T15:26:00,mcc,73.79
2023-10-20T15:27:00,mcc,72.78
2023-10-20T15:28:00,mcc,75.71
2023-10-20T15:29:00,mcc,72.81
2023-10-20T15:30:00,mcc,73.65
2023-10-20T15:31:00,mcc,72.67
2023-10-20T15:32:00,mcc,72.93
2023-10-20T15:33:00,mcc,73.80
2023-10-20T15:34:00,mcc,78.99
2023-10-20T15:35:00,mcc,77.91
2023-10-20T15:36:00,mcc,75.28
2023-10-20T15:37:00,mcc,77.01
2023-10-20T15:38:00,mcc,77.81
2023-10-20T15:39:00,mcc,72.86
2023-10-20T15:40:00,mcc,75.20
2023-10-20T15:41:00,mcc,74.93
2023-10-20T15:42:00,mcc,77.42
2023-10-20T15:43:00,mcc,76.44
2023-10-20T15:44:00,mcc,84.75
2023-10-20T15:45:00,mcc,75.06
2023-10-20T15:46:00,mcc,78.00
2023-10-20T15:47:00,mcc,78.68
2023-10-20T15:48:00,mcc,76.09
2023-10-20T15:49:00,mcc,73.34
2023-10-20T15:50:00,mcc,76.75
2023-10-20T15:51:00,mcc,78.22
2023-10-20T15:52:00,mcc,72.95
2023-10-20T15:53:00,mcc,75.20
2023-10-20T15:54:00,mcc,75.62
2023-10-20T15:55:00,mcc,75.92
2023-10-20T15:56:00,mcc,77.58
2023-10-20T15:57:00,mcc,73.81
2023-10-20T15:58:00,mcc,76.38
2023-10-20T15:59:00,mcc,74.15
2023-10-20T16:00:00,mcc,72.65
2023-10-20T16:01:00,mcc,72.01
2023-10-20T16:02:00,mcc,75.89
2023-10-20T16:03:00,mcc,75.36
2023-10-20T16:04:00,mcc,73.20
2023-10-20T16:05:00,mcc,74.25
2023-10-20T16:06:00,mcc,76.63
2023-10-20T16:07:00,mcc,73.61
2023-10-20T16:08:00,mcc,71.73
2023-10-20T16:09:00,mcc,72.02
2023-10-20T16:10:00,mcc,72.05
2023-10-20T16:11:00,mcc,70.25
2023-10-20T16:12:00,mcc,72.94
2023-10-20T16:13:00,mcc,73.53
2023-10-20T16:14:00,mcc,73.98
2023-10-20T16:15:00,mcc,73.83
2023-10-20T16:16:00,mcc,70.75
2023-10-20T16:17:00,mcc,73.89
2023-10-20T16:18:00,mcc,74.62
2023-10-20T16:19:00,mcc,73.29
2023-10-20T16:20:00,mcc,86.52
2023-10-20T16:21:00,mcc,92.28
2023-10-20T16:22:00,mcc,72.93
2023-10-20T16:23:00,mcc,75.56
2023-10-20T16:24:00,mcc,71.56
2023-10-20T16:25:00,mcc,72.38
2023-10-20T16:26:00,mcc,73.90
2023-10-20T16:27:00,mcc,72.32
2023-10-20T16:28:00,mcc,71.39
2023-10-20T16:29:00,mcc,71.38
2023-10-20T16:30:00,mcc,70.50
2023-10-20T16:31:00,mcc,71.58
2023-10-20T16:32:00,mcc,75.42
2023-10-20T16:33:00,mcc,81.44
2023-10-20T16:34:00,mcc,76.06
2023-10-20T16:35:00,mcc,72.91
2023-10-20T16:36:00,mcc,73.34
2023-10-20T16:37:00,mcc,75.50
2023-10-20T16:38:00,mcc,72.45
2023-10-20T16:39:00,mcc,76.74
2023-10-20T16:40:00,mcc,72.62
2023-10-20T16:41:00,mcc,71.20
2023-10-20T16:42:00,mcc,71.60
2023-10-20T16:43:00,mcc,73.46
2023-10-20T16:44:00,mcc,72.11
2023-10-20T16:45:00,mcc,88.21
2023-10-20T16:46:00,mcc,72.80
2023-10-20T16:47:00,mcc,72.61
2023-10-20T16:48:00,mcc,73.03
2023-10-20T16:49:00,mcc,72.33
2023-10-20T16:50:00,mcc,72.65
2023-10-20T16:51:00,mcc,71.51
2023-10-20T16:52:00,mcc,74.20
2023-10-20T16:53:00,mcc,74.77
2023-10-20T16:54:00,mcc,73.07
2023-10-20T16:55:00,mcc,72.63
2023-10-20T16:56:00,mcc,72.15
2023-10-20T16:57:00,mcc,71.59
2023-10-20T16:58:00,mcc,70.35
2023-10-20T16:59:00,mcc,71.25
2023-10-20T17:00:00,mcc,70.42
2023-10-20T17:01:00,mcc,70.84
2023-10-20T17:02:00,mcc,72.36
2023-10-20T17:03:00,mcc,71.44
2023-10-20T17:04:00,mcc,68.78
2023-10-20T17:05:00,mcc,67.64
2023-10-20T17:06:00,mcc,78.87
2023-10-20T17:07:00,mcc,79.61
2023-10-20T17:08:00,mcc,77.56
2023-10-20T17:09:00,mcc,77.15
2023-10-20T17:10:00,mcc,78.06
2023-10-20T17:11:00,mcc,75.65
2023-10-20T17:12:00,mcc,75.43
2023-10-20T17:13:00,mcc,75.42
2023-10-20T17:14:00,mcc,78.83
2023-10-20T17:15:00,mcc,78.80
2023-10-20T17:16:00,mcc,77.35
2023-10-20T17:17:00,mcc,82.82
2023-10-20T17:18:00,mcc,88.65
2023-10-20T17:19:00,mcc,68.34
2023-10-20T17:20:00,mcc,71.38
2023-10-20T17:21:00,mcc,69.97
2023-10-20T17:22:00,mcc,73.10
2023-10-20T17:23:00,mcc,71.69
2023-10-20T17:24:00,mcc,70.42
2023-10-20T17:25:00,mcc,76.64
2023-10-20T17:26:00,mcc,74.03
2023-10-20T17:27:00,mcc,71.93
2023-10-20T17:28:00,mcc,72.30
2023-10-20T17:29:00,mcc,72.43
2023-10-20T17:30:00,mcc,70.16
2023-10-20T17:31:00,mcc,78.37
2023-10-20T17:32:00,mcc,79.59
2023-10-20T17:33:00,mcc,77.38
2023-10-20T17:34:00,mcc,78.57
2023-10-20T17:35:00,mcc,80.54
2023-10-20T17:36:00,mcc,85.30
2023-10-20T17:37:00,mcc,86.22
2023-10-20T17:38:00,mcc,75.20
2023-10-20T17:39:00,mcc,72.94
2023-10-20T17:40:00,mcc,73.70
2023-10-20T17:41:00,mcc,73.06
2023-10-20T17:42:00,mcc,84.09
2023-10-20T17:43:00,mcc,73.99
2023-10-20T17:44:00,mcc,74.65
2023-10-20T17:45:00,mcc,77.04
2023-10-20T17:46:00,mcc,75.28
2023-10-20T17:47:00,mcc,75.00
2023-10-20T17:48:00,mcc,85.37
2023-10-20T17:49:00,mcc,77.12
2023-10-20T17:50:00,mcc,78.55
2023-10-20T17:51:00,mcc,91.58
2023-10-20T17:52:00,mcc,78.87
2023-10-20T17:53:00,mcc,86.03
2023-10-20T17:54:00,mcc,113.35
2023-10-20T17:55:00,mcc,112.82
2023-10-20T17:56:00,mcc,107.37
2023-10-20T17:57:00,mcc,113.48
2023-10-20T17:58:00,mcc,108.40
2023-10-20T17:59:00,mcc,109.38
2023-10-20T18:00:00,mcc,120.75
2023-10-20T18:01:00,mcc,109.71
2023-10-20T18:02:00,mcc,113.09
2023-10-20T18:03:00,mcc,114.11
2023-10-20T18:04:00,mcc,128.11
2023-10-20T18:05:00,mcc,113.31
2023-10-20T18:06:00,mcc,120.92
2023-10-20T18:07:00,mcc,113.04
2023-10-20T18:08:00,mcc,114.32
2023-10-20T18:09:00,mcc,115.76
2023-10-20T18:10:00,mcc,114.63
2023-10-20T18:11:00,mcc,114.28
2023-10-20T18:12:00,mcc,120.91
2023-10-20T18:13:00,mcc,117.71
2023-10-20T18:14:00,mcc,114.49
2023-10-20T18:15:00,mcc,112.57
2023-10-20T18:16:00,mcc,116.03
2023-10-20T18:17:00,mcc,114.01
2023-10-20T18:18:00,mcc,123.35
2023-10-20T18:19:00,mcc,118.82
2023-10-20T18:20:00,mcc,116.82
2023-10-20T18:21:00,mcc,117.18
2023-10-20T18:22:00,mcc,119.49
2023-10-20T18:23:00,mcc,114.05
2023-10-20T18:24:00,mcc,122.58
2023-10-20T18:25:00,mcc,116.93
2023-10-20T18:26:00,mcc,110.94
2023-10-20T18:27:00,mcc,113.83
2023-10-20T18:28:00,mcc,114.63
2023-10-20T18:29:00,mcc,116.60
2023-10-20T18:30:00,mcc,125.18
2023-10-20T18:31:00,mcc,115.26
2023-10-20T18:32:00,mcc,118.63
2023-10-20T18:33:00,mcc,115.93
2023-10-20T18:34:00,mcc,122.66
2023-10-20T18:35:00,mcc,115.99
2023-10-20T18:36:00,mcc,124.07
2023-10-20T18:37:00,mcc,115.09
2023-10-20T18:38:00,mcc,117.31
2023-10-20T18:39:00,mcc,116.78
2023-10-20T18:40:00,mcc,114.51
2023-10-20T18:41:00,mcc,116.16
2023-10-20T18:42:00,mcc,123.19
2023-10-20T18:43:00,mcc,116.66
2023-10-20T18:44:00,mcc,116.83
2023-10-20T18:45:00,mcc,115.90
2023-10-20T18:46:00,mcc,119.70
2023-10-20T18:47:00,mcc,118.77
2023-10-20T18:48:00,mcc,137.79
2023-10-20T18:49:00,mcc,128.83
2023-10-20T18:50:00,mcc,128.57
2023-10-20T18:51:00,mcc,119.93
2023-10-20T18:52:00,mcc,119.25
2023-10-20T18:53:00,mcc,118.77
2023-10-20T18:54:00,mcc,125.63
2023-10-20T18:55:00,mcc,117.94
2023-10-20T18:56:00,mcc,117.64
2023-10-20T18:57:00,mcc,120.28
2023-10-20T18:58:00,mcc,120.27
2023-10-20T18:59:00,mcc,121.93
2023-10-20T19:00:00,mcc,128.89
2023-10-20T19:01:00,mcc,132.13
2023-10-20T19:02:00,mcc,133.09
2023-10-20T19:03:00,mcc,120.90
2023-10-20T19:04:00,mcc,117.12
2023-10-20T19:05:00,mcc,116.90
2023-10-20T19:06:00,mcc,124.47
2023-10-20T19:07:00,mcc,117.29
2023-10-20T19:08:00,mcc,117.02
2023-10-20T19:09:00,mcc,117.00
2023-10-20T19:10:00,mcc,117.59
2023-10-20T19:11:00,mcc,117.58
2023-10-20T19:12:00,mcc,135.05
2023-10-20T19:13:00,mcc,118.62
2023-10-20T19:14:00,mcc,119.39
2023-10-20T19:15:00,mcc,119.72
2023-10-20T19:16:00,mcc,120.71
2023-10-20T19:17:00,mcc,120.79
2023-10-20T19:18:00,mcc,129.15
2023-10-20T19:19:00,mcc,141.82
2023-10-20T19:20:00,mcc,126.34
2023-10-20T19:21:00,mcc,122.83
2023-10-20T19:22:00,mcc,122.20
2023-10-20T19:23:00,mcc,122.80
2023-10-20T19:24:00,mcc,118.15
2023-10-20T19:25:00,mcc,120.48
2023-10-20T19:26:00,mcc,119.16
2023-10-20T19:27:00,mcc,118.46
2023-10-20T19:28:00,mcc,118.65
2023-10-20T19:29:00,mcc,116.31
2023-10-20T19:30:00,mcc,120.28
2023-10-20T19:31:00,mcc,124.61
2023-10-20T19:32:00,mcc,116.12
2023-10-20T19:33:00,mcc,114.66
2023-10-20T19:34:00,mcc,115.90
2023-10-20T19:35:00,mcc,125.11
2023-10-20T19:36:00,mcc,116.31
2023-10-20T19:37:00,mcc,116.02
2023-10-20T19:38:00,mcc,119.01
2023-10-20T19:39:00,mcc,114.78
2023-10-20T19:40:00,mcc,116.22
2023-10-20T19:41:00,mcc,128.91
2023-10-20T19:42:00,mcc,119.68
2023-10-20T19:43:00,mcc,119.35
2023-10-20T19:44:00,mcc,122.37
2023-10-20T19:45:00,mcc,120.08
2023-10-20T19:46:00,mcc,127.66
2023-10-20T19:47:00,mcc,120.56
2023-10-20T19:48:00,mcc,126.16
2023-10-20T19:49:00,mcc,118.32
2023-10-20T19:50:00,mcc,111.37
2023-10-20T19:51:00,mcc,110.67
2023-10-20T19:52:00,mcc,109.99
2023-10-20T19:53:00,mcc,109.10
2023-10-20T19:54:00,mcc,119.03
2023-10-20T19:55:00,mcc,110.72
2023-10-20T19:56:00,mcc,110.63
2023-10-20T19:57:00,mcc,108.45
2023-10-20T19:58:00,mcc,109.02
2023-10-20T19:59:00,mcc,109.37
2023-10-20T20:00:00,mcc,116.00
2023-10-20T20:01:00,mcc,103.64
2023-10-20T20:02:00,mcc,105.93
2023-10-20T20:03:00,mcc,108.13
2023-10-20T20:04:00,mcc,105.62
2023-10-20T20:05:00,mcc,112.94
2023-10-20T20:06:00,mcc,108.49
2023-10-20T20:07:00,mcc,105.28
2023-10-20T20:08:00,mcc,129.47
2023-10-20T20:09:00,mcc,111.45
2023-10-20T20:10:00,mcc,118.41
2023-10-20T20:11:00,mcc,116.95
2023-10-20T20:12:00,mcc,108.19
2023-10-20T20:13:00,mcc,105.57
2023-10-20T20:14:00,mcc,110.54
2023-10-20T20:15:00,mcc,107.35
2023-10-20T20:16:00,mcc,106.32
2023-10-20T20:17:00,mcc,104.81
2023-10-20T20:18:00,mcc,103.54
2023-10-20T20:19:00,mcc,105.55
2023-10-20T20:20:00,mcc,103.02
2023-10-20T20:21:00,mcc,104.11
2023-10-20T20:22:00,mcc,104.15
2023-10-20T20:23:00,mcc,103.88
2023-10-20T20:24:00,mcc,102.47
2023-10-20T20:25:00,mcc,103.18
2023-10-20T20:26:00,mcc,102.10
2023-10-20T20:27:00,mcc,104.81
2023-10-20T20:28:00,mcc,103.85
2023-10-20T20:29:00,mcc,103.79
2023-10-20T20:30:00,mcc,105.22
2023-10-20T20:31:00,mcc,105.27
2023-10-20T20:32:00,mcc,119.00
2023-10-20T20:33:00,mcc,112.74
2023-10-20T20:34:00,mcc,106.24
2023-10-20T20:35:00,mcc,105.98
2023-10-20T20:36:00,mcc,107.34
2023-10-20T20:37:00,mcc,105.55
2023-10-20T20:38:00,mcc,107.86
2023-10-20T20:39:00,mcc,114.95
2023-10-20T20:40:00,mcc,107.14
2023-10-20T20:41:00,mcc,109.16
2023-10-20T20:42:00,mcc,112.39
2023-10-20T20:43:00,mcc,112.39
2023-10-20T20:44:00,mcc,115.44
2023-10-20T20:45:00,mcc,117.46
2023-10-20T20:46:00,mcc,124.95
2023-10-20T20:47:00,mcc,112.38
2023-10-20T20:48:00,mcc,88.98
2023-10-20T20:49:00,mcc,78.00
2023-10-20T20:50:00,mcc,79.80
2023-10-20T20:51:00,mcc,76.05
2023-10-20T20:52:00,mcc,82.18
2023-10-20T20:53:00,mcc,66.86
2023-10-20T20:54:00,mcc,64.73
2023-10-20T20:55:00,mcc,65.93
2023-10-20T20:56:00,mcc,66.04
2023-10-20T20:57:00,mcc,69.46
2023-10-20T20:58:00,mcc,60.91
2023-10-20T20:59:00,mcc,64.04
2023-10-20T21:00:00,mcc,67.60
2023-10-20T21:01:00,mcc,79.33
2023-10-20T21:02:00,mcc,66.52
2023-10-20T21:03:00,mcc,85.47
2023-10-20T21:04:00,mcc,88.28
2023-10-20T21:05:00,mcc,68.35
2023-10-20T21:06:00,mcc,67.81
2023-10-20T21:07:00,mcc,65.78
2023-10-20T21:08:00,mcc,68.20
2023-10-20T21:09:00,mcc,74.03
2023-10-20T21:10:00,mcc,74.17
2023-10-20T21:11:00,mcc,66.92
2023-10-20T21:12:00,mcc,64.56
2023-10-20T21:13:00,mcc,70.93
2023-10-20T21:14:00,mcc,68.48
2023-10-20T21:15:00,mcc,66.05
2023-10-20T21:16:00,mcc,77.75
2023-10-20T21:17:00,mcc,69.81
2023-10-20T21:18:00,mcc,67.39
2023-10-20T21:19:00,mcc,70.12
2023-10-20T21:20:00,mcc,68.10
2023-10-20T21:21:00,mcc,68.11
2023-10-20T21:22:00,mcc,92.08
2023-10-20T21:23:00,mcc,67.19
2023-10-20T21:24:00,mcc,65.00
2023-10-20T21:25:00,mcc,66.69
2023-10-20T21:26:00,mcc,67.38
2023-10-20T21:27:00,mcc,65.73
2023-10-20T21:28:00,mcc,72.22
2023-10-20T21:29:00,mcc,65.14
2023-10-20T21:30:00,mcc,63.14
2023-10-20T21:31:00,mcc,61.93
2023-10-20T21:32:00,mcc,64.73
2023-10-20T21:33:00,mcc,64.65
2023-10-20T21:34:00,mcc,65.00
2023-10-20T21:35:00,mcc,66.28
2023-10-20T21:36:00,mcc,63.79
2023-10-20T21:37:00,mcc,64.66
2023-10-20T21:38:00,mcc,66.50
2023-10-20T21:39:00,mcc,63.97
2023-10-20T21:40:00,mcc,62.41
2023-10-20T21:41:00,mcc,63.74
2023-10-20T21:42:00,mcc,65.80
2023-10-20T21:43:00,mcc,68.80
2023-10-20T21:44:00,mcc,68.72
2023-10-20T21:45:00,mcc,69.97
2023-10-20T21:46:00,mcc,71.30
2023-10-20T21:47:00,mcc,67.65
2023-10-20T21:48:00,mcc,70.06
2023-10-20T21:49:00,mcc,66.50
2023-10-20T21:50:00,mcc,66.73
2023-10-20T21:51:00,mcc,65.65
2023-10-20T21:52:00,mcc,63.19
2023-10-20T21:53:00,mcc,66.20
2023-10-20T21:54:00,mcc,68.55
2023-10-20T21:55:00,mcc,66.00
2023-10-20T21:56:00,mcc,66.87
2023-10-20T21:57:00,mcc,63.72
2023-10-20T21:58:00,mcc,67.64
2023-10-20T21:59:00,mcc,67.56
2023-10-20T22:00:00,mcc,69.67
2023-10-20T22:01:00,mcc,55.44
2023-10-20T22:02:00,mcc,54.09
2023-10-20T22:03:00,mcc,55.37
2023-10-20T22:04:00,mcc,58.74
2023-10-20T22:05:00,mcc,66.96
2023-10-20T22:06:00,mcc,55.67
2023-10-20T22:07:00,mcc,58.10
2023-10-20T22:08:00,mcc,54.39
2023-10-20T22:09:00,mcc,55.87
2023-10-20T22:10:00,mcc,57.18
2023-10-20T22:11:00,mcc,71.84
