#datetime,building,power
2023-05-08T21:15:00,och,23.40
2023-05-08T21:17:00,och,21.60
2023-05-08T21:19:00,och,22.80
2023-05-08T21:20:00,och,11.40
2023-05-08T21:22:00,och,21.61
2023-05-08T21:23:00,och,11.40
2023-05-08T21:25:00,och,23.40
2023-05-08T21:27:00,och,21.60
2023-05-08T21:29:00,och,21.60
2023-05-08T21:30:00,och,11.40
2023-05-08T21:32:00,och,22.80
2023-05-08T21:33:00,och,12.00
2023-05-08T21:34:00,och,9.60
2023-05-08T21:36:00,och,23.40
2023-05-08T21:38:00,och,22.80
2023-05-08T21:39:00,och,11.40
2023-05-08T21:41:00,och,23.40
2023-05-08T21:42:00,och,11.40
2023-05-08T21:44:00,och,21.61
2023-05-08T21:46:00,och,22.79
2023-05-08T21:47:00,och,12.00
2023-05-08T21:49:00,och,30.00
2023-05-08T21:50:00,och,20.40
2023-05-08T21:52:00,och,25.80
2023-05-08T21:54:00,och,21.60
2023-05-08T21:55:00,och,11.40
2023-05-08T21:57:00,och,21.60
2023-05-08T21:59:00,och,22.80
2023-05-08T22:01:00,och,23.40
2023-05-08T22:02:00,och,10.20
2023-05-08T22:03:00,och,11.40
2023-05-08T22:05:00,och,18.60
2023-05-08T22:07:00,och,18.60
2023-05-08T22:09:00,och,18.60
2023-05-08T22:10:00,och,10.20
2023-05-08T22:12:00,och,18.60
2023-05-08T22:14:00,och,20.40
2023-05-08T22:16:00,och,18.60
2023-05-08T22:18:00,och,18.60
2023-05-08T22:20:00,och,19.20
2023-05-08T22:22:00,och,18.60
2023-05-08T22:24:00,och,18.60
2023-05-08T22:26:00,och,18.60
2023-05-08T22:27:00,och,10.20
2023-05-08T22:29:00,och,17.40
2023-05-08T22:31:00,och,18.60
2023-05-08T22:32:00,och,10.20
2023-05-08T22:34:00,och,17.40
2023-05-08T22:35:00,och,12.60
2023-05-08T22:37:00,och,21.60
2023-05-08T22:39:00,och,18.60
2023-05-08T22:41:00,och,19.20
2023-05-08T22:42:00,och,9.60
2023-05-08T22:44:00,och,17.40
2023-05-08T22:46:00,och,16.20
2023-05-08T22:47:00,och,5.41
2023-05-08T22:49:00,och,11.40
2023-05-08T22:51:00,och,12.00
2023-05-08T22:53:00,och,9.60
2023-05-08T22:55:00,och,10.20
2023-05-08T22:56:00,och,6.00
2023-05-08T22:58:00,och,11.40
2023-05-08T22:59:00,och,6.01
2023-05-08T23:01:00,och,9.59
2023-05-08T23:03:00,och,12.00
2023-05-08T23:05:00,och,11.40
2023-05-08T23:07:00,och,11.40
2023-05-08T23:09:00,och,11.40
2023-05-08T23:11:00,och,10.20
2023-05-08T23:12:00,och,6.00
2023-05-08T23:13:00,och,5.40
2023-05-08T23:15:00,och,11.40
2023-05-08T23:16:00,och,6.00
2023-05-08T23:18:00,och,11.40
2023-05-08T23:19:00,och,6.01
2023-05-08T23:21:00,och,11.40
2023-05-08T23:23:00,och,10.20
2023-05-08T23:25:00,och,11.40
2023-05-08T23:26:00,och,6.00
2023-05-08T23:27:00,och,5.41
2023-05-08T23:29:00,och,11.40
2023-05-08T23:31:00,och,10.20
2023-05-08T23:33:00,och,11.40
2023-05-08T23:35:00,och,10.20
2023-05-08T23:37:00,och,11.40
2023-05-08T23:39:00,och,10.20
2023-05-08T23:41:00,och,11.40
2023-05-08T23:43:00,och,12.00
2023-05-08T23:45:00,och,11.40
2023-05-08T23:47:00,och,11.40
2023-05-08T23:49:00,och,11.40
2023-05-08T23:50:00,och,6.01
2023-05-08T23:52:00,och,10.20
2023-05-08T23:54:00,och,11.40
2023-05-08T23:56:00,och,10.20
2023-05-08T23:58:00,och,11.40
2023-05-08T23:59:00,och,5.40
