#datetime,building,power
2022-03-02T11:06:00,sdl,19.69
2022-03-02T11:07:00,sdl,19.33
2022-03-02T11:08:00,sdl,18.11
2022-03-02T11:09:00,sdl,17.99
2022-03-02T11:10:00,sdl,18.05
2022-03-02T11:11:00,sdl,18.02
2022-03-02T11:12:00,sdl,18.11
2022-03-02T11:13:00,sdl,18.61
2022-03-02T11:14:00,sdl,18.25
2022-03-02T11:15:00,sdl,18.16
2022-03-02T11:16:00,sdl,20.51
2022-03-02T11:17:00,sdl,20.53
2022-03-02T11:18:00,sdl,19.51
2022-03-02T11:19:00,sdl,21.16
2022-03-02T11:20:00,sdl,19.68
2022-03-02T11:21:00,sdl,19.12
2022-03-02T11:22:00,sdl,19.87
2022-03-02T11:23:00,sdl,19.81
2022-03-02T11:24:00,sdl,19.90
2022-03-02T11:25:00,sdl,20.91
2022-03-02T11:26:00,sdl,20.98
2022-03-02T11:27:00,sdl,20.07
2022-03-02T11:28:00,sdl,20.18
2022-03-02T11:29:00,sdl,20.08
2022-03-02T11:30:00,sdl,20.03
2022-03-02T11:31:00,sdl,19.41
2022-03-02T11:32:00,sdl,19.92
2022-03-02T11:33:00,sdl,19.34
2022-03-02T11:34:00,sdl,19.32
2022-03-02T11:35:00,sdl,17.10
2022-03-02T11:36:00,sdl,17.00
2022-03-02T11:37:00,sdl,16.88
2022-03-02T11:38:00,sdl,17.21
2022-03-02T11:39:00,sdl,32.18
2022-03-02T11:40:00,sdl,17.26
2022-03-02T11:41:00,sdl,17.32
2022-03-02T11:42:00,sdl,17.28
2022-03-02T11:43:00,sdl,17.35
2022-03-02T11:44:00,sdl,17.74
2022-03-02T11:45:00,sdl,17.21
2022-03-02T11:46:00,sdl,17.27
2022-03-02T11:47:00,sdl,17.53
2022-03-02T11:48:00,sdl,17.53
2022-03-02T11:49:00,sdl,17.38
2022-03-02T11:50:00,sdl,17.22
2022-03-02T11:51:00,sdl,17.42
2022-03-02T11:52:00,sdl,20.15
2022-03-02T11:53:00,sdl,19.57
2022-03-02T11:54:00,sdl,20.34
2022-03-02T11:55:00,sdl,19.62
2022-03-02T11:56:00,sdl,19.60
2022-03-02T11:57:00,sdl,19.60
2022-03-02T11:58:00,sdl,20.39
2022-03-02T11:59:00,sdl,20.38
2022-03-02T12:00:00,sdl,19.62
2022-03-02T12:01:00,sdl,20.02
2022-03-02T12:02:00,sdl,17.68
2022-03-02T12:03:00,sdl,17.70
2022-03-02T12:04:00,sdl,17.77
2022-03-02T12:05:00,sdl,17.54
2022-03-02T12:06:00,sdl,17.51
2022-03-02T12:07:00,sdl,18.08
2022-03-02T12:08:00,sdl,17.47
2022-03-02T12:09:00,sdl,17.52
2022-03-02T12:10:00,sdl,18.03
2022-03-02T12:11:00,sdl,17.40
2022-03-02T12:12:00,sdl,17.38
2022-03-02T12:13:00,sdl,17.50
2022-03-02T12:14:00,sdl,17.83
2022-03-02T12:15:00,sdl,17.92
2022-03-02T12:16:00,sdl,18.30
2022-03-02T12:17:00,sdl,17.63
2022-03-02T12:18:00,sdl,17.64
2022-03-02T12:19:00,sdl,20.55
2022-03-02T12:20:00,sdl,19.72
2022-03-02T12:21:00,sdl,19.65
2022-03-02T12:22:00,sdl,19.57
2022-03-02T12:23:00,sdl,20.27
2022-03-02T12:24:00,sdl,19.88
2022-03-02T12:25:00,sdl,20.16
2022-03-02T12:26:00,sdl,20.53
2022-03-02T12:27:00,sdl,20.08
2022-03-02T12:28:00,sdl,20.14
2022-03-02T12:29:00,sdl,20.73
2022-03-02T12:30:00,sdl,20.23
2022-03-02T12:31:00,sdl,19.51
2022-03-02T12:32:00,sdl,19.11
2022-03-02T12:33:00,sdl,19.16
2022-03-02T12:34:00,sdl,19.03
2022-03-02T12:35:00,sdl,19.05
2022-03-02T12:36:00,sdl,18.96
2022-03-02T12:37:00,sdl,18.93
2022-03-02T12:38:00,sdl,16.74
2022-03-02T12:39:00,sdl,16.80
2022-03-02T12:40:00,sdl,16.86
2022-03-02T12:41:00,sdl,17.04
2022-03-02T12:42:00,sdl,17.65
2022-03-02T12:43:00,sdl,17.47
2022-03-02T12:44:00,sdl,17.42
2022-03-02T12:45:00,sdl,16.97
2022-03-02T12:46:00,sdl,16.98
2022-03-02T12:47:00,sdl,16.90
2022-03-02T12:48:00,sdl,16.82
2022-03-02T12:49:00,sdl,17.22
2022-03-02T12:50:00,sdl,16.87
2022-03-02T12:51:00,sdl,18.74
2022-03-02T12:52:00,sdl,19.24
2022-03-02T12:53:00,sdl,16.94
2022-03-02T12:54:00,sdl,16.97
2022-03-02T12:55:00,sdl,17.30
2022-03-02T12:56:00,sdl,17.47
2022-03-02T12:57:00,sdl,17.24
2022-03-02T12:58:00,sdl,17.63
2022-03-02T12:59:00,sdl,17.76
2022-03-02T13:00:00,sdl,18.41
2022-03-02T13:01:00,sdl,18.12
2022-03-02T13:02:00,sdl,17.84
2022-03-02T13:03:00,sdl,17.76
2022-03-02T13:04:00,sdl,17.94
2022-03-02T13:05:00,sdl,19.91
2022-03-02T13:06:00,sdl,20.36
2022-03-02T13:07:00,sdl,19.95
2022-03-02T13:08:00,sdl,19.75
2022-03-02T13:09:00,sdl,19.68
2022-03-02T13:10:00,sdl,19.62
2022-03-02T13:11:00,sdl,19.72
2022-03-02T13:12:00,sdl,19.84
2022-03-02T13:13:00,sdl,19.30
2022-03-02T13:14:00,sdl,31.33
2022-03-02T13:15:00,sdl,19.44
2022-03-02T13:16:00,sdl,19.14
2022-03-02T13:17:00,sdl,19.00
2022-03-02T13:18:00,sdl,17.46
2022-03-02T13:19:00,sdl,17.45
2022-03-02T13:20:00,sdl,17.29
2022-03-02T13:21:00,sdl,17.11
2022-03-02T13:22:00,sdl,17.17
2022-03-02T13:23:00,sdl,17.23
2022-03-02T13:24:00,sdl,17.23
2022-03-02T13:25:00,sdl,17.04
2022-03-02T13:26:00,sdl,17.24
2022-03-02T13:27:00,sdl,17.18
2022-03-02T13:28:00,sdl,17.58
2022-03-02T13:29:00,sdl,20.09
2022-03-02T13:30:00,sdl,20.14
2022-03-02T13:31:00,sdl,20.13
2022-03-02T13:32:00,sdl,20.14
2022-03-02T13:33:00,sdl,20.13
2022-03-02T13:34:00,sdl,19.87
2022-03-02T13:35:00,sdl,19.98
2022-03-02T13:36:00,sdl,19.91
2022-03-02T13:37:00,sdl,19.91
2022-03-02T13:38:00,sdl,19.90
2022-03-02T13:39:00,sdl,19.90
2022-03-02T13:40:00,sdl,20.01
2022-03-02T13:41:00,sdl,20.69
2022-03-02T13:42:00,sdl,20.35
2022-03-02T13:43:00,sdl,20.38
2022-03-02T13:44:00,sdl,20.06
2022-03-02T13:45:00,sdl,22.50
2022-03-02T13:46:00,sdl,23.47
2022-03-02T13:47:00,sdl,23.61
2022-03-02T13:48:00,sdl,38.20
2022-03-02T13:49:00,sdl,23.97
2022-03-02T13:50:00,sdl,25.24
2022-03-02T13:51:00,sdl,25.59
2022-03-02T13:52:00,sdl,26.14
2022-03-02T13:53:00,sdl,26.66
2022-03-02T13:54:00,sdl,25.48
2022-03-02T13:55:00,sdl,25.63
2022-03-02T13:56:00,sdl,25.80
2022-03-02T13:57:00,sdl,26.01
2022-03-02T13:58:00,sdl,26.35
2022-03-02T13:59:00,sdl,26.00
2022-03-02T14:00:00,sdl,26.18
2022-03-02T14:01:00,sdl,26.88
2022-03-02T14:02:00,sdl,27.37
2022-03-02T14:03:00,sdl,27.37
2022-03-02T14:04:00,sdl,26.99
2022-03-02T14:05:00,sdl,27.35
2022-03-02T14:06:00,sdl,26.66
2022-03-02T14:07:00,sdl,26.67
2022-03-02T14:08:00,sdl,26.77
2022-03-02T14:09:00,sdl,27.16
2022-03-02T14:10:00,sdl,27.26
2022-03-02T14:11:00,sdl,27.82
2022-03-02T14:12:00,sdl,27.54
2022-03-02T14:13:00,sdl,27.61
2022-03-02T14:14:00,sdl,27.96
2022-03-02T14:15:00,sdl,29.72
2022-03-02T14:16:00,sdl,30.64
2022-03-02T14:17:00,sdl,29.91
2022-03-02T14:18:00,sdl,30.51
2022-03-02T14:19:00,sdl,29.79
2022-03-02T14:20:00,sdl,30.05
2022-03-02T14:21:00,sdl,30.29
2022-03-02T14:22:00,sdl,30.32
2022-03-02T14:23:00,sdl,29.45
2022-03-02T14:24:00,sdl,30.19
2022-03-02T14:25:00,sdl,28.88
2022-03-02T14:26:00,sdl,28.48
2022-03-02T14:27:00,sdl,29.43
2022-03-02T14:28:00,sdl,29.11
2022-03-02T14:29:00,sdl,29.05
2022-03-02T14:30:00,sdl,27.83
2022-03-02T14:31:00,sdl,27.67
2022-03-02T14:32:00,sdl,27.96
2022-03-02T14:33:00,sdl,28.07
2022-03-02T14:34:00,sdl,27.83
2022-03-02T14:35:00,sdl,27.96
2022-03-02T14:36:00,sdl,28.46
2022-03-02T14:37:00,sdl,28.78
2022-03-02T14:38:00,sdl,28.86
2022-03-02T14:39:00,sdl,28.68
2022-03-02T14:40:00,sdl,28.80
2022-03-02T14:41:00,sdl,29.52
2022-03-02T14:42:00,sdl,29.11
2022-03-02T14:43:00,sdl,31.45
2022-03-02T14:44:00,sdl,32.62
2022-03-02T14:45:00,sdl,32.52
2022-03-02T14:46:00,sdl,32.20
2022-03-02T14:47:00,sdl,32.52
2022-03-02T14:48:00,sdl,32.33
2022-03-02T14:49:00,sdl,32.52
2022-03-02T14:50:00,sdl,31.94
2022-03-02T14:51:00,sdl,31.17
2022-03-02T14:52:00,sdl,31.21
2022-03-02T14:53:00,sdl,31.09
2022-03-02T14:54:00,sdl,28.02
2022-03-02T14:55:00,sdl,20.38
2022-03-02T14:56:00,sdl,20.76
2022-03-02T14:57:00,sdl,20.68
2022-03-02T14:58:00,sdl,20.64
2022-03-02T14:59:00,sdl,20.60
2022-03-02T15:00:00,sdl,20.52
2022-03-02T15:01:00,sdl,20.53
2022-03-02T15:02:00,sdl,20.59
2022-03-02T15:03:00,sdl,20.66
2022-03-02T15:04:00,sdl,19.87
2022-03-02T15:05:00,sdl,20.05
2022-03-02T15:06:00,sdl,20.36
2022-03-02T15:07:00,sdl,20.04
2022-03-02T15:08:00,sdl,20.10
2022-03-02T15:09:00,sdl,20.19
2022-03-02T15:10:00,sdl,20.14
2022-03-02T15:11:00,sdl,20.12
2022-03-02T15:12:00,sdl,20.38
2022-03-02T15:13:00,sdl,20.07
2022-03-02T15:14:00,sdl,19.71
2022-03-02T15:15:00,sdl,19.71
2022-03-02T15:16:00,sdl,21.70
2022-03-02T15:17:00,sdl,20.46
2022-03-02T15:18:00,sdl,21.02
2022-03-02T15:19:00,sdl,21.23
2022-03-02T15:20:00,sdl,21.19
2022-03-02T15:21:00,sdl,20.81
2022-03-02T15:22:00,sdl,20.39
2022-03-02T15:23:00,sdl,20.28
2022-03-02T15:24:00,sdl,19.84
2022-03-02T15:25:00,sdl,21.30
2022-03-02T15:26:00,sdl,20.26
2022-03-02T15:27:00,sdl,20.32
2022-03-02T15:28:00,sdl,20.14
2022-03-02T15:29:00,sdl,20.03
2022-03-02T15:30:00,sdl,20.00
2022-03-02T15:31:00,sdl,20.34
2022-03-02T15:32:00,sdl,20.91
2022-03-02T15:33:00,sdl,20.85
2022-03-02T15:34:00,sdl,22.01
2022-03-02T15:35:00,sdl,21.17
2022-03-02T15:36:00,sdl,20.85
2022-03-02T15:37:00,sdl,18.67
2022-03-02T15:38:00,sdl,18.59
2022-03-02T15:39:00,sdl,17.70
2022-03-02T15:40:00,sdl,17.73
2022-03-02T15:41:00,sdl,17.07
2022-03-02T15:42:00,sdl,17.17
2022-03-02T15:43:00,sdl,17.29
2022-03-02T15:44:00,sdl,17.18
2022-03-02T15:45:00,sdl,19.03
2022-03-02T15:46:00,sdl,17.59
2022-03-02T15:47:00,sdl,17.55
2022-03-02T15:48:00,sdl,17.53
2022-03-02T15:49:00,sdl,17.59
2022-03-02T15:50:00,sdl,17.52
2022-03-02T15:51:00,sdl,20.37
2022-03-02T15:52:00,sdl,20.34
2022-03-02T15:53:00,sdl,20.39
2022-03-02T15:54:00,sdl,20.90
2022-03-02T15:55:00,sdl,21.40
2022-03-02T15:56:00,sdl,20.80
2022-03-02T15:57:00,sdl,20.67
2022-03-02T15:58:00,sdl,20.64
2022-03-02T15:59:00,sdl,20.59
2022-03-02T16:00:00,sdl,20.59
2022-03-02T16:01:00,sdl,20.55
2022-03-02T16:02:00,sdl,20.55
2022-03-02T16:03:00,sdl,18.24
2022-03-02T16:04:00,sdl,18.25
2022-03-02T16:05:00,sdl,18.06
2022-03-02T16:06:00,sdl,18.15
2022-03-02T16:07:00,sdl,18.16
2022-03-02T16:08:00,sdl,19.45
2022-03-02T16:09:00,sdl,19.45
2022-03-02T16:10:00,sdl,20.16
2022-03-02T16:11:00,sdl,19.56
2022-03-02T16:12:00,sdl,19.49
2022-03-02T16:13:00,sdl,18.05
2022-03-02T16:14:00,sdl,18.10
2022-03-02T16:15:00,sdl,18.03
2022-03-02T16:16:00,sdl,18.29
2022-03-02T16:17:00,sdl,18.21
2022-03-02T16:18:00,sdl,18.70
2022-03-02T16:19:00,sdl,18.20
2022-03-02T16:20:00,sdl,18.14
2022-03-02T16:21:00,sdl,20.31
2022-03-02T16:22:00,sdl,20.16
2022-03-02T16:23:00,sdl,20.50
2022-03-02T16:24:00,sdl,20.59
2022-03-02T16:25:00,sdl,20.13
2022-03-02T16:26:00,sdl,20.00
2022-03-02T16:27:00,sdl,20.06
2022-03-02T16:28:00,sdl,20.65
2022-03-02T16:29:00,sdl,20.54
2022-03-02T16:30:00,sdl,20.73
2022-03-02T16:31:00,sdl,21.57
2022-03-02T16:32:00,sdl,21.47
2022-03-02T16:33:00,sdl,22.56
2022-03-02T16:34:00,sdl,21.17
2022-03-02T16:35:00,sdl,21.15
2022-03-02T16:36:00,sdl,21.04
2022-03-02T16:37:00,sdl,21.04
2022-03-02T16:38:00,sdl,21.02
2022-03-02T16:39:00,sdl,21.65
2022-03-02T16:40:00,sdl,18.54
2022-03-02T16:41:00,sdl,18.51
2022-03-02T16:42:00,sdl,18.52
2022-03-02T16:43:00,sdl,18.48
2022-03-02T16:44:00,sdl,18.52
2022-03-02T16:45:00,sdl,18.54
2022-03-02T16:46:00,sdl,18.57
2022-03-02T16:47:00,sdl,18.91
2022-03-02T16:48:00,sdl,18.46
2022-03-02T16:49:00,sdl,18.48
2022-03-02T16:50:00,sdl,18.50
2022-03-02T16:51:00,sdl,18.50
2022-03-02T16:52:00,sdl,18.95
2022-03-02T16:53:00,sdl,18.92
2022-03-02T16:54:00,sdl,18.71
2022-03-02T16:55:00,sdl,18.77
2022-03-02T16:56:00,sdl,18.73
2022-03-02T16:57:00,sdl,18.71
2022-03-02T16:58:00,sdl,18.57
2022-03-02T16:59:00,sdl,20.63
2022-03-02T17:00:00,sdl,19.62
2022-03-02T17:01:00,sdl,19.46
2022-03-02T17:02:00,sdl,19.90
2022-03-02T17:03:00,sdl,19.38
2022-03-02T17:04:00,sdl,19.23
2022-03-02T17:05:00,sdl,19.30
2022-03-02T17:06:00,sdl,19.36
2022-03-02T17:07:00,sdl,19.24
2022-03-02T17:08:00,sdl,17.14
2022-03-02T17:09:00,sdl,17.02
2022-03-02T17:10:00,sdl,17.05
2022-03-02T17:11:00,sdl,17.76
2022-03-02T17:12:00,sdl,16.96
2022-03-02T17:13:00,sdl,16.91
2022-03-02T17:14:00,sdl,16.89
2022-03-02T17:15:00,sdl,16.85
2022-03-02T17:16:00,sdl,16.87
2022-03-02T17:17:00,sdl,16.80
2022-03-02T17:18:00,sdl,16.81
2022-03-02T17:19:00,sdl,16.87
2022-03-02T17:20:00,sdl,16.95
2022-03-02T17:21:00,sdl,17.31
2022-03-02T17:22:00,sdl,17.30
2022-03-02T17:23:00,sdl,16.96
2022-03-02T17:24:00,sdl,17.40
2022-03-02T17:25:00,sdl,19.03
2022-03-02T17:26:00,sdl,19.16
2022-03-02T17:27:00,sdl,19.15
2022-03-02T17:28:00,sdl,19.08
2022-03-02T17:29:00,sdl,19.09
2022-03-02T17:30:00,sdl,19.10
2022-03-02T17:31:00,sdl,19.19
2022-03-02T17:32:00,sdl,17.91
2022-03-02T17:33:00,sdl,18.73
2022-03-02T17:34:00,sdl,17.90
2022-03-02T17:35:00,sdl,17.91
2022-03-02T17:36:00,sdl,17.83
2022-03-02T17:37:00,sdl,17.90
2022-03-02T17:38:00,sdl,19.29
2022-03-02T17:39:00,sdl,19.23
2022-03-02T17:40:00,sdl,19.24
2022-03-02T17:41:00,sdl,19.86
2022-03-02T17:42:00,sdl,19.18
2022-03-02T17:43:00,sdl,18.24
2022-03-02T17:44:00,sdl,16.93
2022-03-02T17:45:00,sdl,16.92
2022-03-02T17:46:00,sdl,17.52
2022-03-02T17:47:00,sdl,17.03
2022-03-02T17:48:00,sdl,16.86
2022-03-02T17:49:00,sdl,16.86
2022-03-02T17:50:00,sdl,16.90
2022-03-02T17:51:00,sdl,16.95
2022-03-02T17:52:00,sdl,17.41
2022-03-02T17:53:00,sdl,17.56
2022-03-02T17:54:00,sdl,17.51
2022-03-02T17:55:00,sdl,17.31
2022-03-02T17:56:00,sdl,17.41
2022-03-02T17:57:00,sdl,17.34
2022-03-02T17:58:00,sdl,17.32
2022-03-02T17:59:00,sdl,17.31
2022-03-02T18:00:00,sdl,17.26
2022-03-02T18:01:00,sdl,13.13
2022-03-02T18:02:00,sdl,13.23
2022-03-02T18:03:00,sdl,13.58
2022-03-02T18:04:00,sdl,13.61
2022-03-02T18:05:00,sdl,13.45
2022-03-02T18:06:00,sdl,13.58
2022-03-02T18:07:00,sdl,13.52
2022-03-02T18:08:00,sdl,13.71
2022-03-02T18:09:00,sdl,13.12
2022-03-02T18:10:00,sdl,13.08
2022-03-02T18:11:00,sdl,15.24
2022-03-02T18:12:00,sdl,15.08
2022-03-02T18:13:00,sdl,15.11
2022-03-02T18:14:00,sdl,15.09
2022-03-02T18:15:00,sdl,15.02
2022-03-02T18:16:00,sdl,15.01
2022-03-02T18:17:00,sdl,15.19
2022-03-02T18:18:00,sdl,15.16
2022-03-02T18:19:00,sdl,15.21
2022-03-02T18:20:00,sdl,15.16
2022-03-02T18:21:00,sdl,15.22
2022-03-02T18:22:00,sdl,15.23
2022-03-02T18:23:00,sdl,13.00
2022-03-02T18:24:00,sdl,13.43
2022-03-02T18:25:00,sdl,12.92
2022-03-02T18:26:00,sdl,14.22
2022-03-02T18:27:00,sdl,12.90
2022-03-02T18:28:00,sdl,12.71
2022-03-02T18:29:00,sdl,12.76
2022-03-02T18:30:00,sdl,12.27
2022-03-02T18:31:00,sdl,12.34
2022-03-02T18:32:00,sdl,12.35
2022-03-02T18:33:00,sdl,12.35
2022-03-02T18:34:00,sdl,12.42
2022-03-02T18:35:00,sdl,12.46
2022-03-02T18:36:00,sdl,14.67
2022-03-02T18:37:00,sdl,14.57
2022-03-02T18:38:00,sdl,14.70
2022-03-02T18:39:00,sdl,14.68
2022-03-02T18:40:00,sdl,14.66
2022-03-02T18:41:00,sdl,14.61
2022-03-02T18:42:00,sdl,14.96
2022-03-02T18:43:00,sdl,14.98
2022-03-02T18:44:00,sdl,15.01
2022-03-02T18:45:00,sdl,15.07
2022-03-02T18:46:00,sdl,14.96
2022-03-02T18:47:00,sdl,15.22
2022-03-02T18:48:00,sdl,14.66
2022-03-02T18:49:00,sdl,14.86
2022-03-02T18:50:00,sdl,15.26
2022-03-02T18:51:00,sdl,17.92
2022-03-02T18:52:00,sdl,17.90
2022-03-02T18:53:00,sdl,17.90
2022-03-02T18:54:00,sdl,18.10
2022-03-02T18:55:00,sdl,18.56
2022-03-02T18:56:00,sdl,18.82
2022-03-02T18:57:00,sdl,19.27
2022-03-02T18:58:00,sdl,19.68
2022-03-02T18:59:00,sdl,19.94
2022-03-02T19:00:00,sdl,20.75
2022-03-02T19:01:00,sdl,20.57
2022-03-02T19:02:00,sdl,20.72
2022-03-02T19:03:00,sdl,20.03
2022-03-02T19:04:00,sdl,20.22
2022-03-02T19:05:00,sdl,20.15
2022-03-02T19:06:00,sdl,20.76
2022-03-02T19:07:00,sdl,20.48
2022-03-02T19:08:00,sdl,20.65
2022-03-02T19:09:00,sdl,20.74
2022-03-02T19:10:00,sdl,20.48
2022-03-02T19:11:00,sdl,20.55
2022-03-02T19:12:00,sdl,20.49
2022-03-02T19:13:00,sdl,21.21
2022-03-02T19:14:00,sdl,20.47
2022-03-02T19:15:00,sdl,20.30
2022-03-02T19:16:00,sdl,20.32
2022-03-02T19:17:00,sdl,20.59
2022-03-02T19:18:00,sdl,20.30
2022-03-02T19:19:00,sdl,20.71
2022-03-02T19:20:00,sdl,20.58
2022-03-02T19:21:00,sdl,20.39
2022-03-02T19:22:00,sdl,22.92
2022-03-02T19:23:00,sdl,22.71
2022-03-02T19:24:00,sdl,22.66
2022-03-02T19:25:00,sdl,23.33
2022-03-02T19:26:00,sdl,22.69
2022-03-02T19:27:00,sdl,22.73
2022-03-02T19:28:00,sdl,22.50
2022-03-02T19:29:00,sdl,22.40
2022-03-02T19:30:00,sdl,22.52
2022-03-02T19:31:00,sdl,23.33
2022-03-02T19:32:00,sdl,22.84
2022-03-02T19:33:00,sdl,24.05
2022-03-02T19:34:00,sdl,24.06
2022-03-02T19:35:00,sdl,22.82
2022-03-02T19:36:00,sdl,22.83
2022-03-02T19:37:00,sdl,20.58
2022-03-02T19:38:00,sdl,20.54
2022-03-02T19:39:00,sdl,20.20
2022-03-02T19:40:00,sdl,20.25
2022-03-02T19:41:00,sdl,20.41
2022-03-02T19:42:00,sdl,20.48
2022-03-02T19:43:00,sdl,20.42
2022-03-02T19:44:00,sdl,21.19
2022-03-02T19:45:00,sdl,20.65
2022-03-02T19:46:00,sdl,20.59
2022-03-02T19:47:00,sdl,20.72
2022-03-02T19:48:00,sdl,20.74
2022-03-02T19:49:00,sdl,20.67
2022-03-02T19:50:00,sdl,20.68
2022-03-02T19:51:00,sdl,23.04
2022-03-02T19:52:00,sdl,23.00
2022-03-02T19:53:00,sdl,23.04
2022-03-02T19:54:00,sdl,22.87
2022-03-02T19:55:00,sdl,22.82
2022-03-02T19:56:00,sdl,22.67
2022-03-02T19:57:00,sdl,23.94
2022-03-02T19:58:00,sdl,22.61
2022-03-02T19:59:00,sdl,22.75
2022-03-02T20:00:00,sdl,22.74
2022-03-02T20:01:00,sdl,23.05
2022-03-02T20:02:00,sdl,21.48
2022-03-02T20:03:00,sdl,21.31
2022-03-02T20:04:00,sdl,21.92
2022-03-02T20:05:00,sdl,20.64
2022-03-02T20:06:00,sdl,20.76
2022-03-02T20:07:00,sdl,20.99
2022-03-02T20:08:00,sdl,17.83
2022-03-02T20:09:00,sdl,12.64
2022-03-02T20:10:00,sdl,12.58
2022-03-02T20:11:00,sdl,12.56
2022-03-02T20:12:00,sdl,12.63
2022-03-02T20:13:00,sdl,12.44
2022-03-02T20:14:00,sdl,12.48
2022-03-02T20:15:00,sdl,12.51
2022-03-02T20:16:00,sdl,12.55
2022-03-02T20:17:00,sdl,12.62
2022-03-02T20:18:00,sdl,12.52
2022-03-02T20:19:00,sdl,12.52
2022-03-02T20:20:00,sdl,12.60
2022-03-02T20:21:00,sdl,12.58
2022-03-02T20:22:00,sdl,12.54
2022-03-02T20:23:00,sdl,13.03
2022-03-02T20:24:00,sdl,11.30
2022-03-02T20:25:00,sdl,11.34
2022-03-02T20:26:00,sdl,11.36
2022-03-02T20:27:00,sdl,13.59
2022-03-02T20:28:00,sdl,13.47
2022-03-02T20:29:00,sdl,13.48
2022-03-02T20:30:00,sdl,13.08
2022-03-02T20:31:00,sdl,13.06
2022-03-02T20:32:00,sdl,13.25
2022-03-02T20:33:00,sdl,13.15
2022-03-02T20:34:00,sdl,14.31
2022-03-02T20:35:00,sdl,13.55
2022-03-02T20:36:00,sdl,13.55
2022-03-02T20:37:00,sdl,13.98
2022-03-02T20:38:00,sdl,13.14
2022-03-02T20:39:00,sdl,13.20
2022-03-02T20:40:00,sdl,13.60
2022-03-02T20:41:00,sdl,13.70
2022-03-02T20:42:00,sdl,13.90
2022-03-02T20:43:00,sdl,10.91
2022-03-02T20:44:00,sdl,11.57
2022-03-02T20:45:00,sdl,11.04
2022-03-02T20:46:00,sdl,11.09
2022-03-02T20:47:00,sdl,11.14
2022-03-02T20:48:00,sdl,11.07
2022-03-02T20:49:00,sdl,10.94
2022-03-02T20:50:00,sdl,10.90
2022-03-02T20:51:00,sdl,10.86
2022-03-02T20:52:00,sdl,10.86
2022-03-02T20:53:00,sdl,10.82
2022-03-02T20:54:00,sdl,10.80
2022-03-02T20:55:00,sdl,10.80
2022-03-02T20:56:00,sdl,10.83
2022-03-02T20:57:00,sdl,10.93
2022-03-02T20:58:00,sdl,13.22
2022-03-02T20:59:00,sdl,13.12
2022-03-02T21:00:00,sdl,13.09
2022-03-02T21:01:00,sdl,13.27
2022-03-02T21:02:00,sdl,13.80
2022-03-02T21:03:00,sdl,13.28
2022-03-02T21:04:00,sdl,13.24
2022-03-02T21:05:00,sdl,13.24
2022-03-02T21:06:00,sdl,13.19
2022-03-02T21:07:00,sdl,13.23
2022-03-02T21:08:00,sdl,10.96
2022-03-02T21:09:00,sdl,11.10
2022-03-02T21:10:00,sdl,11.11
2022-03-02T21:11:00,sdl,12.17
2022-03-02T21:12:00,sdl,12.18
2022-03-02T21:13:00,sdl,12.23
2022-03-02T21:14:00,sdl,12.73
2022-03-02T21:15:00,sdl,12.77
2022-03-02T21:16:00,sdl,12.38
2022-03-02T21:17:00,sdl,12.33
2022-03-02T21:18:00,sdl,12.33
2022-03-02T21:19:00,sdl,12.35
2022-03-02T21:20:00,sdl,11.50
2022-03-02T21:21:00,sdl,11.57
2022-03-02T21:22:00,sdl,12.03
2022-03-02T21:23:00,sdl,11.16
2022-03-02T21:24:00,sdl,11.16
2022-03-02T21:25:00,sdl,10.66
2022-03-02T21:26:00,sdl,10.60
2022-03-02T21:27:00,sdl,10.59
2022-03-02T21:28:00,sdl,10.58
2022-03-02T21:29:00,sdl,10.60
2022-03-02T21:30:00,sdl,10.88
2022-03-02T21:31:00,sdl,10.84
2022-03-02T21:32:00,sdl,12.87
2022-03-02T21:33:00,sdl,15.16
2022-03-02T21:34:00,sdl,14.66
2022-03-02T21:35:00,sdl,14.56
2022-03-02T21:36:00,sdl,14.69
2022-03-02T21:37:00,sdl,14.74
2022-03-02T21:38:00,sdl,14.58
2022-03-02T21:39:00,sdl,13.88
2022-03-02T21:40:00,sdl,14.36
2022-03-02T21:41:00,sdl,14.31
2022-03-02T21:42:00,sdl,13.52
2022-03-02T21:43:00,sdl,13.71
2022-03-02T21:44:00,sdl,13.77
2022-03-02T21:45:00,sdl,14.14
2022-03-02T21:46:00,sdl,14.12
2022-03-02T21:47:00,sdl,13.76
2022-03-02T21:48:00,sdl,13.49
2022-03-02T21:49:00,sdl,12.91
2022-03-02T21:50:00,sdl,12.87
2022-03-02T21:51:00,sdl,10.58
2022-03-02T21:52:00,sdl,10.59
2022-03-02T21:53:00,sdl,10.55
2022-03-02T21:54:00,sdl,10.55
2022-03-02T21:55:00,sdl,10.56
2022-03-02T21:56:00,sdl,10.53
2022-03-02T21:57:00,sdl,10.60
2022-03-02T21:58:00,sdl,10.63
2022-03-02T21:59:00,sdl,11.79
2022-03-02T22:00:00,sdl,11.88
2022-03-02T22:01:00,sdl,11.32
2022-03-02T22:02:00,sdl,11.25
2022-03-02T22:03:00,sdl,10.18
2022-03-02T22:04:00,sdl,10.18
2022-03-02T22:05:00,sdl,9.34
2022-03-02T22:06:00,sdl,10.45
2022-03-02T22:07:00,sdl,12.89
2022-03-02T22:08:00,sdl,11.75
2022-03-02T22:09:00,sdl,11.80
2022-03-02T22:10:00,sdl,11.80
2022-03-02T22:11:00,sdl,11.79
