#datetime,building,power
2024-01-02T19:23:00,kyn,264.02
2024-01-02T19:24:00,kyn,143.91
2024-01-02T19:26:00,kyn,276.09
2024-01-02T19:28:00,kyn,263.91
2024-01-02T19:30:00,kyn,276.09
2024-01-02T19:32:00,kyn,263.91
2024-01-02T19:33:00,kyn,132.07
2024-01-02T19:35:00,kyn,275.98
2024-01-02T19:37:00,kyn,288.05
2024-01-02T19:39:00,kyn,287.93
2024-01-02T19:41:00,kyn,288.05
2024-01-02T19:42:00,kyn,144.02
2024-01-02T19:44:00,kyn,275.98
2024-01-02T19:46:00,kyn,264.02
2024-01-02T19:48:00,kyn,263.91
2024-01-02T19:50:00,kyn,288.05
2024-01-02T19:52:00,kyn,288.05
2024-01-02T19:53:00,kyn,143.91
2024-01-02T19:55:00,kyn,288.05
2024-01-02T19:57:00,kyn,288.05
2024-01-02T19:58:00,kyn,143.91
2024-01-02T20:00:00,kyn,288.05
2024-01-02T20:02:00,kyn,288.05
2024-01-02T20:04:00,kyn,287.93
2024-01-02T20:06:00,kyn,288.05
2024-01-02T20:07:00,kyn,131.95
2024-01-02T20:09:00,kyn,288.05
2024-01-02T20:11:00,kyn,275.98
2024-01-02T20:13:00,kyn,275.98
2024-01-02T20:15:00,kyn,288.05
2024-01-02T20:17:00,kyn,287.93
2024-01-02T20:19:00,kyn,276.09
2024-01-02T20:20:00,kyn,131.95
2024-01-02T20:22:00,kyn,275.98
2024-01-02T20:24:00,kyn,288.05
2024-01-02T20:26:00,kyn,264.02
2024-01-02T20:28:00,kyn,275.98
2024-01-02T20:30:00,kyn,287.93
2024-01-02T20:32:00,kyn,264.02
2024-01-02T20:34:00,kyn,275.98
2024-01-02T20:36:00,kyn,276.09
2024-01-02T20:37:00,kyn,143.91
2024-01-02T20:39:00,kyn,288.05
2024-01-02T20:41:00,kyn,288.05
2024-01-02T20:42:00,kyn,155.98
2024-01-02T20:44:00,kyn,287.93
2024-01-02T20:45:00,kyn,156.09
2024-01-02T20:47:00,kyn,287.93
2024-01-02T20:49:00,kyn,288.05
2024-01-02T20:50:00,kyn,144.02
2024-01-02T20:52:00,kyn,287.93
2024-01-02T20:54:00,kyn,288.05
2024-01-02T20:55:00,kyn,144.02
2024-01-02T20:57:00,kyn,275.98
2024-01-02T20:59:00,kyn,275.98
2024-01-02T21:01:00,kyn,275.98
2024-01-02T21:03:00,kyn,275.98
2024-01-02T21:04:00,kyn,144.02
2024-01-02T21:06:00,kyn,275.98
2024-01-02T21:08:00,kyn,288.05
2024-01-02T21:10:00,kyn,288.05
2024-01-02T21:12:00,kyn,275.98
2024-01-02T21:14:00,kyn,287.93
2024-01-02T21:16:00,kyn,264.02
2024-01-02T21:18:00,kyn,275.98
2024-01-02T21:19:00,kyn,132.07
2024-01-02T21:21:00,kyn,264.02
2024-01-02T21:23:00,kyn,263.91
2024-01-02T21:25:00,kyn,264.02
2024-01-02T21:26:00,kyn,132.07
2024-01-02T21:28:00,kyn,275.98
2024-01-02T21:30:00,kyn,275.98
2024-01-02T21:32:00,kyn,275.98
2024-01-02T21:34:00,kyn,288.05
2024-01-02T21:36:00,kyn,287.93
2024-01-02T21:37:00,kyn,144.02
2024-01-02T21:39:00,kyn,288.05
2024-01-02T21:41:00,kyn,287.93
2024-01-02T21:43:00,kyn,288.05
2024-01-02T21:45:00,kyn,288.05
2024-01-02T21:47:00,kyn,287.93
2024-01-02T21:49:00,kyn,288.05
2024-01-02T21:51:00,kyn,264.02
2024-01-02T21:52:00,kyn,120.00
2024-01-02T21:54:00,kyn,240.00
2024-01-02T21:56:00,kyn,240.00
2024-01-02T21:58:00,kyn,240.00
2024-01-02T22:00:00,kyn,240.00
2024-01-02T22:01:00,kyn,107.93
2024-01-02T22:03:00,kyn,228.05
2024-01-02T22:04:00,kyn,71.95
2024-01-02T22:06:00,kyn,120.00
2024-01-02T22:08:00,kyn,95.98
2024-01-02T22:09:00,kyn,60.00
2024-01-02T22:11:00,kyn,96.09
2024-01-02T22:13:00,kyn,107.93
2024-01-02T22:14:00,kyn,48.05
2024-01-02T22:16:00,kyn,107.93
2024-01-02T22:18:00,kyn,96.09
2024-01-02T22:20:00,kyn,107.93
2024-01-02T22:22:00,kyn,108.05
2024-01-02T22:24:00,kyn,107.93
2024-01-02T22:26:00,kyn,108.05
2024-01-02T22:27:00,kyn,48.05
2024-01-02T22:29:00,kyn,107.93
2024-01-02T22:31:00,kyn,108.05
2024-01-02T22:33:00,kyn,120.00
2024-01-02T22:35:00,kyn,107.93
2024-01-02T22:37:00,kyn,108.05
2024-01-02T22:38:00,kyn,60.00
2024-01-02T22:40:00,kyn,108.05
2024-01-02T22:42:00,kyn,107.93
2024-01-02T22:43:00,kyn,48.05
2024-01-02T22:45:00,kyn,95.98
2024-01-02T22:47:00,kyn,108.05
2024-01-02T22:48:00,kyn,47.93
2024-01-02T22:50:00,kyn,108.05
2024-01-02T22:51:00,kyn,47.93
2024-01-02T22:53:00,kyn,108.05
2024-01-02T22:55:00,kyn,108.05
2024-01-02T22:57:00,kyn,107.93
2024-01-02T22:58:00,kyn,60.00
2024-01-02T23:00:00,kyn,108.05
2024-01-02T23:02:00,kyn,95.98
2024-01-02T23:03:00,kyn,60.00
