#datetime,building,power
2022-07-21T19:27:00,prs,19.79
2022-07-21T19:29:00,prs,19.80
2022-07-21T19:31:00,prs,19.80
2022-07-21T19:33:00,prs,19.79
2022-07-21T19:35:00,prs,18.00
2022-07-21T19:37:00,prs,21.61
2022-07-21T19:38:00,prs,10.80
2022-07-21T19:40:00,prs,19.80
2022-07-21T19:42:00,prs,22.79
2022-07-21T19:44:00,prs,18.00
2022-07-21T19:45:00,prs,8.39
2022-07-21T19:47:00,prs,19.80
2022-07-21T19:49:00,prs,18.60
2022-07-21T19:50:00,prs,9.59
2022-07-21T19:52:00,prs,17.40
2022-07-21T19:53:00,prs,8.39
2022-07-21T19:55:00,prs,18.00
2022-07-21T19:56:00,prs,8.41
2022-07-21T19:58:00,prs,18.59
2022-07-21T19:59:00,prs,9.61
2022-07-21T20:01:00,prs,19.80
2022-07-21T20:02:00,prs,10.20
2022-07-21T20:03:00,prs,10.80
2022-07-21T20:04:00,prs,10.20
2022-07-21T20:06:00,prs,22.81
2022-07-21T20:08:00,prs,22.19
2022-07-21T20:10:00,prs,24.01
2022-07-21T20:12:00,prs,23.99
2022-07-21T20:14:00,prs,25.21
2022-07-21T20:15:00,prs,12.60
2022-07-21T20:16:00,prs,13.20
2022-07-21T20:18:00,prs,25.20
2022-07-21T20:20:00,prs,25.20
2022-07-21T20:22:00,prs,24.01
2022-07-21T20:24:00,prs,23.99
2022-07-21T20:25:00,prs,12.60
2022-07-21T20:27:00,prs,24.01
2022-07-21T20:28:00,prs,12.60
2022-07-21T20:30:00,prs,25.80
2022-07-21T20:32:00,prs,25.21
2022-07-21T20:34:00,prs,25.20
2022-07-21T20:35:00,prs,12.60
2022-07-21T20:37:00,prs,27.00
2022-07-21T20:38:00,prs,12.60
2022-07-21T20:39:00,prs,12.61
2022-07-21T20:41:00,prs,25.80
2022-07-21T20:43:00,prs,26.40
2022-07-21T20:45:00,prs,24.01
2022-07-21T20:47:00,prs,25.80
2022-07-21T20:49:00,prs,25.20
2022-07-21T20:51:00,prs,25.20
2022-07-21T20:53:00,prs,25.21
2022-07-21T20:55:00,prs,23.99
2022-07-21T20:56:00,prs,13.20
2022-07-21T20:58:00,prs,25.21
2022-07-21T20:59:00,prs,12.60
2022-07-21T21:01:00,prs,23.99
2022-07-21T21:02:00,prs,11.40
2022-07-21T21:04:00,prs,26.41
2022-07-21T21:06:00,prs,25.80
2022-07-21T21:07:00,prs,12.60
2022-07-21T21:09:00,prs,25.20
2022-07-21T21:10:00,prs,14.40
2022-07-21T21:11:00,prs,12.61
2022-07-21T21:13:00,prs,26.40
2022-07-21T21:16:00,prs,35.39
2022-07-21T21:18:00,prs,24.01
2022-07-21T21:19:00,prs,12.60
2022-07-21T21:21:00,prs,27.00
2022-07-21T21:23:00,prs,22.81
2022-07-21T21:25:00,prs,25.20
2022-07-21T21:26:00,prs,12.60
2022-07-21T21:28:00,prs,27.00
2022-07-21T21:29:00,prs,12.61
2022-07-21T21:31:00,prs,23.99
2022-07-21T21:32:00,prs,12.60
2022-07-21T21:34:00,prs,22.81
2022-07-21T21:36:00,prs,25.20
2022-07-21T21:38:00,prs,25.20
2022-07-21T21:40:00,prs,24.01
2022-07-21T21:42:00,prs,25.20
2022-07-21T21:44:00,prs,25.80
2022-07-21T21:46:00,prs,26.40
2022-07-21T21:47:00,prs,12.61
2022-07-21T21:48:00,prs,11.40
2022-07-21T21:50:00,prs,25.80
2022-07-21T21:52:00,prs,29.40
2022-07-21T21:54:00,prs,27.00
2022-07-21T21:55:00,prs,12.61
2022-07-21T21:57:00,prs,22.19
2022-07-21T21:59:00,prs,22.81
2022-07-21T22:00:00,prs,12.60
2022-07-21T22:02:00,prs,23.99
2022-07-21T22:04:00,prs,24.01
2022-07-21T22:05:00,prs,9.59
2022-07-21T22:06:00,prs,11.40
2022-07-21T22:07:00,prs,11.40
2022-07-21T22:09:00,prs,24.01
2022-07-21T22:11:00,prs,22.79
2022-07-21T22:13:00,prs,22.21
2022-07-21T22:15:00,prs,22.79
2022-07-21T22:17:00,prs,25.21
2022-07-21T22:19:00,prs,23.99
2022-07-21T22:20:00,prs,11.40
2022-07-21T22:22:00,prs,24.01
2022-07-21T22:24:00,prs,22.19
2022-07-21T22:26:00,prs,24.01
2022-07-21T22:28:00,prs,23.99
2022-07-21T22:30:00,prs,22.79
2022-07-21T22:31:00,prs,12.61
2022-07-21T22:33:00,prs,22.79
2022-07-21T22:35:00,prs,25.20
2022-07-21T22:36:00,prs,13.80
2022-07-21T22:37:00,prs,13.21
2022-07-21T22:39:00,prs,23.99
2022-07-21T22:40:00,prs,10.80
2022-07-21T22:41:00,prs,11.40
2022-07-21T22:43:00,prs,22.81
2022-07-21T22:44:00,prs,12.60
2022-07-21T22:46:00,prs,24.01
2022-07-21T22:48:00,prs,23.99
2022-07-21T22:50:00,prs,25.20
2022-07-21T22:51:00,prs,12.60
2022-07-21T22:53:00,prs,25.81
2022-07-21T22:54:00,prs,12.60
2022-07-21T22:56:00,prs,26.40
2022-07-21T22:58:00,prs,23.99
2022-07-21T22:59:00,prs,11.41
2022-07-21T23:01:00,prs,22.79
2022-07-21T23:02:00,prs,12.60
2022-07-21T23:04:00,prs,22.21
2022-07-21T23:05:00,prs,13.20
2022-07-21T23:07:00,prs,25.20
2022-07-21T23:09:00,prs,25.21
2022-07-21T23:11:00,prs,22.79
2022-07-21T23:13:00,prs,25.20
2022-07-21T23:14:00,prs,14.40
2022-07-21T23:15:00,prs,12.61
2022-07-21T23:17:00,prs,26.40
2022-07-21T23:18:00,prs,13.20
2022-07-21T23:19:00,prs,10.80
