#datetime,building,power
2024-01-05T19:44:00,cfa,161.98
2024-01-05T19:45:00,cfa,92.40
2024-01-05T19:47:00,cfa,162.01
2024-01-05T19:49:00,cfa,138.60
2024-01-05T19:51:00,cfa,161.98
2024-01-05T19:53:00,cfa,184.80
2024-01-05T19:55:00,cfa,161.40
2024-01-05T19:57:00,cfa,162.01
2024-01-05T19:59:00,cfa,162.01
2024-01-05T20:01:00,cfa,161.40
2024-01-05T20:03:00,cfa,161.98
2024-01-05T20:05:00,cfa,162.01
2024-01-05T20:06:00,cfa,68.99
2024-01-05T20:08:00,cfa,162.01
2024-01-05T20:10:00,cfa,161.40
2024-01-05T20:12:00,cfa,161.98
2024-01-05T20:14:00,cfa,162.01
2024-01-05T20:16:00,cfa,161.40
2024-01-05T20:18:00,cfa,162.01
2024-01-05T20:19:00,cfa,92.40
2024-01-05T20:21:00,cfa,161.98
2024-01-05T20:23:00,cfa,161.40
2024-01-05T20:25:00,cfa,162.01
2024-01-05T20:27:00,cfa,162.01
2024-01-05T20:29:00,cfa,161.40
2024-01-05T20:31:00,cfa,184.80
2024-01-05T20:32:00,cfa,92.99
2024-01-05T20:34:00,cfa,161.40
2024-01-05T20:36:00,cfa,162.01
2024-01-05T20:38:00,cfa,161.40
2024-01-05T20:40:00,cfa,161.98
2024-01-05T20:42:00,cfa,162.01
2024-01-05T20:43:00,cfa,68.99
2024-01-05T20:45:00,cfa,162.01
2024-01-05T20:46:00,cfa,92.40
2024-01-05T20:48:00,cfa,161.98
2024-01-05T20:49:00,cfa,69.02
2024-01-05T20:51:00,cfa,184.78
2024-01-05T20:53:00,cfa,162.01
2024-01-05T20:55:00,cfa,162.01
2024-01-05T20:57:00,cfa,138.57
2024-01-05T20:59:00,cfa,184.83
2024-01-05T21:01:00,cfa,138.57
2024-01-05T21:03:00,cfa,162.01
2024-01-05T21:04:00,cfa,68.96
2024-01-05T21:06:00,cfa,138.63
2024-01-05T21:07:00,cfa,69.61
2024-01-05T21:09:00,cfa,115.78
2024-01-05T21:11:00,cfa,138.63
2024-01-05T21:13:00,cfa,115.20
2024-01-05T21:14:00,cfa,69.55
2024-01-05T21:16:00,cfa,115.25
2024-01-05T21:17:00,cfa,69.55
2024-01-05T21:19:00,cfa,138.63
2024-01-05T21:20:00,cfa,46.17
2024-01-05T21:22:00,cfa,138.63
2024-01-05T21:23:00,cfa,46.17
2024-01-05T21:25:00,cfa,138.63
2024-01-05T21:26:00,cfa,69.55
2024-01-05T21:28:00,cfa,115.84
2024-01-05T21:29:00,cfa,46.17
2024-01-05T21:31:00,cfa,138.63
2024-01-05T21:32:00,cfa,68.96
2024-01-05T21:34:00,cfa,115.84
2024-01-05T21:36:00,cfa,115.78
2024-01-05T21:37:00,cfa,69.02
2024-01-05T21:39:00,cfa,138.57
2024-01-05T21:41:00,cfa,115.78
2024-01-05T21:43:00,cfa,138.63
2024-01-05T21:44:00,cfa,46.17
2024-01-05T21:46:00,cfa,138.63
2024-01-05T21:47:00,cfa,46.17
2024-01-05T21:49:00,cfa,138.63
2024-01-05T21:51:00,cfa,115.78
2024-01-05T21:53:00,cfa,138.57
2024-01-05T21:55:00,cfa,138.63
2024-01-05T21:57:00,cfa,115.78
2024-01-05T21:59:00,cfa,138.63
2024-01-05T22:00:00,cfa,46.17
2024-01-05T22:02:00,cfa,138.57
2024-01-05T22:03:00,cfa,69.02
2024-01-05T22:05:00,cfa,115.78
2024-01-05T22:07:00,cfa,138.63
2024-01-05T22:09:00,cfa,115.78
2024-01-05T22:10:00,cfa,69.02
2024-01-05T22:12:00,cfa,115.78
2024-01-05T22:13:00,cfa,69.61
2024-01-05T22:15:00,cfa,115.20
2024-01-05T22:16:00,cfa,69.61
2024-01-05T22:18:00,cfa,115.20
2024-01-05T22:20:00,cfa,115.78
2024-01-05T22:21:00,cfa,69.61
2024-01-05T22:23:00,cfa,115.20
2024-01-05T22:25:00,cfa,115.78
2024-01-05T22:27:00,cfa,115.25
2024-01-05T22:28:00,cfa,69.55
2024-01-05T22:30:00,cfa,115.20
2024-01-05T22:32:00,cfa,115.84
2024-01-05T22:34:00,cfa,138.57
2024-01-05T22:36:00,cfa,115.84
2024-01-05T22:38:00,cfa,115.20
2024-01-05T22:40:00,cfa,138.57
2024-01-05T22:42:00,cfa,115.78
2024-01-05T22:44:00,cfa,115.84
2024-01-05T22:46:00,cfa,115.20
2024-01-05T22:48:00,cfa,138.57
2024-01-05T22:50:00,cfa,115.84
2024-01-05T22:52:00,cfa,115.78
2024-01-05T22:54:00,cfa,115.20
2024-01-05T22:55:00,cfa,69.61
2024-01-05T22:57:00,cfa,115.20
2024-01-05T22:59:00,cfa,115.78
2024-01-05T23:01:00,cfa,138.63
2024-01-05T23:02:00,cfa,46.17
2024-01-05T23:03:00,cfa,69.61
2024-01-05T23:05:00,cfa,115.20
