#datetime,building,power
2024-02-26T20:07:00,och,11.40
2024-02-26T20:09:00,och,21.59
2024-02-26T20:11:00,och,21.62
2024-02-26T20:13:00,och,21.59
2024-02-26T20:14:00,och,11.98
2024-02-26T20:16:00,och,21.62
2024-02-26T20:18:00,och,32.99
2024-02-26T20:19:00,och,18.60
2024-02-26T20:21:00,och,21.59
2024-02-26T20:23:00,och,21.62
2024-02-26T20:25:00,och,21.59
2024-02-26T20:26:00,och,11.40
2024-02-26T20:28:00,och,21.59
2024-02-26T20:29:00,och,10.20
2024-02-26T20:31:00,och,21.62
2024-02-26T20:33:00,och,21.59
2024-02-26T20:35:00,och,20.39
2024-02-26T20:37:00,och,21.62
2024-02-26T20:39:00,och,21.59
2024-02-26T20:41:00,och,21.59
2024-02-26T20:42:00,och,9.61
2024-02-26T20:44:00,och,21.59
2024-02-26T20:45:00,och,10.20
2024-02-26T20:47:00,och,21.62
2024-02-26T20:49:00,och,21.59
2024-02-26T20:50:00,och,10.20
2024-02-26T20:52:00,och,21.59
2024-02-26T20:53:00,och,10.20
2024-02-26T20:55:00,och,19.80
2024-02-26T20:57:00,och,21.62
2024-02-26T20:59:00,och,21.59
2024-02-26T21:01:00,och,17.40
2024-02-26T21:03:00,och,14.38
2024-02-26T21:05:00,och,14.41
2024-02-26T21:07:00,och,16.20
2024-02-26T21:09:00,och,14.38
2024-02-26T21:11:00,och,14.41
2024-02-26T21:13:00,och,14.38
2024-02-26T21:14:00,och,7.21
2024-02-26T21:16:00,och,14.41
2024-02-26T21:17:00,och,14.38
2024-02-26T21:19:00,och,25.81
2024-02-26T21:20:00,och,7.18
2024-02-26T21:21:00,och,8.41
2024-02-26T21:23:00,och,14.41
2024-02-26T21:25:00,och,14.38
2024-02-26T21:26:00,och,7.21
2024-02-26T21:27:00,och,7.21
2024-02-26T21:29:00,och,14.38
2024-02-26T21:30:00,och,7.21
2024-02-26T21:32:00,och,14.41
2024-02-26T21:34:00,och,16.20
2024-02-26T21:35:00,och,7.18
2024-02-26T21:37:00,och,14.41
2024-02-26T21:39:00,och,15.59
2024-02-26T21:40:00,och,7.21
2024-02-26T21:41:00,och,7.21
2024-02-26T21:43:00,och,15.59
2024-02-26T21:44:00,och,7.21
2024-02-26T21:45:00,och,7.21
2024-02-26T21:47:00,och,14.38
2024-02-26T21:48:00,och,7.21
2024-02-26T21:50:00,och,14.41
2024-02-26T21:52:00,och,16.20
2024-02-26T21:54:00,och,14.38
2024-02-26T21:55:00,och,8.41
2024-02-26T21:56:00,och,7.21
2024-02-26T21:57:00,och,7.18
2024-02-26T21:59:00,och,16.20
2024-02-26T22:01:00,och,14.41
2024-02-26T22:02:00,och,7.21
2024-02-26T22:04:00,och,12.60
2024-02-26T22:06:00,och,11.40
2024-02-26T22:07:00,och,6.01
2024-02-26T22:09:00,och,11.40
2024-02-26T22:10:00,och,5.98
2024-02-26T22:12:00,och,11.43
2024-02-26T22:13:00,och,5.98
2024-02-26T22:15:00,och,11.43
2024-02-26T22:16:00,och,11.40
2024-02-26T22:18:00,och,24.58
2024-02-26T22:20:00,och,11.40
2024-02-26T22:22:00,och,11.43
2024-02-26T22:23:00,och,5.98
2024-02-26T22:25:00,och,12.60
2024-02-26T22:27:00,och,12.01
2024-02-26T22:28:00,och,5.39
2024-02-26T22:30:00,och,11.40
2024-02-26T22:32:00,och,12.01
2024-02-26T22:33:00,och,5.39
2024-02-26T22:34:00,och,6.01
2024-02-26T22:36:00,och,12.60
2024-02-26T22:38:00,och,12.01
2024-02-26T22:39:00,och,5.39
2024-02-26T22:41:00,och,11.40
2024-02-26T22:43:00,och,13.21
2024-02-26T22:45:00,och,11.40
2024-02-26T22:47:00,och,13.21
2024-02-26T22:49:00,och,12.60
2024-02-26T22:51:00,och,11.98
2024-02-26T22:52:00,och,7.21
2024-02-26T22:53:00,och,5.39
2024-02-26T22:55:00,och,13.21
2024-02-26T22:57:00,och,11.40
2024-02-26T22:58:00,och,7.21
2024-02-26T23:00:00,och,11.40
2024-02-26T23:01:00,och,6.01
2024-02-26T23:03:00,och,11.40
2024-02-26T23:05:00,och,13.18
2024-02-26T23:06:00,och,5.42
2024-02-26T23:08:00,och,11.40
2024-02-26T23:09:00,och,6.01
2024-02-26T23:11:00,och,11.40
2024-02-26T23:12:00,och,6.01
2024-02-26T23:14:00,och,22.79
2024-02-26T23:15:00,och,13.18
2024-02-26T23:16:00,och,5.42
2024-02-26T23:18:00,och,11.98
2024-02-26T23:20:00,och,11.40
2024-02-26T23:21:00,och,5.42
2024-02-26T23:23:00,och,11.98
2024-02-26T23:25:00,och,12.60
2024-02-26T23:27:00,och,11.40
2024-02-26T23:29:00,och,13.21
2024-02-26T23:30:00,och,6.01
2024-02-26T23:32:00,och,11.40
2024-02-26T23:34:00,och,11.40
2024-02-26T23:35:00,och,6.01
2024-02-26T23:37:00,och,11.40
2024-02-26T23:38:00,och,7.21
2024-02-26T23:40:00,och,11.40
2024-02-26T23:42:00,och,11.40
2024-02-26T23:44:00,och,11.40
2024-02-26T23:46:00,och,13.21
2024-02-26T23:47:00,och,5.98
2024-02-26T23:49:00,och,11.43
