#datetime,building,power
2023-10-16T11:06:00,vfh,57.27
2023-10-16T11:07:00,vfh,68.41
2023-10-16T11:08:00,vfh,68.41
2023-10-16T11:09:00,vfh,80.58
2023-10-16T11:10:00,vfh,80.58
2023-10-16T11:11:00,vfh,63.43
2023-10-16T11:12:00,vfh,63.43
2023-10-16T11:13:00,vfh,120.44
2023-10-16T11:14:00,vfh,120.44
2023-10-16T11:15:00,vfh,18.61
2023-10-16T11:16:00,vfh,44.45
2023-10-16T11:17:00,vfh,44.45
2023-10-16T11:18:00,vfh,34.51
2023-10-16T11:19:00,vfh,84.01
2023-10-16T11:20:00,vfh,84.01
2023-10-16T11:21:00,vfh,48.57
2023-10-16T11:22:00,vfh,71.79
2023-10-16T11:23:00,vfh,59.79
2023-10-16T11:24:00,vfh,59.79
2023-10-16T11:25:00,vfh,46.87
2023-10-16T11:26:00,vfh,46.87
2023-10-16T11:27:00,vfh,61.60
2023-10-16T11:28:00,vfh,61.60
2023-10-16T11:29:00,vfh,51.26
2023-10-16T11:30:00,vfh,51.49
2023-10-16T11:31:00,vfh,57.37
2023-10-16T11:32:00,vfh,57.37
2023-10-16T11:33:00,vfh,93.48
2023-10-16T11:34:00,vfh,77.12
2023-10-16T11:35:00,vfh,77.12
2023-10-16T11:36:00,vfh,69.22
2023-10-16T11:37:00,vfh,69.22
2023-10-16T11:38:00,vfh,102.62
2023-10-16T11:39:00,vfh,64.00
2023-10-16T11:40:00,vfh,4.76
2023-10-16T11:41:00,vfh,19.18
2023-10-16T11:42:00,vfh,61.41
2023-10-16T11:43:00,vfh,61.41
2023-10-16T11:44:00,vfh,55.90
2023-10-16T11:45:00,vfh,123.32
2023-10-16T11:46:00,vfh,123.26
2023-10-16T11:47:00,vfh,99.17
2023-10-16T11:48:00,vfh,42.58
2023-10-16T11:49:00,vfh,42.58
2023-10-16T11:50:00,vfh,113.68
2023-10-16T11:51:00,vfh,107.45
2023-10-16T11:52:00,vfh,53.48
2023-10-16T11:53:00,vfh,64.69
2023-10-16T11:54:00,vfh,54.02
2023-10-16T11:55:00,vfh,54.02
2023-10-16T11:56:00,vfh,100.96
2023-10-16T11:57:00,vfh,100.96
2023-10-16T11:58:00,vfh,42.01
2023-10-16T11:59:00,vfh,42.01
2023-10-16T12:00:00,vfh,14.72
2023-10-16T12:01:00,vfh,14.72
2023-10-16T12:02:00,vfh,91.14
2023-10-16T12:03:00,vfh,91.14
2023-10-16T12:04:00,vfh,92.36
2023-10-16T12:05:00,vfh,92.36
2023-10-16T12:06:00,vfh,55.44
2023-10-16T12:07:00,vfh,73.74
2023-10-16T12:08:00,vfh,73.74
2023-10-16T12:09:00,vfh,61.18
2023-10-16T12:10:00,vfh,90.36
2023-10-16T12:11:00,vfh,62.47
2023-10-16T12:12:00,vfh,52.70
2023-10-16T12:13:00,vfh,76.44
2023-10-16T12:14:00,vfh,59.32
2023-10-16T12:15:00,vfh,59.32
2023-10-16T12:16:00,vfh,71.39
2023-10-16T12:17:00,vfh,64.99
2023-10-16T12:18:00,vfh,75.57
2023-10-16T12:19:00,vfh,79.86
2023-10-16T12:20:00,vfh,79.86
2023-10-16T12:21:00,vfh,77.26
2023-10-16T12:22:00,vfh,77.26
2023-10-16T12:23:00,vfh,78.42
2023-10-16T12:24:00,vfh,14.59
2023-10-16T12:25:00,vfh,14.59
2023-10-16T12:26:00,vfh,59.06
2023-10-16T12:27:00,vfh,59.06
2023-10-16T12:28:00,vfh,72.59
2023-10-16T12:29:00,vfh,94.77
2023-10-16T12:30:00,vfh,94.77
2023-10-16T12:31:00,vfh,71.40
2023-10-16T12:32:00,vfh,52.78
2023-10-16T12:33:00,vfh,12.14
2023-10-16T12:34:00,vfh,56.13
2023-10-16T12:35:00,vfh,65.92
2023-10-16T12:36:00,vfh,19.58
2023-10-16T12:37:00,vfh,19.58
2023-10-16T12:38:00,vfh,125.83
2023-10-16T12:39:00,vfh,125.83
2023-10-16T12:40:00,vfh,78.93
2023-10-16T12:41:00,vfh,78.93
2023-10-16T12:42:00,vfh,57.60
2023-10-16T12:43:00,vfh,70.07
2023-10-16T12:44:00,vfh,70.07
2023-10-16T12:45:00,vfh,62.64
2023-10-16T12:46:00,vfh,84.02
2023-10-16T12:47:00,vfh,85.33
2023-10-16T12:48:00,vfh,61.04
2023-10-16T12:49:00,vfh,61.04
2023-10-16T12:50:00,vfh,89.99
2023-10-16T12:51:00,vfh,58.69
2023-10-16T12:52:00,vfh,34.30
2023-10-16T12:53:00,vfh,65.76
2023-10-16T12:54:00,vfh,65.76
2023-10-16T12:55:00,vfh,60.01
2023-10-16T12:56:00,vfh,111.13
2023-10-16T12:57:00,vfh,80.53
2023-10-16T12:58:00,vfh,56.26
2023-10-16T12:59:00,vfh,67.22
2023-10-16T13:00:00,vfh,67.22
2023-10-16T13:01:00,vfh,124.09
2023-10-16T13:02:00,vfh,44.16
2023-10-16T13:03:00,vfh,44.16
2023-10-16T13:04:00,vfh,97.53
2023-10-16T13:05:00,vfh,97.53
2023-10-16T13:06:00,vfh,93.10
2023-10-16T13:07:00,vfh,105.22
2023-10-16T13:08:00,vfh,105.22
2023-10-16T13:09:00,vfh,121.48
2023-10-16T13:10:00,vfh,121.48
2023-10-16T13:11:00,vfh,59.14
2023-10-16T13:12:00,vfh,69.10
2023-10-16T13:13:00,vfh,69.10
2023-10-16T13:14:00,vfh,36.43
2023-10-16T13:15:00,vfh,34.84
2023-10-16T13:16:00,vfh,22.92
2023-10-16T13:17:00,vfh,58.48
2023-10-16T13:18:00,vfh,58.48
2023-10-16T13:19:00,vfh,26.49
2023-10-16T13:20:00,vfh,26.49
2023-10-16T13:21:00,vfh,114.02
2023-10-16T13:22:00,vfh,34.53
2023-10-16T13:23:00,vfh,34.53
2023-10-16T13:24:00,vfh,54.14
2023-10-16T13:25:00,vfh,54.14
2023-10-16T13:26:00,vfh,81.83
2023-10-16T13:27:00,vfh,21.87
2023-10-16T13:28:00,vfh,21.87
2023-10-16T13:29:00,vfh,103.44
2023-10-16T13:30:00,vfh,103.44
2023-10-16T13:31:00,vfh,69.58
2023-10-16T13:32:00,vfh,40.03
2023-10-16T13:33:00,vfh,64.81
2023-10-16T13:34:00,vfh,64.81
2023-10-16T13:35:00,vfh,95.07
2023-10-16T13:36:00,vfh,70.62
2023-10-16T13:37:00,vfh,42.67
2023-10-16T13:38:00,vfh,49.43
2023-10-16T13:39:00,vfh,92.81
2023-10-16T13:40:00,vfh,77.00
2023-10-16T13:41:00,vfh,58.72
2023-10-16T13:42:00,vfh,92.45
2023-10-16T13:43:00,vfh,62.84
2023-10-16T13:44:00,vfh,62.84
2023-10-16T13:45:00,vfh,61.11
2023-10-16T13:46:00,vfh,61.11
2023-10-16T13:47:00,vfh,103.46
2023-10-16T13:48:00,vfh,100.63
2023-10-16T13:49:00,vfh,97.17
2023-10-16T13:50:00,vfh,109.05
2023-10-16T13:51:00,vfh,109.05
2023-10-16T13:52:00,vfh,42.22
2023-10-16T13:53:00,vfh,84.14
2023-10-16T13:54:00,vfh,75.78
2023-10-16T13:55:00,vfh,77.96
2023-10-16T13:56:00,vfh,60.05
2023-10-16T13:57:00,vfh,120.94
2023-10-16T13:58:00,vfh,120.94
2023-10-16T13:59:00,vfh,29.08
2023-10-16T14:00:00,vfh,29.08
2023-10-16T14:01:00,vfh,34.03
2023-10-16T14:02:00,vfh,34.03
2023-10-16T14:03:00,vfh,45.42
2023-10-16T14:04:00,vfh,45.42
2023-10-16T14:05:00,vfh,42.15
2023-10-16T14:06:00,vfh,79.44
2023-10-16T14:07:00,vfh,79.44
2023-10-16T14:08:00,vfh,71.95
2023-10-16T14:09:00,vfh,73.91
2023-10-16T14:10:00,vfh,43.08
2023-10-16T14:11:00,vfh,97.72
2023-10-16T14:12:00,vfh,82.14
2023-10-16T14:13:00,vfh,66.42
2023-10-16T14:14:00,vfh,92.90
2023-10-16T14:15:00,vfh,92.90
2023-10-16T14:16:00,vfh,85.27
2023-10-16T14:17:00,vfh,122.30
2023-10-16T14:18:00,vfh,94.82
2023-10-16T14:19:00,vfh,31.58
2023-10-16T14:20:00,vfh,29.78
2023-10-16T14:21:00,vfh,35.78
2023-10-16T14:22:00,vfh,42.23
2023-10-16T14:23:00,vfh,105.95
2023-10-16T14:24:00,vfh,109.50
2023-10-16T14:25:00,vfh,109.50
2023-10-16T14:26:00,vfh,49.12
2023-10-16T14:27:00,vfh,85.24
2023-10-16T14:28:00,vfh,85.24
2023-10-16T14:29:00,vfh,40.66
2023-10-16T14:30:00,vfh,93.20
2023-10-16T14:31:00,vfh,112.20
2023-10-16T14:32:00,vfh,66.29
2023-10-16T14:33:00,vfh,75.23
2023-10-16T14:34:00,vfh,61.02
2023-10-16T14:35:00,vfh,41.57
2023-10-16T14:36:00,vfh,89.02
2023-10-16T14:37:00,vfh,69.09
2023-10-16T14:38:00,vfh,66.52
2023-10-16T14:39:00,vfh,38.38
2023-10-16T14:40:00,vfh,58.29
2023-10-16T14:41:00,vfh,97.89
2023-10-16T14:42:00,vfh,79.38
2023-10-16T14:43:00,vfh,79.38
2023-10-16T14:44:00,vfh,79.62
2023-10-16T14:45:00,vfh,101.22
2023-10-16T14:46:00,vfh,49.02
2023-10-16T14:47:00,vfh,49.02
2023-10-16T14:48:00,vfh,37.10
2023-10-16T14:49:00,vfh,37.10
2023-10-16T14:50:00,vfh,49.49
2023-10-16T14:51:00,vfh,92.44
2023-10-16T14:52:00,vfh,92.44
2023-10-16T14:53:00,vfh,73.33
2023-10-16T14:54:00,vfh,76.22
2023-10-16T14:55:00,vfh,76.22
2023-10-16T14:56:00,vfh,37.00
2023-10-16T14:57:00,vfh,87.31
2023-10-16T14:58:00,vfh,63.13
2023-10-16T14:59:00,vfh,63.13
2023-10-16T15:00:00,vfh,85.78
2023-10-16T15:01:00,vfh,127.12
2023-10-16T15:02:00,vfh,127.12
2023-10-16T15:03:00,vfh,24.85
2023-10-16T15:04:00,vfh,24.85
2023-10-16T15:05:00,vfh,92.98
2023-10-16T15:06:00,vfh,92.98
2023-10-16T15:07:00,vfh,34.99
2023-10-16T15:08:00,vfh,46.56
2023-10-16T15:09:00,vfh,49.98
2023-10-16T15:10:00,vfh,49.98
2023-10-16T15:11:00,vfh,71.27
2023-10-16T15:12:00,vfh,65.32
2023-10-16T15:13:00,vfh,27.49
2023-10-16T15:14:00,vfh,67.79
2023-10-16T15:15:00,vfh,80.41
2023-10-16T15:16:00,vfh,61.47
2023-10-16T15:17:00,vfh,41.48
2023-10-16T15:18:00,vfh,41.48
2023-10-16T15:19:00,vfh,93.21
2023-10-16T15:20:00,vfh,81.93
2023-10-16T15:21:00,vfh,81.93
2023-10-16T15:22:00,vfh,96.22
2023-10-16T15:23:00,vfh,66.22
2023-10-16T15:24:00,vfh,66.22
2023-10-16T15:25:00,vfh,68.60
2023-10-16T15:26:00,vfh,68.60
2023-10-16T15:27:00,vfh,110.65
2023-10-16T15:28:00,vfh,42.38
2023-10-16T15:29:00,vfh,42.38
2023-10-16T15:30:00,vfh,60.76
2023-10-16T15:31:00,vfh,60.76
2023-10-16T15:32:00,vfh,54.94
2023-10-16T15:33:00,vfh,54.94
2023-10-16T15:34:00,vfh,73.84
2023-10-16T15:35:00,vfh,73.84
2023-10-16T15:36:00,vfh,31.43
2023-10-16T15:37:00,vfh,31.43
2023-10-16T15:38:00,vfh,69.12
2023-10-16T15:39:00,vfh,78.89
2023-10-16T15:40:00,vfh,78.89
2023-10-16T15:41:00,vfh,74.10
2023-10-16T15:42:00,vfh,22.71
2023-10-16T15:43:00,vfh,68.66
2023-10-16T15:44:00,vfh,68.66
2023-10-16T15:45:00,vfh,78.67
2023-10-16T15:46:00,vfh,80.97
2023-10-16T15:47:00,vfh,80.97
2023-10-16T15:48:00,vfh,52.24
2023-10-16T15:49:00,vfh,52.24
2023-10-16T15:50:00,vfh,9.24
2023-10-16T15:51:00,vfh,77.42
2023-10-16T15:52:00,vfh,77.42
2023-10-16T15:53:00,vfh,61.99
2023-10-16T15:54:00,vfh,61.99
2023-10-16T15:55:00,vfh,82.57
2023-10-16T15:56:00,vfh,82.57
2023-10-16T15:57:00,vfh,71.98
2023-10-16T15:58:00,vfh,71.98
2023-10-16T15:59:00,vfh,54.33
2023-10-16T16:00:00,vfh,69.93
2023-10-16T16:01:00,vfh,61.76
2023-10-16T16:02:00,vfh,21.91
2023-10-16T16:03:00,vfh,88.77
2023-10-16T16:04:00,vfh,106.99
2023-10-16T16:05:00,vfh,121.89
2023-10-16T16:06:00,vfh,71.63
2023-10-16T16:07:00,vfh,36.04
2023-10-16T16:08:00,vfh,67.12
2023-10-16T16:09:00,vfh,67.12
2023-10-16T16:10:00,vfh,27.37
2023-10-16T16:11:00,vfh,98.35
2023-10-16T16:12:00,vfh,98.35
2023-10-16T16:13:00,vfh,46.62
2023-10-16T16:14:00,vfh,78.81
2023-10-16T16:15:00,vfh,73.31
2023-10-16T16:16:00,vfh,73.31
2023-10-16T16:17:00,vfh,82.07
2023-10-16T16:18:00,vfh,31.00
2023-10-16T16:19:00,vfh,31.00
2023-10-16T16:20:00,vfh,63.05
2023-10-16T16:21:00,vfh,50.71
2023-10-16T16:22:00,vfh,98.86
2023-10-16T16:23:00,vfh,98.86
2023-10-16T16:24:00,vfh,71.92
2023-10-16T16:25:00,vfh,7.71
2023-10-16T16:26:00,vfh,7.71
2023-10-16T16:27:00,vfh,45.31
2023-10-16T16:28:00,vfh,45.31
2023-10-16T16:29:00,vfh,86.78
2023-10-16T16:30:00,vfh,34.96
2023-10-16T16:31:00,vfh,34.96
2023-10-16T16:32:00,vfh,54.30
2023-10-16T16:33:00,vfh,25.93
2023-10-16T16:34:00,vfh,103.53
2023-10-16T16:35:00,vfh,103.53
2023-10-16T16:36:00,vfh,61.75
2023-10-16T16:37:00,vfh,61.75
2023-10-16T16:38:00,vfh,59.52
2023-10-16T16:39:00,vfh,59.52
2023-10-16T16:40:00,vfh,115.66
2023-10-16T16:41:00,vfh,68.73
2023-10-16T16:42:00,vfh,68.73
2023-10-16T16:43:00,vfh,122.83
2023-10-16T16:44:00,vfh,97.96
2023-10-16T16:45:00,vfh,67.32
2023-10-16T16:46:00,vfh,67.32
2023-10-16T16:47:00,vfh,5.32
2023-10-16T16:48:00,vfh,101.33
2023-10-16T16:49:00,vfh,101.33
2023-10-16T16:50:00,vfh,59.56
2023-10-16T16:51:00,vfh,59.56
2023-10-16T16:52:00,vfh,65.99
2023-10-16T16:53:00,vfh,65.99
2023-10-16T16:54:00,vfh,59.14
2023-10-16T16:55:00,vfh,83.42
2023-10-16T16:56:00,vfh,63.42
2023-10-16T16:57:00,vfh,35.03
2023-10-16T16:58:00,vfh,58.02
2023-10-16T16:59:00,vfh,115.93
2023-10-16T17:00:00,vfh,79.24
2023-10-16T17:01:00,vfh,57.74
2023-10-16T17:02:00,vfh,57.74
2023-10-16T17:03:00,vfh,68.10
2023-10-16T17:04:00,vfh,68.10
2023-10-16T17:05:00,vfh,86.53
2023-10-16T17:06:00,vfh,86.53
2023-10-16T17:07:00,vfh,104.52
2023-10-16T17:08:00,vfh,102.33
2023-10-16T17:09:00,vfh,97.00
2023-10-16T17:10:00,vfh,96.12
2023-10-16T17:11:00,vfh,32.03
2023-10-16T17:12:00,vfh,32.03
2023-10-16T17:13:00,vfh,118.47
2023-10-16T17:14:00,vfh,118.47
2023-10-16T17:15:00,vfh,49.21
2023-10-16T17:16:00,vfh,97.03
2023-10-16T17:17:00,vfh,94.44
2023-10-16T17:18:00,vfh,94.44
2023-10-16T17:19:00,vfh,76.94
2023-10-16T17:20:00,vfh,79.12
2023-10-16T17:21:00,vfh,51.37
2023-10-16T17:22:00,vfh,78.66
2023-10-16T17:23:00,vfh,62.24
2023-10-16T17:24:00,vfh,51.29
2023-10-16T17:25:00,vfh,56.89
2023-10-16T17:26:00,vfh,56.89
2023-10-16T17:27:00,vfh,87.52
2023-10-16T17:28:00,vfh,87.52
2023-10-16T17:29:00,vfh,57.13
2023-10-16T17:30:00,vfh,54.22
2023-10-16T17:31:00,vfh,60.86
2023-10-16T17:32:00,vfh,117.42
2023-10-16T17:33:00,vfh,109.50
2023-10-16T17:34:00,vfh,109.04
2023-10-16T17:35:00,vfh,119.34
2023-10-16T17:36:00,vfh,113.87
2023-10-16T17:37:00,vfh,65.05
2023-10-16T17:38:00,vfh,65.05
2023-10-16T17:39:00,vfh,51.58
2023-10-16T17:40:00,vfh,72.84
2023-10-16T17:41:00,vfh,72.84
2023-10-16T17:42:00,vfh,38.76
2023-10-16T17:43:00,vfh,38.76
2023-10-16T17:44:00,vfh,51.62
2023-10-16T17:45:00,vfh,74.17
2023-10-16T17:46:00,vfh,74.17
2023-10-16T17:47:00,vfh,23.74
2023-10-16T17:48:00,vfh,23.74
2023-10-16T17:49:00,vfh,109.44
2023-10-16T17:50:00,vfh,109.44
2023-10-16T17:51:00,vfh,82.05
2023-10-16T17:52:00,vfh,82.05
2023-10-16T17:53:00,vfh,95.34
2023-10-16T17:54:00,vfh,95.34
2023-10-16T17:55:00,vfh,35.53
2023-10-16T17:56:00,vfh,86.67
2023-10-16T17:57:00,vfh,86.67
2023-10-16T17:58:00,vfh,66.94
2023-10-16T17:59:00,vfh,64.22
2023-10-16T18:00:00,vfh,73.15
2023-10-16T18:01:00,vfh,73.15
2023-10-16T18:02:00,vfh,78.37
2023-10-16T18:03:00,vfh,54.59
2023-10-16T18:04:00,vfh,54.59
2023-10-16T18:05:00,vfh,47.42
2023-10-16T18:06:00,vfh,23.70
2023-10-16T18:07:00,vfh,23.70
2023-10-16T18:08:00,vfh,95.81
2023-10-16T18:09:00,vfh,55.25
2023-10-16T18:10:00,vfh,55.25
2023-10-16T18:11:00,vfh,117.70
2023-10-16T18:12:00,vfh,119.63
2023-10-16T18:13:00,vfh,63.87
2023-10-16T18:14:00,vfh,57.24
2023-10-16T18:15:00,vfh,72.97
2023-10-16T18:16:00,vfh,101.13
2023-10-16T18:17:00,vfh,58.30
2023-10-16T18:18:00,vfh,24.18
2023-10-16T18:19:00,vfh,24.18
2023-10-16T18:20:00,vfh,46.44
2023-10-16T18:21:00,vfh,46.44
2023-10-16T18:22:00,vfh,44.78
2023-10-16T18:23:00,vfh,44.78
2023-10-16T18:24:00,vfh,56.14
2023-10-16T18:25:00,vfh,56.14
2023-10-16T18:26:00,vfh,77.45
2023-10-16T18:27:00,vfh,67.56
2023-10-16T18:28:00,vfh,67.56
2023-10-16T18:29:00,vfh,2.62
2023-10-16T18:30:00,vfh,8.69
2023-10-16T18:31:00,vfh,65.97
2023-10-16T18:32:00,vfh,65.97
2023-10-16T18:33:00,vfh,98.91
2023-10-16T18:34:00,vfh,104.00
2023-10-16T18:35:00,vfh,104.31
2023-10-16T18:36:00,vfh,104.31
2023-10-16T18:37:00,vfh,45.44
2023-10-16T18:38:00,vfh,39.20
2023-10-16T18:39:00,vfh,73.83
2023-10-16T18:40:00,vfh,95.42
2023-10-16T18:41:00,vfh,88.27
2023-10-16T18:42:00,vfh,81.22
2023-10-16T18:43:00,vfh,44.31
2023-10-16T18:44:00,vfh,112.71
2023-10-16T18:45:00,vfh,57.06
2023-10-16T18:46:00,vfh,57.06
2023-10-16T18:47:00,vfh,66.40
2023-10-16T18:48:00,vfh,66.40
2023-10-16T18:49:00,vfh,17.73
2023-10-16T18:50:00,vfh,25.23
2023-10-16T18:51:00,vfh,25.23
2023-10-16T18:52:00,vfh,29.05
2023-10-16T18:53:00,vfh,34.16
2023-10-16T18:54:00,vfh,34.16
2023-10-16T18:55:00,vfh,51.86
2023-10-16T18:56:00,vfh,27.06
2023-10-16T18:57:00,vfh,79.41
2023-10-16T18:58:00,vfh,79.41
2023-10-16T18:59:00,vfh,60.34
2023-10-16T19:00:00,vfh,71.97
2023-10-16T19:01:00,vfh,30.21
2023-10-16T19:02:00,vfh,56.14
2023-10-16T19:03:00,vfh,56.14
2023-10-16T19:04:00,vfh,55.74
2023-10-16T19:05:00,vfh,73.80
2023-10-16T19:06:00,vfh,73.80
2023-10-16T19:07:00,vfh,79.61
2023-10-16T19:08:00,vfh,95.82
2023-10-16T19:09:00,vfh,64.69
2023-10-16T19:10:00,vfh,64.69
2023-10-16T19:11:00,vfh,67.65
2023-10-16T19:12:00,vfh,105.91
2023-10-16T19:13:00,vfh,105.91
2023-10-16T19:14:00,vfh,72.72
2023-10-16T19:15:00,vfh,72.72
2023-10-16T19:16:00,vfh,53.02
2023-10-16T19:17:00,vfh,53.02
2023-10-16T19:18:00,vfh,65.18
2023-10-16T19:19:00,vfh,65.18
2023-10-16T19:20:00,vfh,70.22
2023-10-16T19:21:00,vfh,70.22
2023-10-16T19:22:00,vfh,44.14
2023-10-16T19:23:00,vfh,30.16
2023-10-16T19:24:00,vfh,30.16
2023-10-16T19:25:00,vfh,93.98
2023-10-16T19:26:00,vfh,93.98
2023-10-16T19:27:00,vfh,48.47
2023-10-16T19:28:00,vfh,92.56
2023-10-16T19:29:00,vfh,67.99
2023-10-16T19:30:00,vfh,67.99
2023-10-16T19:31:00,vfh,77.90
2023-10-16T19:32:00,vfh,107.48
2023-10-16T19:33:00,vfh,56.79
2023-10-16T19:34:00,vfh,35.19
2023-10-16T19:35:00,vfh,79.02
2023-10-16T19:36:00,vfh,70.72
2023-10-16T19:37:00,vfh,70.72
2023-10-16T19:38:00,vfh,26.68
2023-10-16T19:39:00,vfh,26.68
2023-10-16T19:40:00,vfh,69.91
2023-10-16T19:41:00,vfh,106.26
2023-10-16T19:42:00,vfh,106.26
2023-10-16T19:43:00,vfh,103.53
2023-10-16T19:44:00,vfh,103.53
2023-10-16T19:45:00,vfh,52.53
2023-10-16T19:46:00,vfh,56.66
2023-10-16T19:47:00,vfh,65.74
2023-10-16T19:48:00,vfh,67.78
2023-10-16T19:49:00,vfh,67.78
2023-10-16T19:50:00,vfh,84.01
2023-10-16T19:51:00,vfh,84.01
2023-10-16T19:52:00,vfh,92.07
2023-10-16T19:53:00,vfh,92.07
2023-10-16T19:54:00,vfh,94.75
2023-10-16T19:55:00,vfh,72.41
2023-10-16T19:56:00,vfh,83.94
2023-10-16T19:57:00,vfh,83.94
2023-10-16T19:58:00,vfh,82.29
2023-10-16T19:59:00,vfh,82.29
2023-10-16T20:00:00,vfh,77.09
2023-10-16T20:01:00,vfh,77.09
2023-10-16T20:02:00,vfh,95.02
2023-10-16T20:03:00,vfh,46.78
2023-10-16T20:04:00,vfh,59.19
2023-10-16T20:05:00,vfh,115.70
2023-10-16T20:06:00,vfh,29.22
2023-10-16T20:07:00,vfh,59.48
2023-10-16T20:08:00,vfh,76.06
2023-10-16T20:09:00,vfh,78.30
2023-10-16T20:10:00,vfh,78.30
2023-10-16T20:11:00,vfh,39.13
2023-10-16T20:12:00,vfh,39.13
2023-10-16T20:13:00,vfh,88.02
2023-10-16T20:14:00,vfh,89.67
2023-10-16T20:15:00,vfh,73.30
2023-10-16T20:16:00,vfh,93.32
2023-10-16T20:17:00,vfh,47.05
2023-10-16T20:18:00,vfh,47.05
2023-10-16T20:19:00,vfh,77.17
2023-10-16T20:20:00,vfh,77.17
2023-10-16T20:21:00,vfh,94.61
2023-10-16T20:22:00,vfh,94.61
2023-10-16T20:23:00,vfh,116.27
2023-10-16T20:24:00,vfh,72.25
2023-10-16T20:25:00,vfh,71.80
2023-10-16T20:26:00,vfh,30.60
2023-10-16T20:27:00,vfh,59.33
2023-10-16T20:28:00,vfh,59.33
2023-10-16T20:29:00,vfh,111.07
2023-10-16T20:30:00,vfh,85.08
2023-10-16T20:31:00,vfh,85.08
2023-10-16T20:32:00,vfh,81.85
2023-10-16T20:33:00,vfh,83.34
2023-10-16T20:34:00,vfh,116.56
2023-10-16T20:35:00,vfh,112.99
2023-10-16T20:36:00,vfh,36.70
2023-10-16T20:37:00,vfh,13.58
2023-10-16T20:38:00,vfh,12.62
2023-10-16T20:39:00,vfh,56.79
2023-10-16T20:40:00,vfh,71.56
2023-10-16T20:41:00,vfh,57.71
2023-10-16T20:42:00,vfh,57.71
2023-10-16T20:43:00,vfh,43.02
2023-10-16T20:44:00,vfh,43.02
2023-10-16T20:45:00,vfh,110.92
2023-10-16T20:46:00,vfh,110.92
2023-10-16T20:47:00,vfh,96.85
2023-10-16T20:48:00,vfh,96.85
2023-10-16T20:49:00,vfh,28.66
2023-10-16T20:50:00,vfh,28.66
2023-10-16T20:51:00,vfh,89.49
2023-10-16T20:52:00,vfh,62.68
2023-10-16T20:53:00,vfh,55.86
2023-10-16T20:54:00,vfh,55.86
2023-10-16T20:55:00,vfh,43.22
2023-10-16T20:56:00,vfh,43.22
2023-10-16T20:57:00,vfh,35.09
2023-10-16T20:58:00,vfh,24.23
2023-10-16T20:59:00,vfh,34.16
2023-10-16T21:00:00,vfh,73.23
2023-10-16T21:01:00,vfh,73.23
2023-10-16T21:02:00,vfh,40.55
2023-10-16T21:03:00,vfh,40.55
2023-10-16T21:04:00,vfh,110.51
2023-10-16T21:05:00,vfh,110.51
2023-10-16T21:06:00,vfh,86.11
2023-10-16T21:07:00,vfh,90.31
2023-10-16T21:08:00,vfh,110.41
2023-10-16T21:09:00,vfh,58.62
2023-10-16T21:10:00,vfh,109.54
2023-10-16T21:11:00,vfh,106.30
2023-10-16T21:12:00,vfh,94.88
2023-10-16T21:13:00,vfh,88.51
2023-10-16T21:14:00,vfh,88.51
2023-10-16T21:15:00,vfh,49.89
2023-10-16T21:16:00,vfh,43.14
2023-10-16T21:17:00,vfh,61.83
2023-10-16T21:18:00,vfh,61.83
2023-10-16T21:19:00,vfh,34.08
2023-10-16T21:20:00,vfh,56.99
2023-10-16T21:21:00,vfh,49.35
2023-10-16T21:22:00,vfh,44.20
2023-10-16T21:23:00,vfh,64.54
2023-10-16T21:24:00,vfh,33.33
2023-10-16T21:25:00,vfh,89.46
2023-10-16T21:26:00,vfh,89.46
2023-10-16T21:27:00,vfh,26.35
2023-10-16T21:28:00,vfh,74.20
2023-10-16T21:29:00,vfh,73.42
2023-10-16T21:30:00,vfh,90.44
2023-10-16T21:31:00,vfh,90.44
2023-10-16T21:32:00,vfh,66.05
2023-10-16T21:33:00,vfh,66.05
2023-10-16T21:34:00,vfh,76.61
2023-10-16T21:35:00,vfh,83.45
2023-10-16T21:36:00,vfh,83.45
2023-10-16T21:37:00,vfh,90.36
2023-10-16T21:38:00,vfh,90.36
2023-10-16T21:39:00,vfh,22.03
2023-10-16T21:40:00,vfh,22.03
2023-10-16T21:41:00,vfh,102.78
2023-10-16T21:42:00,vfh,102.78
2023-10-16T21:43:00,vfh,91.18
2023-10-16T21:44:00,vfh,91.18
2023-10-16T21:45:00,vfh,94.27
2023-10-16T21:46:00,vfh,94.27
2023-10-16T21:47:00,vfh,91.24
2023-10-16T21:48:00,vfh,91.24
2023-10-16T21:49:00,vfh,79.14
2023-10-16T21:50:00,vfh,79.14
2023-10-16T21:51:00,vfh,51.87
2023-10-16T21:52:00,vfh,44.44
2023-10-16T21:53:00,vfh,65.33
2023-10-16T21:54:00,vfh,122.85
2023-10-16T21:55:00,vfh,74.38
2023-10-16T21:56:00,vfh,62.80
2023-10-16T21:57:00,vfh,43.07
2023-10-16T21:58:00,vfh,43.07
2023-10-16T21:59:00,vfh,60.42
2023-10-16T22:00:00,vfh,60.42
2023-10-16T22:01:00,vfh,28.77
2023-10-16T22:02:00,vfh,73.35
2023-10-16T22:03:00,vfh,84.30
2023-10-16T22:04:00,vfh,46.22
2023-10-16T22:05:00,vfh,72.67
2023-10-16T22:06:00,vfh,72.67
2023-10-16T22:07:00,vfh,98.19
2023-10-16T22:08:00,vfh,60.49
2023-10-16T22:09:00,vfh,60.49
2023-10-16T22:10:00,vfh,91.52
2023-10-16T22:11:00,vfh,91.52
