#datetime,building,power
2024-02-08T11:39:00,atd,34.43
2024-02-08T11:40:00,atd,30.05
2024-02-08T11:41:00,atd,33.98
2024-02-08T11:42:00,atd,33.05
2024-02-08T11:43:00,atd,32.56
2024-02-08T11:44:00,atd,47.98
2024-02-08T11:45:00,atd,34.00
2024-02-08T11:46:00,atd,44.52
2024-02-08T11:47:00,atd,48.14
2024-02-08T11:48:00,atd,37.10
2024-02-08T11:49:00,atd,42.17
2024-02-08T11:50:00,atd,31.12
2024-02-08T11:51:00,atd,31.98
2024-02-08T11:52:00,atd,32.78
2024-02-08T11:53:00,atd,32.80
2024-02-08T11:54:00,atd,32.76
2024-02-08T11:55:00,atd,32.10
2024-02-08T11:56:00,atd,31.04
2024-02-08T11:57:00,atd,31.35
2024-02-08T11:58:00,atd,32.57
2024-02-08T11:59:00,atd,43.91
2024-02-08T12:00:00,atd,31.05
2024-02-08T12:01:00,atd,31.69
2024-02-08T12:02:00,atd,33.58
2024-02-08T12:03:00,atd,38.03
2024-02-08T12:04:00,atd,34.50
2024-02-08T12:05:00,atd,32.23
2024-02-08T12:06:00,atd,32.22
2024-02-08T12:07:00,atd,35.70
2024-02-08T12:08:00,atd,35.11
2024-02-08T12:09:00,atd,34.78
2024-02-08T12:10:00,atd,32.72
2024-02-08T12:11:00,atd,34.59
2024-02-08T12:12:00,atd,35.38
2024-02-08T12:13:00,atd,33.39
2024-02-08T12:14:00,atd,31.73
2024-02-08T12:15:00,atd,31.01
2024-02-08T12:16:00,atd,29.61
2024-02-08T12:17:00,atd,30.63
2024-02-08T12:18:00,atd,30.17
2024-02-08T12:19:00,atd,30.45
2024-02-08T12:20:00,atd,29.23
2024-02-08T12:21:00,atd,30.50
2024-02-08T12:22:00,atd,30.31
2024-02-08T12:23:00,atd,31.32
2024-02-08T12:24:00,atd,29.99
2024-02-08T12:25:00,atd,32.65
2024-02-08T12:26:00,atd,29.93
2024-02-08T12:27:00,atd,33.86
2024-02-08T12:28:00,atd,29.38
2024-02-08T12:29:00,atd,30.75
2024-02-08T12:30:00,atd,28.07
2024-02-08T12:31:00,atd,29.83
2024-02-08T12:32:00,atd,33.74
2024-02-08T12:33:00,atd,32.99
2024-02-08T12:34:00,atd,47.52
2024-02-08T12:35:00,atd,33.65
2024-02-08T12:36:00,atd,34.45
2024-02-08T12:37:00,atd,32.56
2024-02-08T12:38:00,atd,49.02
2024-02-08T12:39:00,atd,27.50
2024-02-08T12:40:00,atd,30.85
2024-02-08T12:41:00,atd,50.46
2024-02-08T12:42:00,atd,36.21
2024-02-08T12:43:00,atd,36.36
2024-02-08T12:44:00,atd,31.57
2024-02-08T12:45:00,atd,32.38
2024-02-08T12:46:00,atd,34.27
2024-02-08T12:47:00,atd,31.31
2024-02-08T12:48:00,atd,32.95
2024-02-08T12:49:00,atd,32.62
2024-02-08T12:50:00,atd,35.98
2024-02-08T12:51:00,atd,34.43
2024-02-08T12:52:00,atd,35.49
2024-02-08T12:53:00,atd,35.06
2024-02-08T12:54:00,atd,31.75
2024-02-08T12:55:00,atd,33.40
2024-02-08T12:56:00,atd,32.81
2024-02-08T12:57:00,atd,35.69
2024-02-08T12:58:00,atd,41.77
2024-02-08T12:59:00,atd,41.50
2024-02-08T13:00:00,atd,40.42
2024-02-08T13:01:00,atd,40.70
2024-02-08T13:02:00,atd,32.37
2024-02-08T13:03:00,atd,32.71
2024-02-08T13:04:00,atd,34.00
2024-02-08T13:05:00,atd,36.03
2024-02-08T13:06:00,atd,29.75
2024-02-08T13:07:00,atd,29.72
2024-02-08T13:08:00,atd,49.51
2024-02-08T13:09:00,atd,27.70
2024-02-08T13:10:00,atd,30.79
2024-02-08T13:11:00,atd,28.88
2024-02-08T13:12:00,atd,28.72
2024-02-08T13:13:00,atd,29.56
2024-02-08T13:14:00,atd,29.62
2024-02-08T13:15:00,atd,30.31
2024-02-08T13:16:00,atd,29.28
2024-02-08T13:17:00,atd,31.52
2024-02-08T13:18:00,atd,31.99
2024-02-08T13:19:00,atd,34.17
2024-02-08T13:20:00,atd,34.28
2024-02-08T13:21:00,atd,30.60
2024-02-08T13:22:00,atd,35.60
2024-02-08T13:23:00,atd,32.85
2024-02-08T13:24:00,atd,46.78
2024-02-08T13:25:00,atd,34.49
2024-02-08T13:26:00,atd,33.62
2024-02-08T13:27:00,atd,37.45
2024-02-08T13:28:00,atd,46.14
2024-02-08T13:29:00,atd,45.51
2024-02-08T13:30:00,atd,49.72
2024-02-08T13:31:00,atd,50.14
2024-02-08T13:32:00,atd,34.62
2024-02-08T13:33:00,atd,34.98
2024-02-08T13:34:00,atd,34.26
2024-02-08T13:35:00,atd,37.02
2024-02-08T13:36:00,atd,30.47
2024-02-08T13:37:00,atd,30.19
2024-02-08T13:38:00,atd,29.67
2024-02-08T13:39:00,atd,34.70
2024-02-08T13:40:00,atd,36.11
2024-02-08T13:41:00,atd,34.34
2024-02-08T13:42:00,atd,37.09
2024-02-08T13:43:00,atd,33.00
2024-02-08T13:44:00,atd,34.22
2024-02-08T13:45:00,atd,37.25
2024-02-08T13:46:00,atd,32.50
2024-02-08T13:47:00,atd,33.70
2024-02-08T13:48:00,atd,34.89
2024-02-08T13:49:00,atd,30.43
2024-02-08T13:50:00,atd,31.60
2024-02-08T13:51:00,atd,29.15
2024-02-08T13:52:00,atd,30.06
2024-02-08T13:53:00,atd,32.60
2024-02-08T13:54:00,atd,29.48
2024-02-08T13:55:00,atd,29.95
2024-02-08T13:56:00,atd,32.64
2024-02-08T13:57:00,atd,31.82
2024-02-08T13:58:00,atd,38.10
2024-02-08T13:59:00,atd,28.33
2024-02-08T14:00:00,atd,27.68
2024-02-08T14:01:00,atd,28.29
2024-02-08T14:02:00,atd,31.21
2024-02-08T14:03:00,atd,31.02
2024-02-08T14:04:00,atd,33.09
2024-02-08T14:05:00,atd,30.91
2024-02-08T14:06:00,atd,34.57
2024-02-08T14:07:00,atd,30.73
2024-02-08T14:08:00,atd,34.52
2024-02-08T14:09:00,atd,31.41
2024-02-08T14:10:00,atd,33.61
2024-02-08T14:11:00,atd,31.42
2024-02-08T14:12:00,atd,32.83
2024-02-08T14:13:00,atd,34.18
2024-02-08T14:14:00,atd,30.32
2024-02-08T14:15:00,atd,42.18
2024-02-08T14:16:00,atd,31.36
2024-02-08T14:17:00,atd,34.38
2024-02-08T14:18:00,atd,31.08
2024-02-08T14:19:00,atd,30.06
2024-02-08T14:20:00,atd,30.28
2024-02-08T14:21:00,atd,28.93
2024-02-08T14:22:00,atd,33.72
2024-02-08T14:23:00,atd,32.45
2024-02-08T14:24:00,atd,32.20
2024-02-08T14:25:00,atd,36.80
2024-02-08T14:26:00,atd,31.67
2024-02-08T14:27:00,atd,33.10
2024-02-08T14:28:00,atd,32.60
2024-02-08T14:29:00,atd,31.64
2024-02-08T14:30:00,atd,32.57
2024-02-08T14:31:00,atd,32.60
2024-02-08T14:32:00,atd,45.31
2024-02-08T14:33:00,atd,36.19
2024-02-08T14:34:00,atd,28.89
2024-02-08T14:35:00,atd,31.77
2024-02-08T14:36:00,atd,30.09
2024-02-08T14:37:00,atd,30.41
2024-02-08T14:38:00,atd,34.11
2024-02-08T14:39:00,atd,33.75
2024-02-08T14:40:00,atd,31.79
2024-02-08T14:41:00,atd,31.07
2024-02-08T14:42:00,atd,30.71
2024-02-08T14:43:00,atd,36.99
2024-02-08T14:44:00,atd,32.90
2024-02-08T14:45:00,atd,31.90
2024-02-08T14:46:00,atd,30.56
2024-02-08T14:47:00,atd,35.56
2024-02-08T14:48:00,atd,35.79
2024-02-08T14:49:00,atd,34.10
2024-02-08T14:50:00,atd,33.18
2024-02-08T14:51:00,atd,34.37
2024-02-08T14:52:00,atd,34.27
2024-02-08T14:53:00,atd,39.13
2024-02-08T14:54:00,atd,38.12
2024-02-08T14:55:00,atd,34.55
2024-02-08T14:56:00,atd,29.40
2024-02-08T14:57:00,atd,34.81
2024-02-08T14:58:00,atd,31.12
2024-02-08T14:59:00,atd,31.08
2024-02-08T15:00:00,atd,32.02
2024-02-08T15:01:00,atd,28.31
2024-02-08T15:02:00,atd,32.61
2024-02-08T15:03:00,atd,27.96
2024-02-08T15:04:00,atd,28.72
2024-02-08T15:05:00,atd,30.76
2024-02-08T15:06:00,atd,43.83
2024-02-08T15:07:00,atd,33.38
2024-02-08T15:08:00,atd,30.48
2024-02-08T15:09:00,atd,35.95
2024-02-08T15:10:00,atd,33.77
2024-02-08T15:11:00,atd,35.36
2024-02-08T15:12:00,atd,33.27
2024-02-08T15:13:00,atd,33.96
2024-02-08T15:14:00,atd,35.23
2024-02-08T15:15:00,atd,34.73
2024-02-08T15:16:00,atd,33.98
2024-02-08T15:17:00,atd,32.85
2024-02-08T15:18:00,atd,32.10
2024-02-08T15:19:00,atd,28.49
2024-02-08T15:20:00,atd,30.47
2024-02-08T15:21:00,atd,29.32
2024-02-08T15:22:00,atd,29.44
2024-02-08T15:23:00,atd,30.57
2024-02-08T15:24:00,atd,31.21
2024-02-08T15:25:00,atd,34.01
2024-02-08T15:26:00,atd,30.96
2024-02-08T15:27:00,atd,30.28
2024-02-08T15:28:00,atd,29.77
2024-02-08T15:29:00,atd,29.76
2024-02-08T15:30:00,atd,30.00
2024-02-08T15:31:00,atd,30.24
2024-02-08T15:32:00,atd,34.95
2024-02-08T15:33:00,atd,36.53
2024-02-08T15:34:00,atd,33.98
2024-02-08T15:35:00,atd,33.47
2024-02-08T15:36:00,atd,33.20
2024-02-08T15:37:00,atd,46.62
2024-02-08T15:38:00,atd,42.80
2024-02-08T15:39:00,atd,44.75
2024-02-08T15:40:00,atd,55.79
2024-02-08T15:41:00,atd,29.95
2024-02-08T15:42:00,atd,31.44
2024-02-08T15:43:00,atd,29.06
2024-02-08T15:44:00,atd,28.54
2024-02-08T15:45:00,atd,38.77
2024-02-08T15:46:00,atd,40.61
2024-02-08T15:47:00,atd,38.73
2024-02-08T15:48:00,atd,38.00
2024-02-08T15:49:00,atd,31.73
2024-02-08T15:50:00,atd,30.35
2024-02-08T15:51:00,atd,32.82
2024-02-08T15:52:00,atd,31.97
2024-02-08T15:53:00,atd,33.14
2024-02-08T15:54:00,atd,33.51
2024-02-08T15:55:00,atd,34.21
2024-02-08T15:56:00,atd,31.78
2024-02-08T15:57:00,atd,32.77
2024-02-08T15:58:00,atd,44.36
2024-02-08T15:59:00,atd,32.41
2024-02-08T16:00:00,atd,35.77
2024-02-08T16:01:00,atd,33.77
2024-02-08T16:02:00,atd,30.42
2024-02-08T16:03:00,atd,33.39
2024-02-08T16:04:00,atd,45.25
2024-02-08T16:05:00,atd,30.14
2024-02-08T16:06:00,atd,30.74
2024-02-08T16:07:00,atd,29.26
2024-02-08T16:08:00,atd,29.19
2024-02-08T16:09:00,atd,30.09
2024-02-08T16:10:00,atd,30.85
2024-02-08T16:11:00,atd,29.98
2024-02-08T16:12:00,atd,29.29
2024-02-08T16:13:00,atd,28.61
2024-02-08T16:14:00,atd,42.65
2024-02-08T16:15:00,atd,29.98
2024-02-08T16:16:00,atd,29.80
2024-02-08T16:17:00,atd,31.63
2024-02-08T16:18:00,atd,31.31
2024-02-08T16:19:00,atd,31.32
2024-02-08T16:20:00,atd,31.09
2024-02-08T16:21:00,atd,28.70
2024-02-08T16:22:00,atd,31.39
2024-02-08T16:23:00,atd,31.28
2024-02-08T16:24:00,atd,33.66
2024-02-08T16:25:00,atd,33.13
2024-02-08T16:26:00,atd,34.27
2024-02-08T16:27:00,atd,34.43
2024-02-08T16:28:00,atd,33.48
2024-02-08T16:29:00,atd,30.81
2024-02-08T16:30:00,atd,26.68
2024-02-08T16:31:00,atd,27.99
2024-02-08T16:32:00,atd,27.99
2024-02-08T16:33:00,atd,26.53
2024-02-08T16:34:00,atd,29.59
2024-02-08T16:35:00,atd,33.24
2024-02-08T16:36:00,atd,29.91
2024-02-08T16:37:00,atd,32.17
2024-02-08T16:38:00,atd,30.38
2024-02-08T16:39:00,atd,31.57
2024-02-08T16:40:00,atd,28.34
2024-02-08T16:41:00,atd,30.52
2024-02-08T16:42:00,atd,30.87
2024-02-08T16:43:00,atd,35.25
2024-02-08T16:44:00,atd,34.30
2024-02-08T16:45:00,atd,34.17
2024-02-08T16:46:00,atd,31.06
2024-02-08T16:47:00,atd,33.11
2024-02-08T16:48:00,atd,30.56
2024-02-08T16:49:00,atd,32.31
2024-02-08T16:50:00,atd,31.93
2024-02-08T16:51:00,atd,30.32
2024-02-08T16:52:00,atd,31.40
2024-02-08T16:53:00,atd,31.27
2024-02-08T16:54:00,atd,29.68
2024-02-08T16:55:00,atd,28.73
2024-02-08T16:56:00,atd,29.34
2024-02-08T16:57:00,atd,29.01
2024-02-08T16:58:00,atd,30.18
2024-02-08T16:59:00,atd,29.70
2024-02-08T17:00:00,atd,29.74
2024-02-08T17:01:00,atd,29.59
2024-02-08T17:02:00,atd,28.77
2024-02-08T17:03:00,atd,28.59
2024-02-08T17:04:00,atd,30.32
2024-02-08T17:05:00,atd,41.81
2024-02-08T17:06:00,atd,32.08
2024-02-08T17:07:00,atd,32.73
2024-02-08T17:08:00,atd,30.36
2024-02-08T17:09:00,atd,33.08
2024-02-08T17:10:00,atd,30.75
2024-02-08T17:11:00,atd,31.88
2024-02-08T17:12:00,atd,33.27
2024-02-08T17:13:00,atd,31.98
2024-02-08T17:14:00,atd,29.61
2024-02-08T17:15:00,atd,34.04
2024-02-08T17:16:00,atd,31.58
2024-02-08T17:17:00,atd,29.11
2024-02-08T17:18:00,atd,30.17
2024-02-08T17:19:00,atd,28.87
2024-02-08T17:20:00,atd,30.79
2024-02-08T17:21:00,atd,28.24
2024-02-08T17:22:00,atd,33.53
2024-02-08T17:23:00,atd,41.51
2024-02-08T17:24:00,atd,28.66
2024-02-08T17:25:00,atd,27.37
2024-02-08T17:26:00,atd,28.99
2024-02-08T17:27:00,atd,29.28
2024-02-08T17:28:00,atd,30.14
2024-02-08T17:29:00,atd,34.87
2024-02-08T17:30:00,atd,32.12
2024-02-08T17:31:00,atd,35.29
2024-02-08T17:32:00,atd,32.18
2024-02-08T17:33:00,atd,33.60
2024-02-08T17:34:00,atd,32.78
2024-02-08T17:35:00,atd,34.15
2024-02-08T17:36:00,atd,35.76
2024-02-08T17:37:00,atd,31.54
2024-02-08T17:38:00,atd,33.45
2024-02-08T17:39:00,atd,29.24
2024-02-08T17:40:00,atd,32.91
2024-02-08T17:41:00,atd,30.93
2024-02-08T17:42:00,atd,28.68
2024-02-08T17:43:00,atd,28.90
2024-02-08T17:44:00,atd,28.79
2024-02-08T17:45:00,atd,31.20
2024-02-08T17:46:00,atd,29.01
2024-02-08T17:47:00,atd,31.21
2024-02-08T17:48:00,atd,37.44
2024-02-08T17:49:00,atd,36.49
2024-02-08T17:50:00,atd,35.55
2024-02-08T17:51:00,atd,37.83
2024-02-08T17:52:00,atd,36.58
2024-02-08T17:53:00,atd,38.64
2024-02-08T17:54:00,atd,38.41
2024-02-08T17:55:00,atd,38.40
2024-02-08T17:56:00,atd,38.79
2024-02-08T17:57:00,atd,38.43
2024-02-08T17:58:00,atd,40.76
2024-02-08T17:59:00,atd,34.40
2024-02-08T18:00:00,atd,33.77
2024-02-08T18:01:00,atd,29.90
2024-02-08T18:02:00,atd,29.31
2024-02-08T18:03:00,atd,29.85
2024-02-08T18:04:00,atd,28.10
2024-02-08T18:05:00,atd,30.41
2024-02-08T18:06:00,atd,28.85
2024-02-08T18:07:00,atd,32.05
2024-02-08T18:08:00,atd,28.11
2024-02-08T18:09:00,atd,32.07
2024-02-08T18:10:00,atd,30.44
2024-02-08T18:11:00,atd,29.82
2024-02-08T18:12:00,atd,33.72
2024-02-08T18:13:00,atd,43.91
2024-02-08T18:14:00,atd,43.91
2024-02-08T18:15:00,atd,46.39
2024-02-08T18:16:00,atd,45.98
2024-02-08T18:17:00,atd,31.75
2024-02-08T18:18:00,atd,30.45
2024-02-08T18:19:00,atd,32.41
2024-02-08T18:20:00,atd,29.46
2024-02-08T18:21:00,atd,30.49
2024-02-08T18:22:00,atd,29.19
2024-02-08T18:23:00,atd,29.46
2024-02-08T18:24:00,atd,29.96
2024-02-08T18:25:00,atd,29.30
2024-02-08T18:26:00,atd,29.73
2024-02-08T18:27:00,atd,30.67
2024-02-08T18:28:00,atd,30.89
2024-02-08T18:29:00,atd,27.43
2024-02-08T18:30:00,atd,29.74
2024-02-08T18:31:00,atd,27.19
2024-02-08T18:32:00,atd,28.95
2024-02-08T18:33:00,atd,31.48
2024-02-08T18:34:00,atd,28.39
2024-02-08T18:35:00,atd,43.32
2024-02-08T18:36:00,atd,39.78
2024-02-08T18:37:00,atd,38.92
2024-02-08T18:38:00,atd,41.76
2024-02-08T18:39:00,atd,35.12
2024-02-08T18:40:00,atd,35.10
2024-02-08T18:41:00,atd,33.82
2024-02-08T18:42:00,atd,36.75
2024-02-08T18:43:00,atd,30.74
2024-02-08T18:44:00,atd,34.26
2024-02-08T18:45:00,atd,31.01
2024-02-08T18:46:00,atd,33.08
2024-02-08T18:47:00,atd,32.97
2024-02-08T18:48:00,atd,30.50
2024-02-08T18:49:00,atd,43.71
2024-02-08T18:50:00,atd,33.35
2024-02-08T18:51:00,atd,36.03
2024-02-08T18:52:00,atd,36.15
2024-02-08T18:53:00,atd,34.81
2024-02-08T18:54:00,atd,34.07
2024-02-08T18:55:00,atd,36.78
2024-02-08T18:56:00,atd,35.00
2024-02-08T18:57:00,atd,32.57
2024-02-08T18:58:00,atd,34.30
2024-02-08T18:59:00,atd,35.21
2024-02-08T19:00:00,atd,37.10
2024-02-08T19:01:00,atd,36.35
2024-02-08T19:02:00,atd,32.27
2024-02-08T19:03:00,atd,30.33
2024-02-08T19:04:00,atd,32.02
2024-02-08T19:05:00,atd,29.82
2024-02-08T19:06:00,atd,29.55
2024-02-08T19:07:00,atd,30.54
2024-02-08T19:08:00,atd,29.50
2024-02-08T19:09:00,atd,31.10
2024-02-08T19:10:00,atd,31.84
2024-02-08T19:11:00,atd,34.52
2024-02-08T19:12:00,atd,30.43
2024-02-08T19:13:00,atd,36.26
2024-02-08T19:14:00,atd,33.37
2024-02-08T19:15:00,atd,33.97
2024-02-08T19:16:00,atd,34.09
2024-02-08T19:17:00,atd,34.31
2024-02-08T19:18:00,atd,35.14
2024-02-08T19:19:00,atd,33.07
2024-02-08T19:20:00,atd,31.56
2024-02-08T19:21:00,atd,31.11
2024-02-08T19:22:00,atd,34.91
2024-02-08T19:23:00,atd,32.95
2024-02-08T19:24:00,atd,44.77
2024-02-08T19:25:00,atd,32.42
2024-02-08T19:26:00,atd,30.18
2024-02-08T19:27:00,atd,33.93
2024-02-08T19:28:00,atd,29.76
2024-02-08T19:29:00,atd,30.86
2024-02-08T19:30:00,atd,33.65
2024-02-08T19:31:00,atd,32.24
2024-02-08T19:32:00,atd,30.78
2024-02-08T19:33:00,atd,33.16
2024-02-08T19:34:00,atd,31.41
2024-02-08T19:35:00,atd,30.36
2024-02-08T19:36:00,atd,33.61
2024-02-08T19:37:00,atd,33.73
2024-02-08T19:38:00,atd,32.60
2024-02-08T19:39:00,atd,35.92
2024-02-08T19:40:00,atd,34.58
2024-02-08T19:41:00,atd,45.13
2024-02-08T19:42:00,atd,33.54
2024-02-08T19:43:00,atd,38.19
2024-02-08T19:44:00,atd,34.14
2024-02-08T19:45:00,atd,31.71
2024-02-08T19:46:00,atd,32.68
2024-02-08T19:47:00,atd,31.87
2024-02-08T19:48:00,atd,33.15
2024-02-08T19:49:00,atd,31.17
2024-02-08T19:50:00,atd,31.72
2024-02-08T19:51:00,atd,28.62
2024-02-08T19:52:00,atd,31.44
2024-02-08T19:53:00,atd,30.08
2024-02-08T19:54:00,atd,31.52
2024-02-08T19:55:00,atd,33.88
2024-02-08T19:56:00,atd,31.51
2024-02-08T19:57:00,atd,31.84
2024-02-08T19:58:00,atd,35.19
2024-02-08T19:59:00,atd,48.89
2024-02-08T20:00:00,atd,31.77
2024-02-08T20:01:00,atd,34.17
2024-02-08T20:02:00,atd,31.00
2024-02-08T20:03:00,atd,34.35
2024-02-08T20:04:00,atd,37.01
2024-02-08T20:05:00,atd,32.54
2024-02-08T20:06:00,atd,37.66
2024-02-08T20:07:00,atd,31.66
2024-02-08T20:08:00,atd,32.77
2024-02-08T20:09:00,atd,31.51
2024-02-08T20:10:00,atd,34.71
2024-02-08T20:11:00,atd,30.78
2024-02-08T20:12:00,atd,31.45
2024-02-08T20:13:00,atd,30.36
2024-02-08T20:14:00,atd,32.31
2024-02-08T20:15:00,atd,32.21
2024-02-08T20:16:00,atd,42.66
2024-02-08T20:17:00,atd,31.64
2024-02-08T20:18:00,atd,33.62
2024-02-08T20:19:00,atd,34.17
2024-02-08T20:20:00,atd,30.06
2024-02-08T20:21:00,atd,33.45
2024-02-08T20:22:00,atd,32.88
2024-02-08T20:23:00,atd,32.36
2024-02-08T20:24:00,atd,36.09
2024-02-08T20:25:00,atd,32.89
2024-02-08T20:26:00,atd,32.96
2024-02-08T20:27:00,atd,38.91
2024-02-08T20:28:00,atd,38.24
2024-02-08T20:29:00,atd,35.89
2024-02-08T20:30:00,atd,33.95
2024-02-08T20:31:00,atd,33.19
2024-02-08T20:32:00,atd,32.26
2024-02-08T20:33:00,atd,33.18
2024-02-08T20:34:00,atd,43.74
2024-02-08T20:35:00,atd,33.27
2024-02-08T20:36:00,atd,31.39
2024-02-08T20:37:00,atd,30.36
2024-02-08T20:38:00,atd,29.68
2024-02-08T20:39:00,atd,28.19
2024-02-08T20:40:00,atd,28.45
2024-02-08T20:41:00,atd,36.31
2024-02-08T20:42:00,atd,36.62
2024-02-08T20:43:00,atd,35.15
2024-02-08T20:44:00,atd,36.56
2024-02-08T20:45:00,atd,34.58
2024-02-08T20:46:00,atd,35.22
2024-02-08T20:47:00,atd,34.26
2024-02-08T20:48:00,atd,34.00
2024-02-08T20:49:00,atd,30.82
2024-02-08T20:50:00,atd,37.06
2024-02-08T20:51:00,atd,45.33
2024-02-08T20:52:00,atd,33.76
2024-02-08T20:53:00,atd,30.64
2024-02-08T20:54:00,atd,34.97
2024-02-08T20:55:00,atd,33.34
2024-02-08T20:56:00,atd,33.65
2024-02-08T20:57:00,atd,31.96
2024-02-08T20:58:00,atd,30.30
2024-02-08T20:59:00,atd,33.59
2024-02-08T21:00:00,atd,30.53
2024-02-08T21:01:00,atd,31.31
2024-02-08T21:02:00,atd,31.54
2024-02-08T21:03:00,atd,30.41
2024-02-08T21:04:00,atd,36.98
2024-02-08T21:05:00,atd,33.23
2024-02-08T21:06:00,atd,36.32
2024-02-08T21:07:00,atd,34.32
2024-02-08T21:08:00,atd,46.92
2024-02-08T21:09:00,atd,34.80
2024-02-08T21:10:00,atd,36.04
2024-02-08T21:11:00,atd,39.21
2024-02-08T21:12:00,atd,34.10
2024-02-08T21:13:00,atd,36.21
2024-02-08T21:14:00,atd,34.12
2024-02-08T21:15:00,atd,32.84
2024-02-08T21:16:00,atd,29.32
2024-02-08T21:17:00,atd,30.82
2024-02-08T21:18:00,atd,31.15
2024-02-08T21:19:00,atd,28.94
2024-02-08T21:20:00,atd,29.31
2024-02-08T21:21:00,atd,28.89
2024-02-08T21:22:00,atd,43.47
2024-02-08T21:23:00,atd,39.80
2024-02-08T21:24:00,atd,44.25
2024-02-08T21:25:00,atd,40.26
2024-02-08T21:26:00,atd,31.00
2024-02-08T21:27:00,atd,34.24
2024-02-08T21:28:00,atd,40.07
2024-02-08T21:29:00,atd,49.34
2024-02-08T21:30:00,atd,46.32
2024-02-08T21:31:00,atd,41.29
2024-02-08T21:32:00,atd,33.43
2024-02-08T21:33:00,atd,33.65
2024-02-08T21:34:00,atd,33.20
2024-02-08T21:35:00,atd,36.00
2024-02-08T21:36:00,atd,32.31
2024-02-08T21:37:00,atd,32.97
2024-02-08T21:38:00,atd,29.49
2024-02-08T21:39:00,atd,29.53
2024-02-08T21:40:00,atd,28.68
2024-02-08T21:41:00,atd,30.74
2024-02-08T21:42:00,atd,30.82
2024-02-08T21:43:00,atd,43.76
2024-02-08T21:44:00,atd,29.62
2024-02-08T21:45:00,atd,30.22
2024-02-08T21:46:00,atd,32.07
2024-02-08T21:47:00,atd,33.69
2024-02-08T21:48:00,atd,32.01
2024-02-08T21:49:00,atd,32.99
2024-02-08T21:50:00,atd,32.77
2024-02-08T21:51:00,atd,32.38
2024-02-08T21:52:00,atd,38.63
2024-02-08T21:53:00,atd,37.86
2024-02-08T21:54:00,atd,39.78
2024-02-08T21:55:00,atd,36.54
2024-02-08T21:56:00,atd,38.09
2024-02-08T21:57:00,atd,36.31
2024-02-08T21:58:00,atd,41.12
2024-02-08T21:59:00,atd,38.69
2024-02-08T22:00:00,atd,39.85
2024-02-08T22:01:00,atd,32.43
2024-02-08T22:02:00,atd,25.38
2024-02-08T22:03:00,atd,24.57
2024-02-08T22:04:00,atd,26.01
2024-02-08T22:05:00,atd,27.21
2024-02-08T22:06:00,atd,26.26
2024-02-08T22:07:00,atd,23.68
2024-02-08T22:08:00,atd,23.61
2024-02-08T22:09:00,atd,24.54
2024-02-08T22:10:00,atd,24.14
2024-02-08T22:11:00,atd,23.13
2024-02-08T22:12:00,atd,23.03
2024-02-08T22:13:00,atd,26.89
2024-02-08T22:14:00,atd,22.35
2024-02-08T22:15:00,atd,27.56
2024-02-08T22:16:00,atd,26.08
2024-02-08T22:17:00,atd,37.92
2024-02-08T22:18:00,atd,26.50
2024-02-08T22:19:00,atd,27.34
2024-02-08T22:20:00,atd,25.89
2024-02-08T22:21:00,atd,26.26
2024-02-08T22:22:00,atd,26.42
2024-02-08T22:23:00,atd,22.22
2024-02-08T22:24:00,atd,28.42
2024-02-08T22:25:00,atd,23.43
2024-02-08T22:26:00,atd,24.00
2024-02-08T22:27:00,atd,23.32
2024-02-08T22:28:00,atd,23.48
2024-02-08T22:29:00,atd,27.66
2024-02-08T22:30:00,atd,22.25
2024-02-08T22:31:00,atd,21.73
2024-02-08T22:32:00,atd,20.18
2024-02-08T22:33:00,atd,22.11
2024-02-08T22:34:00,atd,21.80
2024-02-08T22:35:00,atd,23.40
2024-02-08T22:36:00,atd,23.34
2024-02-08T22:37:00,atd,25.86
2024-02-08T22:38:00,atd,28.52
2024-02-08T22:39:00,atd,27.04
2024-02-08T22:40:00,atd,27.22
2024-02-08T22:41:00,atd,28.84
2024-02-08T22:42:00,atd,29.00
2024-02-08T22:43:00,atd,28.54
2024-02-08T22:44:00,atd,28.41
2024-02-08T22:45:00,atd,27.50
2024-02-08T22:46:00,atd,23.08
2024-02-08T22:47:00,atd,23.52
2024-02-08T22:48:00,atd,27.53
2024-02-08T22:49:00,atd,24.09
2024-02-08T22:50:00,atd,23.45
2024-02-08T22:51:00,atd,24.82
2024-02-08T22:52:00,atd,22.91
2024-02-08T22:53:00,atd,29.02
2024-02-08T22:54:00,atd,23.86
2024-02-08T22:55:00,atd,24.53
2024-02-08T22:56:00,atd,20.06
2024-02-08T22:57:00,atd,34.12
2024-02-08T22:58:00,atd,27.57
2024-02-08T22:59:00,atd,21.74
2024-02-08T23:00:00,atd,24.60
2024-02-08T23:01:00,atd,23.56
2024-02-08T23:02:00,atd,28.97
2024-02-08T23:03:00,atd,29.54
2024-02-08T23:04:00,atd,28.31
2024-02-08T23:05:00,atd,28.21
2024-02-08T23:06:00,atd,30.71
2024-02-08T23:07:00,atd,27.81
2024-02-08T23:08:00,atd,26.39
2024-02-08T23:09:00,atd,27.01
2024-02-08T23:10:00,atd,23.46
2024-02-08T23:11:00,atd,27.29
2024-02-08T23:12:00,atd,23.81
2024-02-08T23:13:00,atd,26.32
2024-02-08T23:14:00,atd,25.13
2024-02-08T23:15:00,atd,23.44
2024-02-08T23:16:00,atd,23.68
2024-02-08T23:17:00,atd,34.01
