#datetime,building,power
2023-11-29T11:06:00,vfh,99.96
2023-11-29T11:07:00,vfh,95.76
2023-11-29T11:08:00,vfh,91.58
2023-11-29T11:09:00,vfh,75.37
2023-11-29T11:10:00,vfh,75.37
2023-11-29T11:11:00,vfh,93.95
2023-11-29T11:12:00,vfh,71.67
2023-11-29T11:13:00,vfh,82.18
2023-11-29T11:14:00,vfh,103.53
2023-11-29T11:15:00,vfh,53.56
2023-11-29T11:16:00,vfh,64.89
2023-11-29T11:17:00,vfh,108.37
2023-11-29T11:18:00,vfh,108.37
2023-11-29T11:19:00,vfh,104.20
2023-11-29T11:20:00,vfh,104.20
2023-11-29T11:21:00,vfh,90.44
2023-11-29T11:22:00,vfh,89.20
2023-11-29T11:23:00,vfh,81.03
2023-11-29T11:24:00,vfh,93.02
2023-11-29T11:25:00,vfh,107.01
2023-11-29T11:26:00,vfh,45.04
2023-11-29T11:27:00,vfh,48.77
2023-11-29T11:28:00,vfh,112.34
2023-11-29T11:29:00,vfh,88.19
2023-11-29T11:30:00,vfh,28.61
2023-11-29T11:31:00,vfh,32.14
2023-11-29T11:32:00,vfh,39.46
2023-11-29T11:33:00,vfh,73.05
2023-11-29T11:34:00,vfh,55.15
2023-11-29T11:35:00,vfh,63.36
2023-11-29T11:36:00,vfh,81.13
2023-11-29T11:37:00,vfh,79.19
2023-11-29T11:38:00,vfh,79.19
2023-11-29T11:39:00,vfh,98.73
2023-11-29T11:40:00,vfh,115.97
2023-11-29T11:41:00,vfh,81.97
2023-11-29T11:42:00,vfh,93.27
2023-11-29T11:43:00,vfh,84.98
2023-11-29T11:44:00,vfh,120.64
2023-11-29T11:45:00,vfh,124.95
2023-11-29T11:46:00,vfh,111.78
2023-11-29T11:47:00,vfh,62.21
2023-11-29T11:48:00,vfh,62.21
2023-11-29T11:49:00,vfh,51.35
2023-11-29T11:50:00,vfh,39.36
2023-11-29T11:51:00,vfh,66.72
2023-11-29T11:52:00,vfh,66.72
2023-11-29T11:53:00,vfh,43.27
2023-11-29T11:54:00,vfh,76.88
2023-11-29T11:55:00,vfh,103.85
2023-11-29T11:56:00,vfh,2.06
2023-11-29T11:57:00,vfh,11.76
2023-11-29T11:58:00,vfh,70.78
2023-11-29T11:59:00,vfh,118.67
2023-11-29T12:00:00,vfh,79.61
2023-11-29T12:01:00,vfh,88.44
2023-11-29T12:02:00,vfh,72.46
2023-11-29T12:03:00,vfh,11.67
2023-11-29T12:04:00,vfh,45.21
2023-11-29T12:05:00,vfh,76.26
2023-11-29T12:06:00,vfh,42.33
2023-11-29T12:07:00,vfh,27.38
2023-11-29T12:08:00,vfh,52.13
2023-11-29T12:09:00,vfh,54.50
2023-11-29T12:10:00,vfh,56.85
2023-11-29T12:11:00,vfh,71.02
2023-11-29T12:12:00,vfh,70.54
2023-11-29T12:13:00,vfh,85.22
2023-11-29T12:14:00,vfh,85.93
2023-11-29T12:15:00,vfh,114.44
2023-11-29T12:16:00,vfh,114.44
2023-11-29T12:17:00,vfh,48.19
2023-11-29T12:18:00,vfh,61.96
2023-11-29T12:19:00,vfh,61.96
2023-11-29T12:20:00,vfh,37.45
2023-11-29T12:21:00,vfh,81.94
2023-11-29T12:22:00,vfh,81.23
2023-11-29T12:23:00,vfh,68.19
2023-11-29T12:24:00,vfh,89.84
2023-11-29T12:25:00,vfh,85.14
2023-11-29T12:26:00,vfh,69.78
2023-11-29T12:27:00,vfh,50.76
2023-11-29T12:28:00,vfh,50.76
2023-11-29T12:29:00,vfh,104.94
2023-11-29T12:30:00,vfh,87.58
2023-11-29T12:31:00,vfh,57.59
2023-11-29T12:32:00,vfh,63.35
2023-11-29T12:33:00,vfh,78.84
2023-11-29T12:34:00,vfh,55.28
2023-11-29T12:35:00,vfh,55.28
2023-11-29T12:36:00,vfh,65.51
2023-11-29T12:37:00,vfh,88.17
2023-11-29T12:38:00,vfh,55.50
2023-11-29T12:39:00,vfh,55.50
2023-11-29T12:40:00,vfh,51.46
2023-11-29T12:41:00,vfh,18.65
2023-11-29T12:42:00,vfh,28.41
2023-11-29T12:43:00,vfh,43.16
2023-11-29T12:44:00,vfh,58.61
2023-11-29T12:45:00,vfh,77.12
2023-11-29T12:46:00,vfh,55.82
2023-11-29T12:47:00,vfh,63.56
2023-11-29T12:48:00,vfh,97.78
2023-11-29T12:49:00,vfh,24.38
2023-11-29T12:50:00,vfh,24.38
2023-11-29T12:51:00,vfh,122.28
2023-11-29T12:52:00,vfh,101.03
2023-11-29T12:53:00,vfh,50.24
2023-11-29T12:54:00,vfh,22.24
2023-11-29T12:55:00,vfh,19.38
2023-11-29T12:56:00,vfh,19.38
2023-11-29T12:57:00,vfh,116.44
2023-11-29T12:58:00,vfh,86.67
2023-11-29T12:59:00,vfh,86.44
2023-11-29T13:00:00,vfh,85.19
2023-11-29T13:01:00,vfh,105.35
2023-11-29T13:02:00,vfh,108.95
2023-11-29T13:03:00,vfh,77.73
2023-11-29T13:04:00,vfh,59.84
2023-11-29T13:05:00,vfh,92.69
2023-11-29T13:06:00,vfh,92.69
2023-11-29T13:07:00,vfh,116.16
2023-11-29T13:08:00,vfh,26.63
2023-11-29T13:09:00,vfh,26.63
2023-11-29T13:10:00,vfh,44.85
2023-11-29T13:11:00,vfh,78.65
2023-11-29T13:12:00,vfh,89.03
2023-11-29T13:13:00,vfh,49.22
2023-11-29T13:14:00,vfh,89.16
2023-11-29T13:15:00,vfh,89.92
2023-11-29T13:16:00,vfh,97.83
2023-11-29T13:17:00,vfh,51.31
2023-11-29T13:18:00,vfh,69.96
2023-11-29T13:19:00,vfh,69.96
2023-11-29T13:20:00,vfh,96.95
2023-11-29T13:21:00,vfh,58.34
2023-11-29T13:22:00,vfh,53.52
2023-11-29T13:23:00,vfh,66.76
2023-11-29T13:24:00,vfh,47.85
2023-11-29T13:25:00,vfh,77.89
2023-11-29T13:26:00,vfh,77.89
2023-11-29T13:27:00,vfh,73.49
2023-11-29T13:28:00,vfh,82.86
2023-11-29T13:29:00,vfh,129.74
2023-11-29T13:30:00,vfh,112.83
2023-11-29T13:31:00,vfh,97.62
2023-11-29T13:32:00,vfh,75.13
2023-11-29T13:33:00,vfh,75.13
2023-11-29T13:34:00,vfh,79.31
2023-11-29T13:35:00,vfh,79.31
2023-11-29T13:36:00,vfh,31.49
2023-11-29T13:37:00,vfh,31.49
2023-11-29T13:38:00,vfh,54.31
2023-11-29T13:39:00,vfh,59.77
2023-11-29T13:40:00,vfh,83.53
2023-11-29T13:41:00,vfh,87.47
2023-11-29T13:42:00,vfh,78.12
2023-11-29T13:43:00,vfh,40.43
2023-11-29T13:44:00,vfh,45.66
2023-11-29T13:45:00,vfh,55.03
2023-11-29T13:46:00,vfh,31.07
2023-11-29T13:47:00,vfh,50.71
2023-11-29T13:48:00,vfh,82.58
2023-11-29T13:49:00,vfh,43.71
2023-11-29T13:50:00,vfh,56.49
2023-11-29T13:51:00,vfh,91.81
2023-11-29T13:52:00,vfh,119.97
2023-11-29T13:53:00,vfh,119.97
2023-11-29T13:54:00,vfh,75.42
2023-11-29T13:55:00,vfh,44.61
2023-11-29T13:56:00,vfh,52.02
2023-11-29T13:57:00,vfh,52.02
2023-11-29T13:58:00,vfh,52.69
2023-11-29T13:59:00,vfh,25.20
2023-11-29T14:00:00,vfh,25.20
2023-11-29T14:01:00,vfh,69.02
2023-11-29T14:02:00,vfh,78.32
2023-11-29T14:03:00,vfh,120.44
2023-11-29T14:04:00,vfh,32.27
2023-11-29T14:05:00,vfh,32.61
2023-11-29T14:06:00,vfh,46.25
2023-11-29T14:07:00,vfh,74.13
2023-11-29T14:08:00,vfh,66.87
2023-11-29T14:09:00,vfh,4.47
2023-11-29T14:10:00,vfh,46.32
2023-11-29T14:11:00,vfh,111.60
2023-11-29T14:12:00,vfh,101.63
2023-11-29T14:13:00,vfh,77.57
2023-11-29T14:14:00,vfh,38.49
2023-11-29T14:15:00,vfh,17.62
2023-11-29T14:16:00,vfh,26.39
2023-11-29T14:17:00,vfh,60.24
2023-11-29T14:18:00,vfh,55.06
2023-11-29T14:19:00,vfh,41.67
2023-11-29T14:20:00,vfh,42.97
2023-11-29T14:21:00,vfh,53.04
2023-11-29T14:22:00,vfh,77.76
2023-11-29T14:23:00,vfh,53.55
2023-11-29T14:24:00,vfh,53.55
2023-11-29T14:25:00,vfh,24.61
2023-11-29T14:26:00,vfh,59.38
2023-11-29T14:27:00,vfh,97.18
2023-11-29T14:28:00,vfh,93.91
2023-11-29T14:29:00,vfh,100.70
2023-11-29T14:30:00,vfh,56.25
2023-11-29T14:31:00,vfh,56.25
2023-11-29T14:32:00,vfh,17.01
2023-11-29T14:33:00,vfh,30.05
2023-11-29T14:34:00,vfh,31.77
2023-11-29T14:35:00,vfh,16.53
2023-11-29T14:36:00,vfh,11.18
2023-11-29T14:37:00,vfh,60.47
2023-11-29T14:38:00,vfh,57.55
2023-11-29T14:39:00,vfh,57.55
2023-11-29T14:40:00,vfh,103.53
2023-11-29T14:41:00,vfh,105.02
2023-11-29T14:42:00,vfh,105.02
2023-11-29T14:43:00,vfh,29.13
2023-11-29T14:44:00,vfh,80.80
2023-11-29T14:45:00,vfh,80.80
2023-11-29T14:46:00,vfh,53.92
2023-11-29T14:47:00,vfh,70.36
2023-11-29T14:48:00,vfh,62.27
2023-11-29T14:49:00,vfh,70.06
2023-11-29T14:50:00,vfh,62.90
2023-11-29T14:51:00,vfh,78.79
2023-11-29T14:52:00,vfh,68.42
2023-11-29T14:53:00,vfh,66.61
2023-11-29T14:54:00,vfh,56.68
2023-11-29T14:55:00,vfh,43.86
2023-11-29T14:56:00,vfh,92.76
2023-11-29T14:57:00,vfh,125.91
2023-11-29T14:58:00,vfh,61.47
2023-11-29T14:59:00,vfh,37.33
2023-11-29T15:00:00,vfh,80.20
2023-11-29T15:01:00,vfh,80.20
2023-11-29T15:02:00,vfh,116.75
2023-11-29T15:03:00,vfh,99.48
2023-11-29T15:04:00,vfh,100.79
2023-11-29T15:05:00,vfh,100.79
2023-11-29T15:06:00,vfh,99.05
2023-11-29T15:07:00,vfh,66.23
2023-11-29T15:08:00,vfh,112.85
2023-11-29T15:09:00,vfh,91.50
2023-11-29T15:10:00,vfh,59.47
2023-11-29T15:11:00,vfh,96.34
2023-11-29T15:12:00,vfh,19.51
2023-11-29T15:13:00,vfh,26.02
2023-11-29T15:14:00,vfh,43.00
2023-11-29T15:15:00,vfh,81.74
2023-11-29T15:16:00,vfh,60.00
2023-11-29T15:17:00,vfh,34.40
2023-11-29T15:18:00,vfh,90.01
2023-11-29T15:19:00,vfh,111.85
2023-11-29T15:20:00,vfh,89.90
2023-11-29T15:21:00,vfh,57.63
2023-11-29T15:22:00,vfh,37.70
2023-11-29T15:23:00,vfh,55.98
2023-11-29T15:24:00,vfh,40.09
2023-11-29T15:25:00,vfh,32.90
2023-11-29T15:26:00,vfh,35.24
2023-11-29T15:27:00,vfh,45.02
2023-11-29T15:28:00,vfh,59.21
2023-11-29T15:29:00,vfh,96.02
2023-11-29T15:30:00,vfh,96.02
2023-11-29T15:31:00,vfh,87.97
2023-11-29T15:32:00,vfh,87.97
2023-11-29T15:33:00,vfh,51.90
2023-11-29T15:34:00,vfh,13.65
2023-11-29T15:35:00,vfh,26.81
2023-11-29T15:36:00,vfh,58.05
2023-11-29T15:37:00,vfh,120.19
2023-11-29T15:38:00,vfh,120.19
2023-11-29T15:39:00,vfh,102.95
2023-11-29T15:40:00,vfh,102.95
2023-11-29T15:41:00,vfh,43.33
2023-11-29T15:42:00,vfh,43.33
2023-11-29T15:43:00,vfh,60.56
2023-11-29T15:44:00,vfh,60.56
2023-11-29T15:45:00,vfh,81.49
2023-11-29T15:46:00,vfh,109.43
2023-11-29T15:47:00,vfh,109.43
2023-11-29T15:48:00,vfh,16.52
2023-11-29T15:49:00,vfh,62.50
2023-11-29T15:50:00,vfh,33.60
2023-11-29T15:51:00,vfh,57.61
2023-11-29T15:52:00,vfh,25.51
2023-11-29T15:53:00,vfh,25.51
2023-11-29T15:54:00,vfh,8.61
2023-11-29T15:55:00,vfh,86.15
2023-11-29T15:56:00,vfh,86.15
2023-11-29T15:57:00,vfh,29.28
2023-11-29T15:58:00,vfh,29.28
2023-11-29T15:59:00,vfh,55.31
2023-11-29T16:00:00,vfh,69.51
2023-11-29T16:01:00,vfh,45.83
2023-11-29T16:02:00,vfh,20.39
2023-11-29T16:03:00,vfh,50.99
2023-11-29T16:04:00,vfh,95.72
2023-11-29T16:05:00,vfh,83.41
2023-11-29T16:06:00,vfh,80.71
2023-11-29T16:07:00,vfh,60.52
2023-11-29T16:08:00,vfh,38.12
2023-11-29T16:09:00,vfh,36.86
2023-11-29T16:10:00,vfh,87.43
2023-11-29T16:11:00,vfh,124.24
2023-11-29T16:12:00,vfh,108.99
2023-11-29T16:13:00,vfh,76.27
2023-11-29T16:14:00,vfh,73.12
2023-11-29T16:15:00,vfh,104.64
2023-11-29T16:16:00,vfh,90.84
2023-11-29T16:17:00,vfh,83.33
2023-11-29T16:18:00,vfh,89.59
2023-11-29T16:19:00,vfh,108.07
2023-11-29T16:20:00,vfh,72.06
2023-11-29T16:21:00,vfh,84.73
2023-11-29T16:22:00,vfh,90.55
2023-11-29T16:23:00,vfh,48.30
2023-11-29T16:24:00,vfh,64.16
2023-11-29T16:25:00,vfh,60.22
2023-11-29T16:26:00,vfh,60.22
2023-11-29T16:27:00,vfh,41.73
2023-11-29T16:28:00,vfh,39.67
2023-11-29T16:29:00,vfh,35.55
2023-11-29T16:30:00,vfh,66.84
2023-11-29T16:31:00,vfh,66.84
2023-11-29T16:32:00,vfh,72.81
2023-11-29T16:33:00,vfh,94.23
2023-11-29T16:34:00,vfh,73.29
2023-11-29T16:35:00,vfh,43.32
2023-11-29T16:36:00,vfh,29.91
2023-11-29T16:37:00,vfh,68.95
2023-11-29T16:38:00,vfh,87.49
2023-11-29T16:39:00,vfh,67.33
2023-11-29T16:40:00,vfh,70.56
2023-11-29T16:41:00,vfh,70.56
2023-11-29T16:42:00,vfh,50.53
2023-11-29T16:43:00,vfh,50.53
2023-11-29T16:44:00,vfh,43.22
2023-11-29T16:45:00,vfh,43.22
2023-11-29T16:46:00,vfh,49.77
2023-11-29T16:47:00,vfh,45.62
2023-11-29T16:48:00,vfh,54.75
2023-11-29T16:49:00,vfh,69.88
2023-11-29T16:50:00,vfh,69.88
2023-11-29T16:51:00,vfh,61.89
2023-11-29T16:52:00,vfh,61.89
2023-11-29T16:53:00,vfh,50.82
2023-11-29T16:54:00,vfh,75.61
2023-11-29T16:55:00,vfh,88.13
2023-11-29T16:56:00,vfh,85.53
2023-11-29T16:57:00,vfh,62.46
2023-11-29T16:58:00,vfh,95.66
2023-11-29T16:59:00,vfh,63.31
2023-11-29T17:00:00,vfh,9.09
2023-11-29T17:01:00,vfh,88.82
2023-11-29T17:02:00,vfh,90.77
2023-11-29T17:03:00,vfh,115.08
2023-11-29T17:04:00,vfh,102.66
2023-11-29T17:05:00,vfh,72.78
2023-11-29T17:06:00,vfh,38.91
2023-11-29T17:07:00,vfh,69.88
2023-11-29T17:08:00,vfh,69.88
2023-11-29T17:09:00,vfh,44.94
2023-11-29T17:10:00,vfh,44.94
2023-11-29T17:11:00,vfh,69.85
2023-11-29T17:12:00,vfh,69.85
2023-11-29T17:13:00,vfh,59.26
2023-11-29T17:14:00,vfh,59.26
2023-11-29T17:15:00,vfh,100.95
2023-11-29T17:16:00,vfh,100.95
2023-11-29T17:17:00,vfh,90.79
2023-11-29T17:18:00,vfh,99.34
2023-11-29T17:19:00,vfh,69.79
2023-11-29T17:20:00,vfh,69.47
2023-11-29T17:21:00,vfh,83.76
2023-11-29T17:22:00,vfh,24.39
2023-11-29T17:23:00,vfh,24.39
2023-11-29T17:24:00,vfh,69.09
2023-11-29T17:25:00,vfh,69.09
2023-11-29T17:26:00,vfh,61.89
2023-11-29T17:27:00,vfh,71.52
2023-11-29T17:28:00,vfh,11.23
2023-11-29T17:29:00,vfh,20.79
2023-11-29T17:30:00,vfh,53.17
2023-11-29T17:31:00,vfh,44.28
2023-11-29T17:32:00,vfh,34.61
2023-11-29T17:33:00,vfh,34.61
2023-11-29T17:34:00,vfh,96.65
2023-11-29T17:35:00,vfh,96.65
2023-11-29T17:36:00,vfh,84.14
2023-11-29T17:37:00,vfh,84.14
2023-11-29T17:38:00,vfh,91.74
2023-11-29T17:39:00,vfh,94.03
2023-11-29T17:40:00,vfh,87.36
2023-11-29T17:41:00,vfh,60.50
2023-11-29T17:42:00,vfh,60.92
2023-11-29T17:43:00,vfh,73.43
2023-11-29T17:44:00,vfh,76.24
2023-11-29T17:45:00,vfh,81.91
2023-11-29T17:46:00,vfh,52.65
2023-11-29T17:47:00,vfh,42.94
2023-11-29T17:48:00,vfh,59.58
2023-11-29T17:49:00,vfh,66.57
2023-11-29T17:50:00,vfh,45.92
2023-11-29T17:51:00,vfh,62.18
2023-11-29T17:52:00,vfh,43.12
2023-11-29T17:53:00,vfh,39.22
2023-11-29T17:54:00,vfh,50.84
2023-11-29T17:55:00,vfh,48.48
2023-11-29T17:56:00,vfh,42.26
2023-11-29T17:57:00,vfh,71.11
2023-11-29T17:58:00,vfh,89.63
2023-11-29T17:59:00,vfh,82.44
2023-11-29T18:00:00,vfh,63.54
2023-11-29T18:01:00,vfh,80.30
2023-11-29T18:02:00,vfh,49.82
2023-11-29T18:03:00,vfh,104.32
2023-11-29T18:04:00,vfh,115.26
2023-11-29T18:05:00,vfh,66.70
2023-11-29T18:06:00,vfh,74.02
2023-11-29T18:07:00,vfh,74.02
2023-11-29T18:08:00,vfh,29.29
2023-11-29T18:09:00,vfh,38.35
2023-11-29T18:10:00,vfh,69.97
2023-11-29T18:11:00,vfh,54.03
2023-11-29T18:12:00,vfh,55.95
2023-11-29T18:13:00,vfh,52.69
2023-11-29T18:14:00,vfh,69.07
2023-11-29T18:15:00,vfh,103.28
2023-11-29T18:16:00,vfh,60.37
2023-11-29T18:17:00,vfh,70.06
2023-11-29T18:18:00,vfh,82.74
2023-11-29T18:19:00,vfh,124.82
2023-11-29T18:20:00,vfh,118.09
2023-11-29T18:21:00,vfh,76.89
2023-11-29T18:22:00,vfh,76.89
2023-11-29T18:23:00,vfh,11.77
2023-11-29T18:24:00,vfh,22.32
2023-11-29T18:25:00,vfh,76.39
2023-11-29T18:26:00,vfh,82.16
2023-11-29T18:27:00,vfh,52.33
2023-11-29T18:28:00,vfh,49.40
2023-11-29T18:29:00,vfh,51.54
2023-11-29T18:30:00,vfh,40.99
2023-11-29T18:31:00,vfh,44.79
2023-11-29T18:32:00,vfh,78.64
2023-11-29T18:33:00,vfh,65.77
2023-11-29T18:34:00,vfh,79.61
2023-11-29T18:35:00,vfh,74.25
2023-11-29T18:36:00,vfh,71.38
2023-11-29T18:37:00,vfh,75.43
2023-11-29T18:38:00,vfh,81.38
2023-11-29T18:39:00,vfh,118.58
2023-11-29T18:40:00,vfh,82.55
2023-11-29T18:41:00,vfh,82.55
2023-11-29T18:42:00,vfh,59.46
2023-11-29T18:43:00,vfh,82.88
2023-11-29T18:44:00,vfh,82.88
2023-11-29T18:45:00,vfh,123.47
2023-11-29T18:46:00,vfh,104.24
2023-11-29T18:47:00,vfh,92.06
2023-11-29T18:48:00,vfh,90.02
2023-11-29T18:49:00,vfh,38.99
2023-11-29T18:50:00,vfh,38.99
2023-11-29T18:51:00,vfh,33.89
2023-11-29T18:52:00,vfh,11.14
2023-11-29T18:53:00,vfh,13.11
2023-11-29T18:54:00,vfh,45.97
2023-11-29T18:55:00,vfh,51.42
2023-11-29T18:56:00,vfh,101.24
2023-11-29T18:57:00,vfh,101.24
2023-11-29T18:58:00,vfh,98.02
2023-11-29T18:59:00,vfh,102.17
2023-11-29T19:00:00,vfh,70.60
2023-11-29T19:01:00,vfh,12.70
2023-11-29T19:02:00,vfh,73.02
2023-11-29T19:03:00,vfh,120.03
2023-11-29T19:04:00,vfh,64.78
2023-11-29T19:05:00,vfh,21.42
2023-11-29T19:06:00,vfh,63.00
2023-11-29T19:07:00,vfh,53.20
2023-11-29T19:08:00,vfh,11.43
2023-11-29T19:09:00,vfh,41.65
2023-11-29T19:10:00,vfh,54.59
2023-11-29T19:11:00,vfh,54.59
2023-11-29T19:12:00,vfh,23.25
2023-11-29T19:13:00,vfh,23.25
2023-11-29T19:14:00,vfh,69.06
2023-11-29T19:15:00,vfh,69.06
2023-11-29T19:16:00,vfh,71.16
2023-11-29T19:17:00,vfh,60.78
2023-11-29T19:18:00,vfh,42.32
2023-11-29T19:19:00,vfh,43.12
2023-11-29T19:20:00,vfh,50.23
2023-11-29T19:21:00,vfh,34.66
2023-11-29T19:22:00,vfh,45.72
2023-11-29T19:23:00,vfh,51.58
2023-11-29T19:24:00,vfh,76.93
2023-11-29T19:25:00,vfh,95.76
2023-11-29T19:26:00,vfh,64.03
2023-11-29T19:27:00,vfh,65.17
2023-11-29T19:28:00,vfh,59.12
2023-11-29T19:29:00,vfh,54.22
2023-11-29T19:30:00,vfh,97.03
2023-11-29T19:31:00,vfh,79.49
2023-11-29T19:32:00,vfh,45.15
2023-11-29T19:33:00,vfh,45.15
2023-11-29T19:34:00,vfh,64.28
2023-11-29T19:35:00,vfh,64.28
2023-11-29T19:36:00,vfh,44.85
2023-11-29T19:37:00,vfh,45.99
2023-11-29T19:38:00,vfh,90.25
2023-11-29T19:39:00,vfh,46.27
2023-11-29T19:40:00,vfh,52.21
2023-11-29T19:41:00,vfh,71.87
2023-11-29T19:42:00,vfh,81.68
2023-11-29T19:43:00,vfh,118.78
2023-11-29T19:44:00,vfh,80.73
2023-11-29T19:45:00,vfh,26.63
2023-11-29T19:46:00,vfh,36.21
2023-11-29T19:47:00,vfh,67.88
2023-11-29T19:48:00,vfh,114.67
2023-11-29T19:49:00,vfh,67.79
2023-11-29T19:50:00,vfh,72.61
2023-11-29T19:51:00,vfh,103.31
2023-11-29T19:52:00,vfh,121.04
2023-11-29T19:53:00,vfh,121.04
2023-11-29T19:54:00,vfh,59.95
2023-11-29T19:55:00,vfh,46.68
2023-11-29T19:56:00,vfh,55.94
2023-11-29T19:57:00,vfh,39.25
2023-11-29T19:58:00,vfh,52.29
2023-11-29T19:59:00,vfh,107.02
2023-11-29T20:00:00,vfh,95.93
2023-11-29T20:01:00,vfh,33.79
2023-11-29T20:02:00,vfh,14.71
2023-11-29T20:03:00,vfh,58.82
2023-11-29T20:04:00,vfh,56.77
2023-11-29T20:05:00,vfh,16.59
2023-11-29T20:06:00,vfh,47.34
2023-11-29T20:07:00,vfh,42.51
2023-11-29T20:08:00,vfh,57.96
2023-11-29T20:09:00,vfh,62.35
2023-11-29T20:10:00,vfh,70.31
2023-11-29T20:11:00,vfh,63.84
2023-11-29T20:12:00,vfh,86.46
2023-11-29T20:13:00,vfh,29.29
2023-11-29T20:14:00,vfh,6.21
2023-11-29T20:15:00,vfh,65.00
2023-11-29T20:16:00,vfh,121.73
2023-11-29T20:17:00,vfh,57.35
2023-11-29T20:18:00,vfh,57.35
2023-11-29T20:19:00,vfh,65.15
2023-11-29T20:20:00,vfh,65.15
2023-11-29T20:21:00,vfh,43.89
2023-11-29T20:22:00,vfh,54.76
2023-11-29T20:23:00,vfh,96.01
2023-11-29T20:24:00,vfh,81.79
2023-11-29T20:25:00,vfh,98.81
2023-11-29T20:26:00,vfh,71.88
2023-11-29T20:27:00,vfh,15.43
2023-11-29T20:28:00,vfh,92.54
2023-11-29T20:29:00,vfh,92.54
2023-11-29T20:30:00,vfh,55.39
2023-11-29T20:31:00,vfh,55.39
2023-11-29T20:32:00,vfh,62.39
2023-11-29T20:33:00,vfh,31.85
2023-11-29T20:34:00,vfh,49.25
2023-11-29T20:35:00,vfh,68.52
2023-11-29T20:36:00,vfh,47.82
2023-11-29T20:37:00,vfh,20.24
2023-11-29T20:38:00,vfh,73.22
2023-11-29T20:39:00,vfh,59.70
2023-11-29T20:40:00,vfh,59.70
2023-11-29T20:41:00,vfh,117.71
2023-11-29T20:42:00,vfh,117.71
2023-11-29T20:43:00,vfh,45.88
2023-11-29T20:44:00,vfh,45.88
2023-11-29T20:45:00,vfh,47.54
2023-11-29T20:46:00,vfh,48.23
2023-11-29T20:47:00,vfh,19.61
2023-11-29T20:48:00,vfh,19.61
2023-11-29T20:49:00,vfh,85.11
2023-11-29T20:50:00,vfh,79.63
2023-11-29T20:51:00,vfh,36.15
2023-11-29T20:52:00,vfh,25.90
2023-11-29T20:53:00,vfh,20.46
2023-11-29T20:54:00,vfh,49.58
2023-11-29T20:55:00,vfh,79.33
2023-11-29T20:56:00,vfh,55.98
2023-11-29T20:57:00,vfh,64.65
2023-11-29T20:58:00,vfh,92.18
2023-11-29T20:59:00,vfh,45.81
2023-11-29T21:00:00,vfh,12.43
2023-11-29T21:01:00,vfh,27.78
2023-11-29T21:02:00,vfh,68.76
2023-11-29T21:03:00,vfh,102.67
2023-11-29T21:04:00,vfh,86.10
2023-11-29T21:05:00,vfh,70.73
2023-11-29T21:06:00,vfh,46.86
2023-11-29T21:07:00,vfh,46.86
2023-11-29T21:08:00,vfh,20.71
2023-11-29T21:09:00,vfh,30.82
2023-11-29T21:10:00,vfh,36.29
2023-11-29T21:11:00,vfh,53.27
2023-11-29T21:12:00,vfh,86.44
2023-11-29T21:13:00,vfh,86.44
2023-11-29T21:14:00,vfh,52.15
2023-11-29T21:15:00,vfh,21.83
2023-11-29T21:16:00,vfh,72.87
2023-11-29T21:17:00,vfh,104.51
2023-11-29T21:18:00,vfh,98.62
2023-11-29T21:19:00,vfh,79.84
2023-11-29T21:20:00,vfh,51.15
2023-11-29T21:21:00,vfh,74.41
2023-11-29T21:22:00,vfh,97.05
2023-11-29T21:23:00,vfh,120.86
2023-11-29T21:24:00,vfh,120.86
2023-11-29T21:25:00,vfh,102.29
2023-11-29T21:26:00,vfh,93.13
2023-11-29T21:27:00,vfh,93.13
2023-11-29T21:28:00,vfh,62.48
2023-11-29T21:29:00,vfh,62.48
2023-11-29T21:30:00,vfh,115.07
2023-11-29T21:31:00,vfh,111.03
2023-11-29T21:32:00,vfh,105.68
2023-11-29T21:33:00,vfh,52.44
2023-11-29T21:34:00,vfh,64.01
2023-11-29T21:35:00,vfh,64.01
2023-11-29T21:36:00,vfh,59.82
2023-11-29T21:37:00,vfh,62.89
2023-11-29T21:38:00,vfh,95.99
2023-11-29T21:39:00,vfh,41.75
2023-11-29T21:40:00,vfh,68.45
2023-11-29T21:41:00,vfh,111.12
2023-11-29T21:42:00,vfh,91.03
2023-11-29T21:43:00,vfh,68.59
2023-11-29T21:44:00,vfh,41.91
2023-11-29T21:45:00,vfh,64.93
2023-11-29T21:46:00,vfh,62.67
2023-11-29T21:47:00,vfh,51.46
2023-11-29T21:48:00,vfh,51.46
2023-11-29T21:49:00,vfh,73.09
2023-11-29T21:50:00,vfh,75.96
2023-11-29T21:51:00,vfh,67.27
2023-11-29T21:52:00,vfh,65.96
2023-11-29T21:53:00,vfh,68.59
2023-11-29T21:54:00,vfh,81.33
2023-11-29T21:55:00,vfh,107.54
2023-11-29T21:56:00,vfh,107.54
2023-11-29T21:57:00,vfh,70.52
2023-11-29T21:58:00,vfh,70.52
2023-11-29T21:59:00,vfh,67.24
2023-11-29T22:00:00,vfh,63.01
2023-11-29T22:01:00,vfh,72.28
2023-11-29T22:02:00,vfh,115.10
2023-11-29T22:03:00,vfh,105.27
2023-11-29T22:04:00,vfh,43.35
2023-11-29T22:05:00,vfh,41.26
2023-11-29T22:06:00,vfh,50.40
2023-11-29T22:07:00,vfh,38.36
2023-11-29T22:08:00,vfh,38.36
2023-11-29T22:09:00,vfh,60.77
2023-11-29T22:10:00,vfh,60.77
2023-11-29T22:11:00,vfh,42.95
