#datetime,building,power
2023-10-09T11:06:00,hdy,61.79
2023-10-09T11:07:00,hdy,76.76
2023-10-09T11:08:00,hdy,82.44
2023-10-09T11:09:00,hdy,60.98
2023-10-09T11:10:00,hdy,63.06
2023-10-09T11:11:00,hdy,64.36
2023-10-09T11:12:00,hdy,103.13
2023-10-09T11:13:00,hdy,64.38
2023-10-09T11:14:00,hdy,82.69
2023-10-09T11:15:00,hdy,64.05
2023-10-09T11:16:00,hdy,63.63
2023-10-09T11:17:00,hdy,62.81
2023-10-09T11:18:00,hdy,61.24
2023-10-09T11:19:00,hdy,63.68
2023-10-09T11:20:00,hdy,62.56
2023-10-09T11:21:00,hdy,86.67
2023-10-09T11:22:00,hdy,62.85
2023-10-09T11:23:00,hdy,62.55
2023-10-09T11:24:00,hdy,84.25
2023-10-09T11:25:00,hdy,62.14
2023-10-09T11:26:00,hdy,65.02
2023-10-09T11:27:00,hdy,63.55
2023-10-09T11:28:00,hdy,87.13
2023-10-09T11:29:00,hdy,62.42
2023-10-09T11:30:00,hdy,77.64
2023-10-09T11:31:00,hdy,60.51
2023-10-09T11:32:00,hdy,60.29
2023-10-09T11:33:00,hdy,62.06
2023-10-09T11:34:00,hdy,62.52
2023-10-09T11:35:00,hdy,61.67
2023-10-09T11:36:00,hdy,83.11
2023-10-09T11:37:00,hdy,60.85
2023-10-09T11:38:00,hdy,87.00
2023-10-09T11:39:00,hdy,62.64
2023-10-09T11:40:00,hdy,62.03
2023-10-09T11:41:00,hdy,88.00
2023-10-09T11:42:00,hdy,60.39
2023-10-09T11:43:00,hdy,61.49
2023-10-09T11:44:00,hdy,58.94
2023-10-09T11:45:00,hdy,57.98
2023-10-09T11:46:00,hdy,59.63
2023-10-09T11:47:00,hdy,58.89
2023-10-09T11:48:00,hdy,59.81
2023-10-09T11:49:00,hdy,65.36
2023-10-09T11:50:00,hdy,59.24
2023-10-09T11:51:00,hdy,59.20
2023-10-09T11:52:00,hdy,59.21
2023-10-09T11:53:00,hdy,61.24
2023-10-09T11:54:00,hdy,60.42
2023-10-09T11:55:00,hdy,60.52
2023-10-09T11:56:00,hdy,60.98
2023-10-09T11:57:00,hdy,60.64
2023-10-09T11:58:00,hdy,59.97
2023-10-09T11:59:00,hdy,61.08
2023-10-09T12:00:00,hdy,61.24
2023-10-09T12:01:00,hdy,62.17
2023-10-09T12:02:00,hdy,60.99
2023-10-09T12:03:00,hdy,61.32
2023-10-09T12:04:00,hdy,61.26
2023-10-09T12:05:00,hdy,62.64
2023-10-09T12:06:00,hdy,77.96
2023-10-09T12:07:00,hdy,104.89
2023-10-09T12:08:00,hdy,63.30
2023-10-09T12:09:00,hdy,63.41
2023-10-09T12:10:00,hdy,61.12
2023-10-09T12:11:00,hdy,85.10
2023-10-09T12:12:00,hdy,61.65
2023-10-09T12:13:00,hdy,63.59
2023-10-09T12:14:00,hdy,61.34
2023-10-09T12:15:00,hdy,61.89
2023-10-09T12:16:00,hdy,65.54
2023-10-09T12:17:00,hdy,63.45
2023-10-09T12:18:00,hdy,85.83
2023-10-09T12:19:00,hdy,86.47
2023-10-09T12:20:00,hdy,62.53
2023-10-09T12:21:00,hdy,60.61
2023-10-09T12:22:00,hdy,61.04
2023-10-09T12:23:00,hdy,88.45
2023-10-09T12:24:00,hdy,62.93
2023-10-09T12:25:00,hdy,87.41
2023-10-09T12:26:00,hdy,62.63
2023-10-09T12:27:00,hdy,64.46
2023-10-09T12:28:00,hdy,61.84
2023-10-09T12:29:00,hdy,61.96
2023-10-09T12:30:00,hdy,62.85
2023-10-09T12:31:00,hdy,64.38
2023-10-09T12:32:00,hdy,62.51
2023-10-09T12:33:00,hdy,63.63
2023-10-09T12:34:00,hdy,65.16
2023-10-09T12:35:00,hdy,64.77
2023-10-09T12:36:00,hdy,81.19
2023-10-09T12:37:00,hdy,69.28
2023-10-09T12:38:00,hdy,63.95
2023-10-09T12:39:00,hdy,68.41
2023-10-09T12:40:00,hdy,67.47
2023-10-09T12:41:00,hdy,62.76
2023-10-09T12:42:00,hdy,62.58
2023-10-09T12:43:00,hdy,62.63
2023-10-09T12:44:00,hdy,66.02
2023-10-09T12:45:00,hdy,65.45
2023-10-09T12:46:00,hdy,81.49
2023-10-09T12:47:00,hdy,80.63
2023-10-09T12:48:00,hdy,59.96
2023-10-09T12:49:00,hdy,60.58
2023-10-09T12:50:00,hdy,61.94
2023-10-09T12:51:00,hdy,62.54
2023-10-09T12:52:00,hdy,64.16
2023-10-09T12:53:00,hdy,85.72
2023-10-09T12:54:00,hdy,60.87
2023-10-09T12:55:00,hdy,63.46
2023-10-09T12:56:00,hdy,62.14
2023-10-09T12:57:00,hdy,61.97
2023-10-09T12:58:00,hdy,82.87
2023-10-09T12:59:00,hdy,61.01
2023-10-09T13:00:00,hdy,58.66
2023-10-09T13:01:00,hdy,81.83
2023-10-09T13:02:00,hdy,58.07
2023-10-09T13:03:00,hdy,83.21
2023-10-09T13:04:00,hdy,58.86
2023-10-09T13:05:00,hdy,60.58
2023-10-09T13:06:00,hdy,63.02
2023-10-09T13:07:00,hdy,57.86
2023-10-09T13:08:00,hdy,58.65
2023-10-09T13:09:00,hdy,58.19
2023-10-09T13:10:00,hdy,59.66
2023-10-09T13:11:00,hdy,59.70
2023-10-09T13:12:00,hdy,61.45
2023-10-09T13:13:00,hdy,59.73
2023-10-09T13:14:00,hdy,58.50
2023-10-09T13:15:00,hdy,82.88
2023-10-09T13:16:00,hdy,59.83
2023-10-09T13:17:00,hdy,76.08
2023-10-09T13:18:00,hdy,85.27
2023-10-09T13:19:00,hdy,59.27
2023-10-09T13:20:00,hdy,60.13
2023-10-09T13:21:00,hdy,60.03
2023-10-09T13:22:00,hdy,59.14
2023-10-09T13:23:00,hdy,76.44
2023-10-09T13:24:00,hdy,58.48
2023-10-09T13:25:00,hdy,59.14
2023-10-09T13:26:00,hdy,61.23
2023-10-09T13:27:00,hdy,60.94
2023-10-09T13:28:00,hdy,84.94
2023-10-09T13:29:00,hdy,60.72
2023-10-09T13:30:00,hdy,60.91
2023-10-09T13:31:00,hdy,58.80
2023-10-09T13:32:00,hdy,61.92
2023-10-09T13:33:00,hdy,80.37
2023-10-09T13:34:00,hdy,60.60
2023-10-09T13:35:00,hdy,83.42
2023-10-09T13:36:00,hdy,58.72
2023-10-09T13:37:00,hdy,57.68
2023-10-09T13:38:00,hdy,59.40
2023-10-09T13:39:00,hdy,79.48
2023-10-09T13:40:00,hdy,59.71
2023-10-09T13:41:00,hdy,54.60
2023-10-09T13:42:00,hdy,75.84
2023-10-09T13:43:00,hdy,77.03
2023-10-09T13:44:00,hdy,56.20
2023-10-09T13:45:00,hdy,58.30
2023-10-09T13:46:00,hdy,55.69
2023-10-09T13:47:00,hdy,56.04
2023-10-09T13:48:00,hdy,55.61
2023-10-09T13:49:00,hdy,81.21
2023-10-09T13:50:00,hdy,54.75
2023-10-09T13:51:00,hdy,55.87
2023-10-09T13:52:00,hdy,55.18
2023-10-09T13:53:00,hdy,53.62
2023-10-09T13:54:00,hdy,54.45
2023-10-09T13:55:00,hdy,73.53
2023-10-09T13:56:00,hdy,55.38
2023-10-09T13:57:00,hdy,55.65
2023-10-09T13:58:00,hdy,80.47
2023-10-09T13:59:00,hdy,55.59
2023-10-09T14:00:00,hdy,77.01
2023-10-09T14:01:00,hdy,57.87
2023-10-09T14:02:00,hdy,70.67
2023-10-09T14:03:00,hdy,56.37
2023-10-09T14:04:00,hdy,56.50
2023-10-09T14:05:00,hdy,55.92
2023-10-09T14:06:00,hdy,58.00
2023-10-09T14:07:00,hdy,55.86
2023-10-09T14:08:00,hdy,56.42
2023-10-09T14:09:00,hdy,55.61
2023-10-09T14:10:00,hdy,80.20
2023-10-09T14:11:00,hdy,58.47
2023-10-09T14:12:00,hdy,54.69
2023-10-09T14:13:00,hdy,53.83
2023-10-09T14:14:00,hdy,55.75
2023-10-09T14:15:00,hdy,56.91
2023-10-09T14:16:00,hdy,56.97
2023-10-09T14:17:00,hdy,57.20
2023-10-09T14:18:00,hdy,57.82
2023-10-09T14:19:00,hdy,55.46
2023-10-09T14:20:00,hdy,56.77
2023-10-09T14:21:00,hdy,77.59
2023-10-09T14:22:00,hdy,56.26
2023-10-09T14:23:00,hdy,56.16
2023-10-09T14:24:00,hdy,58.03
2023-10-09T14:25:00,hdy,55.68
2023-10-09T14:26:00,hdy,55.89
2023-10-09T14:27:00,hdy,57.00
2023-10-09T14:28:00,hdy,56.94
2023-10-09T14:29:00,hdy,60.34
2023-10-09T14:30:00,hdy,59.75
2023-10-09T14:31:00,hdy,62.42
2023-10-09T14:32:00,hdy,59.80
2023-10-09T14:33:00,hdy,76.17
2023-10-09T14:34:00,hdy,58.42
2023-10-09T14:35:00,hdy,74.63
2023-10-09T14:36:00,hdy,57.17
2023-10-09T14:37:00,hdy,56.41
2023-10-09T14:38:00,hdy,57.79
2023-10-09T14:39:00,hdy,54.44
2023-10-09T14:40:00,hdy,56.46
2023-10-09T14:41:00,hdy,77.57
2023-10-09T14:42:00,hdy,57.19
2023-10-09T14:43:00,hdy,56.90
2023-10-09T14:44:00,hdy,56.66
2023-10-09T14:45:00,hdy,55.98
2023-10-09T14:46:00,hdy,56.47
2023-10-09T14:47:00,hdy,54.55
2023-10-09T14:48:00,hdy,55.75
2023-10-09T14:49:00,hdy,56.59
2023-10-09T14:50:00,hdy,56.46
2023-10-09T14:51:00,hdy,58.68
2023-10-09T14:52:00,hdy,58.47
2023-10-09T14:53:00,hdy,79.59
2023-10-09T14:54:00,hdy,60.75
2023-10-09T14:55:00,hdy,56.88
2023-10-09T14:56:00,hdy,58.88
2023-10-09T14:57:00,hdy,57.24
2023-10-09T14:58:00,hdy,57.47
2023-10-09T14:59:00,hdy,57.36
2023-10-09T15:00:00,hdy,73.16
2023-10-09T15:01:00,hdy,55.68
2023-10-09T15:02:00,hdy,72.99
2023-10-09T15:03:00,hdy,56.10
2023-10-09T15:04:00,hdy,56.64
2023-10-09T15:05:00,hdy,59.32
2023-10-09T15:06:00,hdy,79.38
2023-10-09T15:07:00,hdy,57.25
2023-10-09T15:08:00,hdy,98.11
2023-10-09T15:09:00,hdy,56.83
2023-10-09T15:10:00,hdy,80.56
2023-10-09T15:11:00,hdy,79.50
2023-10-09T15:12:00,hdy,58.85
2023-10-09T15:13:00,hdy,58.31
2023-10-09T15:14:00,hdy,76.08
2023-10-09T15:15:00,hdy,78.61
2023-10-09T15:16:00,hdy,59.43
2023-10-09T15:17:00,hdy,57.44
2023-10-09T15:18:00,hdy,76.54
2023-10-09T15:19:00,hdy,60.08
2023-10-09T15:20:00,hdy,57.82
2023-10-09T15:21:00,hdy,58.35
2023-10-09T15:22:00,hdy,60.09
2023-10-09T15:23:00,hdy,57.66
2023-10-09T15:24:00,hdy,57.83
2023-10-09T15:25:00,hdy,57.35
2023-10-09T15:26:00,hdy,82.04
2023-10-09T15:27:00,hdy,58.72
2023-10-09T15:28:00,hdy,61.19
2023-10-09T15:29:00,hdy,60.05
2023-10-09T15:30:00,hdy,59.02
2023-10-09T15:31:00,hdy,57.61
2023-10-09T15:32:00,hdy,57.79
2023-10-09T15:33:00,hdy,57.94
2023-10-09T15:34:00,hdy,58.64
2023-10-09T15:35:00,hdy,81.74
2023-10-09T15:36:00,hdy,58.23
2023-10-09T15:37:00,hdy,58.83
2023-10-09T15:38:00,hdy,57.68
2023-10-09T15:39:00,hdy,58.51
2023-10-09T15:40:00,hdy,74.13
2023-10-09T15:41:00,hdy,60.56
2023-10-09T15:42:00,hdy,78.06
2023-10-09T15:43:00,hdy,58.65
2023-10-09T15:44:00,hdy,59.17
2023-10-09T15:45:00,hdy,58.81
2023-10-09T15:46:00,hdy,57.88
2023-10-09T15:47:00,hdy,76.20
2023-10-09T15:48:00,hdy,61.41
2023-10-09T15:49:00,hdy,60.26
2023-10-09T15:50:00,hdy,60.62
2023-10-09T15:51:00,hdy,59.21
2023-10-09T15:52:00,hdy,59.03
2023-10-09T15:53:00,hdy,58.42
2023-10-09T15:54:00,hdy,60.11
2023-10-09T15:55:00,hdy,60.35
2023-10-09T15:56:00,hdy,84.78
2023-10-09T15:57:00,hdy,60.17
2023-10-09T15:58:00,hdy,61.61
2023-10-09T15:59:00,hdy,60.76
2023-10-09T16:00:00,hdy,87.40
2023-10-09T16:01:00,hdy,59.61
2023-10-09T16:02:00,hdy,86.33
2023-10-09T16:03:00,hdy,61.43
2023-10-09T16:04:00,hdy,62.61
2023-10-09T16:05:00,hdy,61.95
2023-10-09T16:06:00,hdy,58.51
2023-10-09T16:07:00,hdy,58.06
2023-10-09T16:08:00,hdy,58.18
2023-10-09T16:09:00,hdy,58.81
2023-10-09T16:10:00,hdy,59.29
2023-10-09T16:11:00,hdy,60.55
2023-10-09T16:12:00,hdy,59.52
2023-10-09T16:13:00,hdy,58.20
2023-10-09T16:14:00,hdy,59.49
2023-10-09T16:15:00,hdy,59.18
2023-10-09T16:16:00,hdy,74.29
2023-10-09T16:17:00,hdy,58.32
2023-10-09T16:18:00,hdy,74.54
2023-10-09T16:19:00,hdy,60.49
2023-10-09T16:20:00,hdy,58.92
2023-10-09T16:21:00,hdy,59.47
2023-10-09T16:22:00,hdy,58.35
2023-10-09T16:23:00,hdy,57.46
2023-10-09T16:24:00,hdy,58.81
2023-10-09T16:25:00,hdy,98.00
2023-10-09T16:26:00,hdy,60.11
2023-10-09T16:27:00,hdy,58.65
2023-10-09T16:28:00,hdy,57.44
2023-10-09T16:29:00,hdy,59.05
2023-10-09T16:30:00,hdy,59.87
2023-10-09T16:31:00,hdy,61.03
2023-10-09T16:32:00,hdy,58.64
2023-10-09T16:33:00,hdy,78.78
2023-10-09T16:34:00,hdy,59.05
2023-10-09T16:35:00,hdy,58.60
2023-10-09T16:36:00,hdy,61.64
2023-10-09T16:37:00,hdy,60.44
2023-10-09T16:38:00,hdy,81.87
2023-10-09T16:39:00,hdy,57.99
2023-10-09T16:40:00,hdy,82.89
2023-10-09T16:41:00,hdy,58.46
2023-10-09T16:42:00,hdy,59.53
2023-10-09T16:43:00,hdy,59.76
2023-10-09T16:44:00,hdy,60.03
2023-10-09T16:45:00,hdy,64.76
2023-10-09T16:46:00,hdy,58.43
2023-10-09T16:47:00,hdy,57.44
2023-10-09T16:48:00,hdy,58.40
2023-10-09T16:49:00,hdy,60.51
2023-10-09T16:50:00,hdy,58.51
2023-10-09T16:51:00,hdy,58.26
2023-10-09T16:52:00,hdy,59.46
2023-10-09T16:53:00,hdy,58.22
2023-10-09T16:54:00,hdy,59.17
2023-10-09T16:55:00,hdy,56.86
2023-10-09T16:56:00,hdy,56.95
2023-10-09T16:57:00,hdy,79.85
2023-10-09T16:58:00,hdy,57.69
2023-10-09T16:59:00,hdy,60.62
2023-10-09T17:00:00,hdy,59.16
2023-10-09T17:01:00,hdy,61.25
2023-10-09T17:02:00,hdy,58.62
2023-10-09T17:03:00,hdy,89.35
2023-10-09T17:04:00,hdy,57.27
2023-10-09T17:05:00,hdy,57.82
2023-10-09T17:06:00,hdy,58.56
2023-10-09T17:07:00,hdy,60.30
2023-10-09T17:08:00,hdy,95.03
2023-10-09T17:09:00,hdy,59.23
2023-10-09T17:10:00,hdy,61.25
2023-10-09T17:11:00,hdy,58.49
2023-10-09T17:12:00,hdy,57.35
2023-10-09T17:13:00,hdy,58.82
2023-10-09T17:14:00,hdy,58.96
2023-10-09T17:15:00,hdy,58.83
2023-10-09T17:16:00,hdy,58.34
2023-10-09T17:17:00,hdy,56.89
2023-10-09T17:18:00,hdy,57.09
2023-10-09T17:19:00,hdy,57.94
2023-10-09T17:20:00,hdy,58.42
2023-10-09T17:21:00,hdy,61.21
2023-10-09T17:22:00,hdy,59.92
2023-10-09T17:23:00,hdy,60.87
2023-10-09T17:24:00,hdy,58.41
2023-10-09T17:25:00,hdy,58.59
2023-10-09T17:26:00,hdy,58.87
2023-10-09T17:27:00,hdy,78.86
2023-10-09T17:28:00,hdy,57.48
2023-10-09T17:29:00,hdy,82.57
2023-10-09T17:30:00,hdy,58.23
2023-10-09T17:31:00,hdy,58.58
2023-10-09T17:32:00,hdy,61.06
2023-10-09T17:33:00,hdy,59.10
2023-10-09T17:34:00,hdy,58.82
2023-10-09T17:35:00,hdy,58.48
2023-10-09T17:36:00,hdy,79.45
2023-10-09T17:37:00,hdy,58.53
2023-10-09T17:38:00,hdy,56.19
2023-10-09T17:39:00,hdy,58.63
2023-10-09T17:40:00,hdy,56.91
2023-10-09T17:41:00,hdy,59.55
2023-10-09T17:42:00,hdy,56.68
2023-10-09T17:43:00,hdy,79.77
2023-10-09T17:44:00,hdy,57.64
2023-10-09T17:45:00,hdy,55.44
2023-10-09T17:46:00,hdy,58.57
2023-10-09T17:47:00,hdy,55.99
2023-10-09T17:48:00,hdy,57.66
2023-10-09T17:49:00,hdy,59.40
2023-10-09T17:50:00,hdy,78.53
2023-10-09T17:51:00,hdy,62.60
2023-10-09T17:52:00,hdy,83.65
2023-10-09T17:53:00,hdy,83.26
2023-10-09T17:54:00,hdy,60.80
2023-10-09T17:55:00,hdy,76.10
2023-10-09T17:56:00,hdy,61.39
2023-10-09T17:57:00,hdy,61.70
2023-10-09T17:58:00,hdy,61.16
2023-10-09T17:59:00,hdy,60.52
2023-10-09T18:00:00,hdy,58.28
2023-10-09T18:01:00,hdy,57.65
2023-10-09T18:02:00,hdy,59.43
2023-10-09T18:03:00,hdy,58.90
2023-10-09T18:04:00,hdy,58.59
2023-10-09T18:05:00,hdy,58.38
2023-10-09T18:06:00,hdy,82.24
2023-10-09T18:07:00,hdy,58.80
2023-10-09T18:08:00,hdy,58.20
2023-10-09T18:09:00,hdy,58.76
2023-10-09T18:10:00,hdy,59.94
2023-10-09T18:11:00,hdy,57.73
2023-10-09T18:12:00,hdy,57.21
2023-10-09T18:13:00,hdy,58.53
2023-10-09T18:14:00,hdy,57.33
2023-10-09T18:15:00,hdy,59.76
2023-10-09T18:16:00,hdy,59.72
2023-10-09T18:17:00,hdy,59.21
2023-10-09T18:18:00,hdy,58.25
2023-10-09T18:19:00,hdy,57.02
2023-10-09T18:20:00,hdy,58.01
2023-10-09T18:21:00,hdy,57.80
2023-10-09T18:22:00,hdy,57.40
2023-10-09T18:23:00,hdy,60.29
2023-10-09T18:24:00,hdy,59.06
2023-10-09T18:25:00,hdy,80.98
2023-10-09T18:26:00,hdy,57.26
2023-10-09T18:27:00,hdy,57.11
2023-10-09T18:28:00,hdy,76.15
2023-10-09T18:29:00,hdy,57.99
2023-10-09T18:30:00,hdy,58.31
2023-10-09T18:31:00,hdy,82.98
2023-10-09T18:32:00,hdy,77.59
2023-10-09T18:33:00,hdy,61.87
2023-10-09T18:34:00,hdy,59.42
2023-10-09T18:35:00,hdy,75.16
2023-10-09T18:36:00,hdy,57.12
2023-10-09T18:37:00,hdy,57.07
2023-10-09T18:38:00,hdy,80.85
2023-10-09T18:39:00,hdy,59.98
2023-10-09T18:40:00,hdy,61.29
2023-10-09T18:41:00,hdy,60.86
2023-10-09T18:42:00,hdy,58.28
2023-10-09T18:43:00,hdy,59.66
2023-10-09T18:44:00,hdy,60.51
2023-10-09T18:45:00,hdy,59.77
2023-10-09T18:46:00,hdy,75.97
2023-10-09T18:47:00,hdy,71.97
2023-10-09T18:48:00,hdy,60.35
2023-10-09T18:49:00,hdy,61.38
2023-10-09T18:50:00,hdy,78.17
2023-10-09T18:51:00,hdy,59.10
2023-10-09T18:52:00,hdy,58.57
2023-10-09T18:53:00,hdy,60.63
2023-10-09T18:54:00,hdy,59.56
2023-10-09T18:55:00,hdy,58.71
2023-10-09T18:56:00,hdy,57.76
2023-10-09T18:57:00,hdy,56.98
2023-10-09T18:58:00,hdy,57.86
2023-10-09T18:59:00,hdy,58.31
2023-10-09T19:00:00,hdy,59.43
2023-10-09T19:01:00,hdy,62.63
2023-10-09T19:02:00,hdy,68.99
2023-10-09T19:03:00,hdy,57.22
2023-10-09T19:04:00,hdy,80.63
2023-10-09T19:05:00,hdy,57.92
2023-10-09T19:06:00,hdy,60.04
2023-10-09T19:07:00,hdy,61.59
2023-10-09T19:08:00,hdy,73.35
2023-10-09T19:09:00,hdy,56.48
2023-10-09T19:10:00,hdy,58.41
2023-10-09T19:11:00,hdy,79.96
2023-10-09T19:12:00,hdy,60.25
2023-10-09T19:13:00,hdy,58.54
2023-10-09T19:14:00,hdy,60.05
2023-10-09T19:15:00,hdy,58.99
2023-10-09T19:16:00,hdy,82.16
2023-10-09T19:17:00,hdy,73.46
2023-10-09T19:18:00,hdy,59.52
2023-10-09T19:19:00,hdy,58.22
2023-10-09T19:20:00,hdy,76.00
2023-10-09T19:21:00,hdy,59.81
2023-10-09T19:22:00,hdy,60.95
2023-10-09T19:23:00,hdy,61.19
2023-10-09T19:24:00,hdy,60.06
2023-10-09T19:25:00,hdy,78.10
2023-10-09T19:26:00,hdy,58.97
2023-10-09T19:27:00,hdy,60.26
2023-10-09T19:28:00,hdy,62.84
2023-10-09T19:29:00,hdy,60.61
2023-10-09T19:30:00,hdy,61.70
2023-10-09T19:31:00,hdy,85.01
2023-10-09T19:32:00,hdy,61.09
2023-10-09T19:33:00,hdy,60.71
2023-10-09T19:34:00,hdy,61.97
2023-10-09T19:35:00,hdy,59.28
2023-10-09T19:36:00,hdy,59.07
2023-10-09T19:37:00,hdy,79.47
2023-10-09T19:38:00,hdy,58.28
2023-10-09T19:39:00,hdy,63.57
2023-10-09T19:40:00,hdy,64.07
2023-10-09T19:41:00,hdy,66.23
2023-10-09T19:42:00,hdy,63.35
2023-10-09T19:43:00,hdy,62.57
2023-10-09T19:44:00,hdy,61.92
2023-10-09T19:45:00,hdy,61.69
2023-10-09T19:46:00,hdy,80.60
2023-10-09T19:47:00,hdy,61.59
2023-10-09T19:48:00,hdy,61.08
2023-10-09T19:49:00,hdy,61.71
2023-10-09T19:50:00,hdy,61.49
2023-10-09T19:51:00,hdy,61.83
2023-10-09T19:52:00,hdy,60.67
2023-10-09T19:53:00,hdy,84.32
2023-10-09T19:54:00,hdy,62.19
2023-10-09T19:55:00,hdy,62.71
2023-10-09T19:56:00,hdy,64.83
2023-10-09T19:57:00,hdy,63.08
2023-10-09T19:58:00,hdy,84.65
2023-10-09T19:59:00,hdy,60.89
2023-10-09T20:00:00,hdy,86.06
2023-10-09T20:01:00,hdy,63.42
2023-10-09T20:02:00,hdy,67.62
2023-10-09T20:03:00,hdy,63.96
2023-10-09T20:04:00,hdy,63.43
2023-10-09T20:05:00,hdy,63.34
2023-10-09T20:06:00,hdy,65.06
2023-10-09T20:07:00,hdy,82.46
2023-10-09T20:08:00,hdy,63.82
2023-10-09T20:09:00,hdy,87.19
2023-10-09T20:10:00,hdy,64.77
2023-10-09T20:11:00,hdy,87.36
2023-10-09T20:12:00,hdy,64.71
2023-10-09T20:13:00,hdy,64.03
2023-10-09T20:14:00,hdy,86.59
2023-10-09T20:15:00,hdy,63.81
2023-10-09T20:16:00,hdy,64.64
2023-10-09T20:17:00,hdy,65.93
2023-10-09T20:18:00,hdy,66.07
2023-10-09T20:19:00,hdy,64.58
2023-10-09T20:20:00,hdy,80.72
2023-10-09T20:21:00,hdy,79.77
2023-10-09T20:22:00,hdy,65.03
2023-10-09T20:23:00,hdy,87.74
2023-10-09T20:24:00,hdy,63.77
2023-10-09T20:25:00,hdy,63.80
2023-10-09T20:26:00,hdy,62.49
2023-10-09T20:27:00,hdy,63.81
2023-10-09T20:28:00,hdy,75.22
2023-10-09T20:29:00,hdy,62.62
2023-10-09T20:30:00,hdy,62.95
2023-10-09T20:31:00,hdy,64.31
2023-10-09T20:32:00,hdy,63.95
2023-10-09T20:33:00,hdy,63.70
2023-10-09T20:34:00,hdy,62.88
2023-10-09T20:35:00,hdy,62.99
2023-10-09T20:36:00,hdy,62.09
2023-10-09T20:37:00,hdy,65.59
2023-10-09T20:38:00,hdy,65.30
2023-10-09T20:39:00,hdy,67.54
2023-10-09T20:40:00,hdy,65.18
2023-10-09T20:41:00,hdy,64.99
2023-10-09T20:42:00,hdy,63.63
2023-10-09T20:43:00,hdy,64.63
2023-10-09T20:44:00,hdy,87.19
2023-10-09T20:45:00,hdy,66.33
2023-10-09T20:46:00,hdy,67.29
2023-10-09T20:47:00,hdy,67.87
2023-10-09T20:48:00,hdy,69.31
2023-10-09T20:49:00,hdy,66.94
2023-10-09T20:50:00,hdy,85.58
2023-10-09T20:51:00,hdy,65.87
2023-10-09T20:52:00,hdy,67.20
2023-10-09T20:53:00,hdy,65.89
2023-10-09T20:54:00,hdy,66.45
2023-10-09T20:55:00,hdy,64.46
2023-10-09T20:56:00,hdy,66.18
2023-10-09T20:57:00,hdy,64.62
2023-10-09T20:58:00,hdy,65.39
2023-10-09T20:59:00,hdy,90.15
2023-10-09T21:00:00,hdy,68.19
2023-10-09T21:01:00,hdy,67.45
2023-10-09T21:02:00,hdy,68.48
2023-10-09T21:03:00,hdy,66.46
2023-10-09T21:04:00,hdy,67.70
2023-10-09T21:05:00,hdy,66.43
2023-10-09T21:06:00,hdy,68.85
2023-10-09T21:07:00,hdy,69.70
2023-10-09T21:08:00,hdy,69.44
2023-10-09T21:09:00,hdy,69.32
2023-10-09T21:10:00,hdy,68.57
2023-10-09T21:11:00,hdy,67.14
2023-10-09T21:12:00,hdy,68.36
2023-10-09T21:13:00,hdy,69.58
2023-10-09T21:14:00,hdy,69.43
2023-10-09T21:15:00,hdy,68.59
2023-10-09T21:16:00,hdy,69.60
2023-10-09T21:17:00,hdy,64.53
2023-10-09T21:18:00,hdy,67.96
2023-10-09T21:19:00,hdy,66.46
2023-10-09T21:20:00,hdy,67.50
2023-10-09T21:21:00,hdy,83.63
2023-10-09T21:22:00,hdy,65.41
2023-10-09T21:23:00,hdy,67.25
2023-10-09T21:24:00,hdy,64.80
2023-10-09T21:25:00,hdy,65.55
2023-10-09T21:26:00,hdy,87.78
2023-10-09T21:27:00,hdy,67.12
2023-10-09T21:28:00,hdy,65.58
2023-10-09T21:29:00,hdy,88.81
2023-10-09T21:30:00,hdy,64.53
2023-10-09T21:31:00,hdy,68.83
2023-10-09T21:32:00,hdy,66.75
2023-10-09T21:33:00,hdy,66.93
2023-10-09T21:34:00,hdy,67.26
2023-10-09T21:35:00,hdy,68.53
2023-10-09T21:36:00,hdy,91.22
2023-10-09T21:37:00,hdy,67.75
2023-10-09T21:38:00,hdy,67.30
2023-10-09T21:39:00,hdy,80.07
2023-10-09T21:40:00,hdy,66.33
2023-10-09T21:41:00,hdy,72.04
2023-10-09T21:42:00,hdy,89.61
2023-10-09T21:43:00,hdy,73.93
2023-10-09T21:44:00,hdy,70.69
2023-10-09T21:45:00,hdy,70.56
2023-10-09T21:46:00,hdy,72.08
2023-10-09T21:47:00,hdy,71.60
2023-10-09T21:48:00,hdy,72.80
2023-10-09T21:49:00,hdy,73.32
2023-10-09T21:50:00,hdy,76.55
2023-10-09T21:51:00,hdy,74.09
2023-10-09T21:52:00,hdy,74.16
2023-10-09T21:53:00,hdy,71.13
2023-10-09T21:54:00,hdy,72.81
2023-10-09T21:55:00,hdy,73.91
2023-10-09T21:56:00,hdy,74.68
2023-10-09T21:57:00,hdy,75.14
2023-10-09T21:58:00,hdy,75.11
2023-10-09T21:59:00,hdy,74.81
2023-10-09T22:00:00,hdy,73.91
2023-10-09T22:01:00,hdy,76.01
2023-10-09T22:02:00,hdy,72.87
2023-10-09T22:03:00,hdy,115.81
2023-10-09T22:04:00,hdy,87.51
2023-10-09T22:05:00,hdy,73.76
2023-10-09T22:06:00,hdy,91.41
2023-10-09T22:07:00,hdy,73.65
2023-10-09T22:08:00,hdy,75.36
2023-10-09T22:09:00,hdy,74.47
2023-10-09T22:10:00,hdy,74.58
2023-10-09T22:11:00,hdy,73.60
