#datetime,building,power
2022-05-31T11:06:00,vfh,70.90
2022-05-31T11:07:00,vfh,40.90
2022-05-31T11:08:00,vfh,121.67
2022-05-31T11:09:00,vfh,72.69
2022-05-31T11:10:00,vfh,42.28
2022-05-31T11:11:00,vfh,59.18
2022-05-31T11:12:00,vfh,43.49
2022-05-31T11:13:00,vfh,73.40
2022-05-31T11:14:00,vfh,85.12
2022-05-31T11:15:00,vfh,55.79
2022-05-31T11:16:00,vfh,55.79
2022-05-31T11:17:00,vfh,55.59
2022-05-31T11:18:00,vfh,18.19
2022-05-31T11:19:00,vfh,14.44
2022-05-31T11:20:00,vfh,16.78
2022-05-31T11:21:00,vfh,22.64
2022-05-31T11:22:00,vfh,61.44
2022-05-31T11:23:00,vfh,97.31
2022-05-31T11:24:00,vfh,97.31
2022-05-31T11:25:00,vfh,63.91
2022-05-31T11:26:00,vfh,73.45
2022-05-31T11:27:00,vfh,73.45
2022-05-31T11:28:00,vfh,37.79
2022-05-31T11:29:00,vfh,37.79
2022-05-31T11:30:00,vfh,23.33
2022-05-31T11:31:00,vfh,23.33
2022-05-31T11:32:00,vfh,66.77
2022-05-31T11:33:00,vfh,66.77
2022-05-31T11:34:00,vfh,72.53
2022-05-31T11:35:00,vfh,72.53
2022-05-31T11:36:00,vfh,58.61
2022-05-31T11:37:00,vfh,58.61
2022-05-31T11:38:00,vfh,35.35
2022-05-31T11:39:00,vfh,59.82
2022-05-31T11:40:00,vfh,74.57
2022-05-31T11:41:00,vfh,56.78
2022-05-31T11:42:00,vfh,46.69
2022-05-31T11:43:00,vfh,66.90
2022-05-31T11:44:00,vfh,96.98
2022-05-31T11:45:00,vfh,98.42
2022-05-31T11:46:00,vfh,98.42
2022-05-31T11:47:00,vfh,31.90
2022-05-31T11:48:00,vfh,11.78
2022-05-31T11:49:00,vfh,30.62
2022-05-31T11:50:00,vfh,41.19
2022-05-31T11:51:00,vfh,93.41
2022-05-31T11:52:00,vfh,90.11
2022-05-31T11:53:00,vfh,99.83
2022-05-31T11:54:00,vfh,79.04
2022-05-31T11:55:00,vfh,99.76
2022-05-31T11:56:00,vfh,43.19
2022-05-31T11:57:00,vfh,32.02
2022-05-31T11:58:00,vfh,54.69
2022-05-31T11:59:00,vfh,114.63
2022-05-31T12:00:00,vfh,114.63
2022-05-31T12:01:00,vfh,55.06
2022-05-31T12:02:00,vfh,55.06
2022-05-31T12:03:00,vfh,96.44
2022-05-31T12:04:00,vfh,96.44
2022-05-31T12:05:00,vfh,45.56
2022-05-31T12:06:00,vfh,40.75
2022-05-31T12:07:00,vfh,47.62
2022-05-31T12:08:00,vfh,33.87
2022-05-31T12:09:00,vfh,49.25
2022-05-31T12:10:00,vfh,82.46
2022-05-31T12:11:00,vfh,34.60
2022-05-31T12:12:00,vfh,18.33
2022-05-31T12:13:00,vfh,18.33
2022-05-31T12:14:00,vfh,93.43
2022-05-31T12:15:00,vfh,93.43
2022-05-31T12:16:00,vfh,93.73
2022-05-31T12:17:00,vfh,93.73
2022-05-31T12:18:00,vfh,96.82
2022-05-31T12:19:00,vfh,96.82
2022-05-31T12:20:00,vfh,27.76
2022-05-31T12:21:00,vfh,27.76
2022-05-31T12:22:00,vfh,39.17
2022-05-31T12:23:00,vfh,39.17
2022-05-31T12:24:00,vfh,64.82
2022-05-31T12:25:00,vfh,64.82
2022-05-31T12:26:00,vfh,44.00
2022-05-31T12:27:00,vfh,44.00
2022-05-31T12:28:00,vfh,46.39
2022-05-31T12:29:00,vfh,46.39
2022-05-31T12:30:00,vfh,117.48
2022-05-31T12:31:00,vfh,117.48
2022-05-31T12:32:00,vfh,27.34
2022-05-31T12:33:00,vfh,21.49
2022-05-31T12:34:00,vfh,20.61
2022-05-31T12:35:00,vfh,66.65
2022-05-31T12:36:00,vfh,113.76
2022-05-31T12:37:00,vfh,116.09
2022-05-31T12:38:00,vfh,46.68
2022-05-31T12:39:00,vfh,46.68
2022-05-31T12:40:00,vfh,123.43
2022-05-31T12:41:00,vfh,109.56
2022-05-31T12:42:00,vfh,50.72
2022-05-31T12:43:00,vfh,16.83
2022-05-31T12:44:00,vfh,63.14
2022-05-31T12:45:00,vfh,74.48
2022-05-31T12:46:00,vfh,74.48
2022-05-31T12:47:00,vfh,46.90
2022-05-31T12:48:00,vfh,48.26
2022-05-31T12:49:00,vfh,71.92
2022-05-31T12:50:00,vfh,59.91
2022-05-31T12:51:00,vfh,19.90
2022-05-31T12:52:00,vfh,40.25
2022-05-31T12:53:00,vfh,80.23
2022-05-31T12:54:00,vfh,60.24
2022-05-31T12:55:00,vfh,73.84
2022-05-31T12:56:00,vfh,81.68
2022-05-31T12:57:00,vfh,58.72
2022-05-31T12:58:00,vfh,80.72
2022-05-31T12:59:00,vfh,80.72
2022-05-31T13:00:00,vfh,58.71
2022-05-31T13:01:00,vfh,58.71
2022-05-31T13:02:00,vfh,95.50
2022-05-31T13:03:00,vfh,23.57
2022-05-31T13:04:00,vfh,23.57
2022-05-31T13:05:00,vfh,44.09
2022-05-31T13:06:00,vfh,44.09
2022-05-31T13:07:00,vfh,66.25
2022-05-31T13:08:00,vfh,79.91
2022-05-31T13:09:00,vfh,94.28
2022-05-31T13:10:00,vfh,107.76
2022-05-31T13:11:00,vfh,106.06
2022-05-31T13:12:00,vfh,80.50
2022-05-31T13:13:00,vfh,63.30
2022-05-31T13:14:00,vfh,60.96
2022-05-31T13:15:00,vfh,41.65
2022-05-31T13:16:00,vfh,45.96
2022-05-31T13:17:00,vfh,46.98
2022-05-31T13:18:00,vfh,103.23
2022-05-31T13:19:00,vfh,103.23
2022-05-31T13:20:00,vfh,58.78
2022-05-31T13:21:00,vfh,99.11
2022-05-31T13:22:00,vfh,77.21
2022-05-31T13:23:00,vfh,85.51
2022-05-31T13:24:00,vfh,56.09
2022-05-31T13:25:00,vfh,38.32
2022-05-31T13:26:00,vfh,50.80
2022-05-31T13:27:00,vfh,46.65
2022-05-31T13:28:00,vfh,46.65
2022-05-31T13:29:00,vfh,58.24
2022-05-31T13:30:00,vfh,58.24
2022-05-31T13:31:00,vfh,91.36
2022-05-31T13:32:00,vfh,56.32
2022-05-31T13:33:00,vfh,42.59
2022-05-31T13:34:00,vfh,115.13
2022-05-31T13:35:00,vfh,115.13
2022-05-31T13:36:00,vfh,113.11
2022-05-31T13:37:00,vfh,113.11
2022-05-31T13:38:00,vfh,55.10
2022-05-31T13:39:00,vfh,59.58
2022-05-31T13:40:00,vfh,68.37
2022-05-31T13:41:00,vfh,89.29
2022-05-31T13:42:00,vfh,95.24
2022-05-31T13:43:00,vfh,95.24
2022-05-31T13:44:00,vfh,37.67
2022-05-31T13:45:00,vfh,49.92
2022-05-31T13:46:00,vfh,72.54
2022-05-31T13:47:00,vfh,90.47
2022-05-31T13:48:00,vfh,55.34
2022-05-31T13:49:00,vfh,109.10
2022-05-31T13:50:00,vfh,109.10
2022-05-31T13:51:00,vfh,59.19
2022-05-31T13:52:00,vfh,57.85
2022-05-31T13:53:00,vfh,49.49
2022-05-31T13:54:00,vfh,106.46
2022-05-31T13:55:00,vfh,25.70
2022-05-31T13:56:00,vfh,25.70
2022-05-31T13:57:00,vfh,90.63
2022-05-31T13:58:00,vfh,35.73
2022-05-31T13:59:00,vfh,26.65
2022-05-31T14:00:00,vfh,98.66
2022-05-31T14:01:00,vfh,98.66
2022-05-31T14:02:00,vfh,59.87
2022-05-31T14:03:00,vfh,59.87
2022-05-31T14:04:00,vfh,20.79
2022-05-31T14:05:00,vfh,95.68
2022-05-31T14:06:00,vfh,95.68
2022-05-31T14:07:00,vfh,66.73
2022-05-31T14:08:00,vfh,66.73
2022-05-31T14:09:00,vfh,35.48
2022-05-31T14:10:00,vfh,35.48
2022-05-31T14:11:00,vfh,40.32
2022-05-31T14:12:00,vfh,24.65
2022-05-31T14:13:00,vfh,52.21
2022-05-31T14:14:00,vfh,65.23
2022-05-31T14:15:00,vfh,34.17
2022-05-31T14:16:00,vfh,54.82
2022-05-31T14:17:00,vfh,54.82
2022-05-31T14:18:00,vfh,42.37
2022-05-31T14:19:00,vfh,71.62
2022-05-31T14:20:00,vfh,71.62
2022-05-31T14:21:00,vfh,26.62
2022-05-31T14:22:00,vfh,47.31
2022-05-31T14:23:00,vfh,60.83
2022-05-31T14:24:00,vfh,79.29
2022-05-31T14:25:00,vfh,45.88
2022-05-31T14:26:00,vfh,64.92
2022-05-31T14:27:00,vfh,23.32
2022-05-31T14:28:00,vfh,23.32
2022-05-31T14:29:00,vfh,75.22
2022-05-31T14:30:00,vfh,75.22
2022-05-31T14:31:00,vfh,39.28
2022-05-31T14:32:00,vfh,23.91
2022-05-31T14:33:00,vfh,23.91
2022-05-31T14:34:00,vfh,77.78
2022-05-31T14:35:00,vfh,38.19
2022-05-31T14:36:00,vfh,38.19
2022-05-31T14:37:00,vfh,93.52
2022-05-31T14:38:00,vfh,93.52
2022-05-31T14:39:00,vfh,125.71
2022-05-31T14:40:00,vfh,49.86
2022-05-31T14:41:00,vfh,49.86
2022-05-31T14:42:00,vfh,71.39
2022-05-31T14:43:00,vfh,87.92
2022-05-31T14:44:00,vfh,75.56
2022-05-31T14:45:00,vfh,27.06
2022-05-31T14:46:00,vfh,34.80
2022-05-31T14:47:00,vfh,34.80
2022-05-31T14:48:00,vfh,104.34
2022-05-31T14:49:00,vfh,104.34
2022-05-31T14:50:00,vfh,70.92
2022-05-31T14:51:00,vfh,70.92
2022-05-31T14:52:00,vfh,100.74
2022-05-31T14:53:00,vfh,100.74
2022-05-31T14:54:00,vfh,59.73
2022-05-31T14:55:00,vfh,59.73
2022-05-31T14:56:00,vfh,66.19
2022-05-31T14:57:00,vfh,66.19
2022-05-31T14:58:00,vfh,48.32
2022-05-31T14:59:00,vfh,75.18
2022-05-31T15:00:00,vfh,75.18
2022-05-31T15:01:00,vfh,54.95
2022-05-31T15:02:00,vfh,54.95
2022-05-31T15:03:00,vfh,50.98
2022-05-31T15:04:00,vfh,50.98
2022-05-31T15:05:00,vfh,95.10
2022-05-31T15:06:00,vfh,60.68
2022-05-31T15:07:00,vfh,60.68
2022-05-31T15:08:00,vfh,43.23
2022-05-31T15:09:00,vfh,43.23
2022-05-31T15:10:00,vfh,66.81
2022-05-31T15:11:00,vfh,66.81
2022-05-31T15:12:00,vfh,35.46
2022-05-31T15:13:00,vfh,35.46
2022-05-31T15:14:00,vfh,60.86
2022-05-31T15:15:00,vfh,60.86
2022-05-31T15:16:00,vfh,53.53
2022-05-31T15:17:00,vfh,24.14
2022-05-31T15:18:00,vfh,66.67
2022-05-31T15:19:00,vfh,66.67
2022-05-31T15:20:00,vfh,68.81
2022-05-31T15:21:00,vfh,68.81
2022-05-31T15:22:00,vfh,74.35
2022-05-31T15:23:00,vfh,66.40
2022-05-31T15:24:00,vfh,20.34
2022-05-31T15:25:00,vfh,73.66
2022-05-31T15:26:00,vfh,82.16
2022-05-31T15:27:00,vfh,25.11
2022-05-31T15:28:00,vfh,26.10
2022-05-31T15:29:00,vfh,37.68
2022-05-31T15:30:00,vfh,50.70
2022-05-31T15:31:00,vfh,81.08
2022-05-31T15:32:00,vfh,81.08
2022-05-31T15:33:00,vfh,110.47
2022-05-31T15:34:00,vfh,97.49
2022-05-31T15:35:00,vfh,90.42
2022-05-31T15:36:00,vfh,48.95
2022-05-31T15:37:00,vfh,68.86
2022-05-31T15:38:00,vfh,48.27
2022-05-31T15:39:00,vfh,48.27
2022-05-31T15:40:00,vfh,90.45
2022-05-31T15:41:00,vfh,90.45
2022-05-31T15:42:00,vfh,104.16
2022-05-31T15:43:00,vfh,71.64
2022-05-31T15:44:00,vfh,71.64
2022-05-31T15:45:00,vfh,50.84
2022-05-31T15:46:00,vfh,50.84
2022-05-31T15:47:00,vfh,84.26
2022-05-31T15:48:00,vfh,84.26
2022-05-31T15:49:00,vfh,29.34
2022-05-31T15:50:00,vfh,75.99
2022-05-31T15:51:00,vfh,75.99
2022-05-31T15:52:00,vfh,78.67
2022-05-31T15:53:00,vfh,53.96
2022-05-31T15:54:00,vfh,78.06
2022-05-31T15:55:00,vfh,75.62
2022-05-31T15:56:00,vfh,44.90
2022-05-31T15:57:00,vfh,19.20
2022-05-31T15:58:00,vfh,41.62
2022-05-31T15:59:00,vfh,35.55
2022-05-31T16:00:00,vfh,65.40
2022-05-31T16:01:00,vfh,109.66
2022-05-31T16:02:00,vfh,92.02
2022-05-31T16:03:00,vfh,102.37
2022-05-31T16:04:00,vfh,81.43
2022-05-31T16:05:00,vfh,96.07
2022-05-31T16:06:00,vfh,96.07
2022-05-31T16:07:00,vfh,96.34
2022-05-31T16:08:00,vfh,96.34
2022-05-31T16:09:00,vfh,95.00
2022-05-31T16:10:00,vfh,94.54
2022-05-31T16:11:00,vfh,87.49
2022-05-31T16:12:00,vfh,28.81
2022-05-31T16:13:00,vfh,28.81
2022-05-31T16:14:00,vfh,62.73
2022-05-31T16:15:00,vfh,62.73
2022-05-31T16:16:00,vfh,91.49
2022-05-31T16:17:00,vfh,91.49
2022-05-31T16:18:00,vfh,100.41
2022-05-31T16:19:00,vfh,98.47
2022-05-31T16:20:00,vfh,70.15
2022-05-31T16:21:00,vfh,53.06
2022-05-31T16:22:00,vfh,53.06
2022-05-31T16:23:00,vfh,75.27
2022-05-31T16:24:00,vfh,75.27
2022-05-31T16:25:00,vfh,45.76
2022-05-31T16:26:00,vfh,45.76
2022-05-31T16:27:00,vfh,33.48
2022-05-31T16:28:00,vfh,33.48
2022-05-31T16:29:00,vfh,93.27
2022-05-31T16:30:00,vfh,93.27
2022-05-31T16:31:00,vfh,30.03
2022-05-31T16:32:00,vfh,30.03
2022-05-31T16:33:00,vfh,47.48
2022-05-31T16:34:00,vfh,88.08
2022-05-31T16:35:00,vfh,88.08
2022-05-31T16:36:00,vfh,80.45
2022-05-31T16:37:00,vfh,80.45
2022-05-31T16:38:00,vfh,73.59
2022-05-31T16:39:00,vfh,73.59
2022-05-31T16:40:00,vfh,66.97
2022-05-31T16:41:00,vfh,66.97
2022-05-31T16:42:00,vfh,45.51
2022-05-31T16:43:00,vfh,45.51
2022-05-31T16:44:00,vfh,18.98
2022-05-31T16:45:00,vfh,78.07
2022-05-31T16:46:00,vfh,78.07
2022-05-31T16:47:00,vfh,52.25
2022-05-31T16:48:00,vfh,52.25
2022-05-31T16:49:00,vfh,53.12
2022-05-31T16:50:00,vfh,18.98
2022-05-31T16:51:00,vfh,60.25
2022-05-31T16:52:00,vfh,66.44
2022-05-31T16:53:00,vfh,75.93
2022-05-31T16:54:00,vfh,75.93
2022-05-31T16:55:00,vfh,109.02
2022-05-31T16:56:00,vfh,109.02
2022-05-31T16:57:00,vfh,64.13
2022-05-31T16:58:00,vfh,64.13
2022-05-31T16:59:00,vfh,105.87
2022-05-31T17:00:00,vfh,105.87
2022-05-31T17:01:00,vfh,107.36
2022-05-31T17:02:00,vfh,107.36
2022-05-31T17:03:00,vfh,57.58
2022-05-31T17:04:00,vfh,57.58
2022-05-31T17:05:00,vfh,53.20
2022-05-31T17:06:00,vfh,56.22
2022-05-31T17:07:00,vfh,83.52
2022-05-31T17:08:00,vfh,94.40
2022-05-31T17:09:00,vfh,68.33
2022-05-31T17:10:00,vfh,38.59
2022-05-31T17:11:00,vfh,46.71
2022-05-31T17:12:00,vfh,85.38
2022-05-31T17:13:00,vfh,50.46
2022-05-31T17:14:00,vfh,50.46
2022-05-31T17:15:00,vfh,67.37
2022-05-31T17:16:00,vfh,67.37
2022-05-31T17:17:00,vfh,22.06
2022-05-31T17:18:00,vfh,45.47
2022-05-31T17:19:00,vfh,45.47
2022-05-31T17:20:00,vfh,117.44
2022-05-31T17:21:00,vfh,117.44
2022-05-31T17:22:00,vfh,80.56
2022-05-31T17:23:00,vfh,80.56
2022-05-31T17:24:00,vfh,80.02
2022-05-31T17:25:00,vfh,80.02
2022-05-31T17:26:00,vfh,73.14
2022-05-31T17:27:00,vfh,73.14
2022-05-31T17:28:00,vfh,86.41
2022-05-31T17:29:00,vfh,88.76
2022-05-31T17:30:00,vfh,64.73
2022-05-31T17:31:00,vfh,78.35
2022-05-31T17:32:00,vfh,91.36
2022-05-31T17:33:00,vfh,88.58
2022-05-31T17:34:00,vfh,39.97
2022-05-31T17:35:00,vfh,43.34
2022-05-31T17:36:00,vfh,33.47
2022-05-31T17:37:00,vfh,46.91
2022-05-31T17:38:00,vfh,46.91
2022-05-31T17:39:00,vfh,64.37
2022-05-31T17:40:00,vfh,40.26
2022-05-31T17:41:00,vfh,72.11
2022-05-31T17:42:00,vfh,67.82
2022-05-31T17:43:00,vfh,72.99
2022-05-31T17:44:00,vfh,54.07
2022-05-31T17:45:00,vfh,76.65
2022-05-31T17:46:00,vfh,53.25
2022-05-31T17:47:00,vfh,19.16
2022-05-31T17:48:00,vfh,32.33
2022-05-31T17:49:00,vfh,26.95
2022-05-31T17:50:00,vfh,37.87
2022-05-31T17:51:00,vfh,57.50
2022-05-31T17:52:00,vfh,81.70
2022-05-31T17:53:00,vfh,36.10
2022-05-31T17:54:00,vfh,54.12
2022-05-31T17:55:00,vfh,54.12
2022-05-31T17:56:00,vfh,65.19
2022-05-31T17:57:00,vfh,65.19
2022-05-31T17:58:00,vfh,83.45
2022-05-31T17:59:00,vfh,68.86
2022-05-31T18:00:00,vfh,42.77
2022-05-31T18:01:00,vfh,69.60
2022-05-31T18:02:00,vfh,57.83
2022-05-31T18:03:00,vfh,57.83
2022-05-31T18:04:00,vfh,88.94
2022-05-31T18:05:00,vfh,65.98
2022-05-31T18:06:00,vfh,35.46
2022-05-31T18:07:00,vfh,69.41
2022-05-31T18:08:00,vfh,111.76
2022-05-31T18:09:00,vfh,96.64
2022-05-31T18:10:00,vfh,57.45
2022-05-31T18:11:00,vfh,54.19
2022-05-31T18:12:00,vfh,50.31
2022-05-31T18:13:00,vfh,106.85
2022-05-31T18:14:00,vfh,106.85
2022-05-31T18:15:00,vfh,81.05
2022-05-31T18:16:00,vfh,81.05
2022-05-31T18:17:00,vfh,24.67
2022-05-31T18:18:00,vfh,48.44
2022-05-31T18:19:00,vfh,48.44
2022-05-31T18:20:00,vfh,42.89
2022-05-31T18:21:00,vfh,72.19
2022-05-31T18:22:00,vfh,77.20
2022-05-31T18:23:00,vfh,76.32
2022-05-31T18:24:00,vfh,50.46
2022-05-31T18:25:00,vfh,56.19
2022-05-31T18:26:00,vfh,96.08
2022-05-31T18:27:00,vfh,78.41
2022-05-31T18:28:00,vfh,76.32
2022-05-31T18:29:00,vfh,95.45
2022-05-31T18:30:00,vfh,102.48
2022-05-31T18:31:00,vfh,56.36
2022-05-31T18:32:00,vfh,28.08
2022-05-31T18:33:00,vfh,72.86
2022-05-31T18:34:00,vfh,27.88
2022-05-31T18:35:00,vfh,27.88
2022-05-31T18:36:00,vfh,48.31
2022-05-31T18:37:00,vfh,48.31
2022-05-31T18:38:00,vfh,79.98
2022-05-31T18:39:00,vfh,79.98
2022-05-31T18:40:00,vfh,36.65
2022-05-31T18:41:00,vfh,95.94
2022-05-31T18:42:00,vfh,93.35
2022-05-31T18:43:00,vfh,61.14
2022-05-31T18:44:00,vfh,61.14
2022-05-31T18:45:00,vfh,49.58
2022-05-31T18:46:00,vfh,49.58
2022-05-31T18:47:00,vfh,97.43
2022-05-31T18:48:00,vfh,97.43
2022-05-31T18:49:00,vfh,62.94
2022-05-31T18:50:00,vfh,62.94
2022-05-31T18:51:00,vfh,55.99
2022-05-31T18:52:00,vfh,55.99
2022-05-31T18:53:00,vfh,55.77
2022-05-31T18:54:00,vfh,55.77
2022-05-31T18:55:00,vfh,64.90
2022-05-31T18:56:00,vfh,103.67
2022-05-31T18:57:00,vfh,82.42
2022-05-31T18:58:00,vfh,44.77
2022-05-31T18:59:00,vfh,28.39
2022-05-31T19:00:00,vfh,83.14
2022-05-31T19:01:00,vfh,83.14
2022-05-31T19:02:00,vfh,68.56
2022-05-31T19:03:00,vfh,30.23
2022-05-31T19:04:00,vfh,61.61
2022-05-31T19:05:00,vfh,95.11
2022-05-31T19:06:00,vfh,79.72
2022-05-31T19:07:00,vfh,37.66
2022-05-31T19:08:00,vfh,36.61
2022-05-31T19:09:00,vfh,38.89
2022-05-31T19:10:00,vfh,38.89
2022-05-31T19:11:00,vfh,76.71
2022-05-31T19:12:00,vfh,76.71
2022-05-31T19:13:00,vfh,87.68
2022-05-31T19:14:00,vfh,87.68
2022-05-31T19:15:00,vfh,43.74
2022-05-31T19:16:00,vfh,35.93
2022-05-31T19:17:00,vfh,69.01
2022-05-31T19:18:00,vfh,55.25
2022-05-31T19:19:00,vfh,16.43
2022-05-31T19:20:00,vfh,56.28
2022-05-31T19:21:00,vfh,104.91
2022-05-31T19:22:00,vfh,100.51
2022-05-31T19:23:00,vfh,56.59
2022-05-31T19:24:00,vfh,65.18
2022-05-31T19:25:00,vfh,76.60
2022-05-31T19:26:00,vfh,75.62
2022-05-31T19:27:00,vfh,64.81
2022-05-31T19:28:00,vfh,64.81
2022-05-31T19:29:00,vfh,100.00
2022-05-31T19:30:00,vfh,100.00
2022-05-31T19:31:00,vfh,55.95
2022-05-31T19:32:00,vfh,55.95
2022-05-31T19:33:00,vfh,108.03
2022-05-31T19:34:00,vfh,108.03
2022-05-31T19:35:00,vfh,76.75
2022-05-31T19:36:00,vfh,76.75
2022-05-31T19:37:00,vfh,55.78
2022-05-31T19:38:00,vfh,55.78
2022-05-31T19:39:00,vfh,44.27
2022-05-31T19:40:00,vfh,44.27
2022-05-31T19:41:00,vfh,26.80
2022-05-31T19:42:00,vfh,26.80
2022-05-31T19:43:00,vfh,58.20
2022-05-31T19:44:00,vfh,58.20
2022-05-31T19:45:00,vfh,92.41
2022-05-31T19:46:00,vfh,118.94
2022-05-31T19:47:00,vfh,94.78
2022-05-31T19:48:00,vfh,79.90
2022-05-31T19:49:00,vfh,96.18
2022-05-31T19:50:00,vfh,80.42
2022-05-31T19:51:00,vfh,74.24
2022-05-31T19:52:00,vfh,27.95
2022-05-31T19:53:00,vfh,27.95
2022-05-31T19:54:00,vfh,93.93
2022-05-31T19:55:00,vfh,126.90
2022-05-31T19:56:00,vfh,101.98
2022-05-31T19:57:00,vfh,81.29
2022-05-31T19:58:00,vfh,57.77
2022-05-31T19:59:00,vfh,46.47
2022-05-31T20:00:00,vfh,71.31
2022-05-31T20:01:00,vfh,76.08
2022-05-31T20:02:00,vfh,61.03
2022-05-31T20:03:00,vfh,61.03
2022-05-31T20:04:00,vfh,41.81
2022-05-31T20:05:00,vfh,37.99
2022-05-31T20:06:00,vfh,35.61
2022-05-31T20:07:00,vfh,15.54
2022-05-31T20:08:00,vfh,20.82
2022-05-31T20:09:00,vfh,20.64
2022-05-31T20:10:00,vfh,75.41
2022-05-31T20:11:00,vfh,77.57
2022-05-31T20:12:00,vfh,105.62
2022-05-31T20:13:00,vfh,105.62
2022-05-31T20:14:00,vfh,93.43
2022-05-31T20:15:00,vfh,84.89
2022-05-31T20:16:00,vfh,66.31
2022-05-31T20:17:00,vfh,83.46
2022-05-31T20:18:00,vfh,19.68
2022-05-31T20:19:00,vfh,92.11
2022-05-31T20:20:00,vfh,92.11
2022-05-31T20:21:00,vfh,115.88
2022-05-31T20:22:00,vfh,115.88
2022-05-31T20:23:00,vfh,82.21
2022-05-31T20:24:00,vfh,82.21
2022-05-31T20:25:00,vfh,114.65
2022-05-31T20:26:00,vfh,105.04
2022-05-31T20:27:00,vfh,94.46
2022-05-31T20:28:00,vfh,72.19
2022-05-31T20:29:00,vfh,119.96
2022-05-31T20:30:00,vfh,119.96
2022-05-31T20:31:00,vfh,36.67
2022-05-31T20:32:00,vfh,36.67
2022-05-31T20:33:00,vfh,72.49
2022-05-31T20:34:00,vfh,72.49
2022-05-31T20:35:00,vfh,112.55
2022-05-31T20:36:00,vfh,112.55
2022-05-31T20:37:00,vfh,52.43
2022-05-31T20:38:00,vfh,106.35
2022-05-31T20:39:00,vfh,68.73
2022-05-31T20:40:00,vfh,58.31
2022-05-31T20:41:00,vfh,67.71
2022-05-31T20:42:00,vfh,90.29
2022-05-31T20:43:00,vfh,49.52
2022-05-31T20:44:00,vfh,81.39
2022-05-31T20:45:00,vfh,88.89
2022-05-31T20:46:00,vfh,103.94
2022-05-31T20:47:00,vfh,70.94
2022-05-31T20:48:00,vfh,32.25
2022-05-31T20:49:00,vfh,32.25
2022-05-31T20:50:00,vfh,81.38
2022-05-31T20:51:00,vfh,122.10
2022-05-31T20:52:00,vfh,70.54
2022-05-31T20:53:00,vfh,54.91
2022-05-31T20:54:00,vfh,78.48
2022-05-31T20:55:00,vfh,65.50
2022-05-31T20:56:00,vfh,65.50
2022-05-31T20:57:00,vfh,68.61
2022-05-31T20:58:00,vfh,68.61
2022-05-31T20:59:00,vfh,35.09
2022-05-31T21:00:00,vfh,35.09
2022-05-31T21:01:00,vfh,87.58
2022-05-31T21:02:00,vfh,87.58
2022-05-31T21:03:00,vfh,89.02
2022-05-31T21:04:00,vfh,89.02
2022-05-31T21:05:00,vfh,90.03
2022-05-31T21:06:00,vfh,63.40
2022-05-31T21:07:00,vfh,61.42
2022-05-31T21:08:00,vfh,76.99
2022-05-31T21:09:00,vfh,22.23
2022-05-31T21:10:00,vfh,30.96
2022-05-31T21:11:00,vfh,30.96
2022-05-31T21:12:00,vfh,43.41
2022-05-31T21:13:00,vfh,51.77
2022-05-31T21:14:00,vfh,51.77
2022-05-31T21:15:00,vfh,54.20
2022-05-31T21:16:00,vfh,54.20
2022-05-31T21:17:00,vfh,61.87
2022-05-31T21:18:00,vfh,61.87
2022-05-31T21:19:00,vfh,10.77
2022-05-31T21:20:00,vfh,28.95
2022-05-31T21:21:00,vfh,59.83
2022-05-31T21:22:00,vfh,61.55
2022-05-31T21:23:00,vfh,61.55
2022-05-31T21:24:00,vfh,33.97
2022-05-31T21:25:00,vfh,33.97
2022-05-31T21:26:00,vfh,20.66
2022-05-31T21:27:00,vfh,20.66
2022-05-31T21:28:00,vfh,86.37
2022-05-31T21:29:00,vfh,86.37
2022-05-31T21:30:00,vfh,61.12
2022-05-31T21:31:00,vfh,61.12
2022-05-31T21:32:00,vfh,46.34
2022-05-31T21:33:00,vfh,46.34
2022-05-31T21:34:00,vfh,81.41
2022-05-31T21:35:00,vfh,35.29
2022-05-31T21:36:00,vfh,35.29
2022-05-31T21:37:00,vfh,58.15
2022-05-31T21:38:00,vfh,40.81
2022-05-31T21:39:00,vfh,29.12
2022-05-31T21:40:00,vfh,34.61
2022-05-31T21:41:00,vfh,80.05
2022-05-31T21:42:00,vfh,61.80
2022-05-31T21:43:00,vfh,69.91
2022-05-31T21:44:00,vfh,69.91
2022-05-31T21:45:00,vfh,85.07
2022-05-31T21:46:00,vfh,74.10
2022-05-31T21:47:00,vfh,78.64
2022-05-31T21:48:00,vfh,67.47
2022-05-31T21:49:00,vfh,96.65
2022-05-31T21:50:00,vfh,83.03
2022-05-31T21:51:00,vfh,83.03
2022-05-31T21:52:00,vfh,69.35
2022-05-31T21:53:00,vfh,75.07
2022-05-31T21:54:00,vfh,75.07
2022-05-31T21:55:00,vfh,45.06
2022-05-31T21:56:00,vfh,12.85
2022-05-31T21:57:00,vfh,40.81
2022-05-31T21:58:00,vfh,40.81
2022-05-31T21:59:00,vfh,25.60
2022-05-31T22:00:00,vfh,49.71
2022-05-31T22:01:00,vfh,49.71
2022-05-31T22:02:00,vfh,38.44
2022-05-31T22:03:00,vfh,80.11
2022-05-31T22:04:00,vfh,111.80
2022-05-31T22:05:00,vfh,114.18
2022-05-31T22:06:00,vfh,121.42
2022-05-31T22:07:00,vfh,47.84
2022-05-31T22:08:00,vfh,49.05
2022-05-31T22:09:00,vfh,108.78
2022-05-31T22:10:00,vfh,67.20
2022-05-31T22:11:00,vfh,60.55
