#datetime,building,power
2022-04-15T11:39:00,prt,119.95
2022-04-15T11:40:00,prt,116.60
2022-04-15T11:41:00,prt,123.63
2022-04-15T11:42:00,prt,111.80
2022-04-15T11:43:00,prt,105.86
2022-04-15T11:44:00,prt,117.38
2022-04-15T11:45:00,prt,110.47
2022-04-15T11:46:00,prt,111.82
2022-04-15T11:47:00,prt,130.00
2022-04-15T11:48:00,prt,117.63
2022-04-15T11:49:00,prt,115.13
2022-04-15T11:50:00,prt,110.32
2022-04-15T11:51:00,prt,110.58
2022-04-15T11:52:00,prt,115.36
2022-04-15T11:53:00,prt,116.54
2022-04-15T11:54:00,prt,110.59
2022-04-15T11:55:00,prt,107.67
2022-04-15T11:56:00,prt,104.33
2022-04-15T11:57:00,prt,103.04
2022-04-15T11:58:00,prt,96.06
2022-04-15T11:59:00,prt,96.68
2022-04-15T12:00:00,prt,95.23
2022-04-15T12:01:00,prt,99.73
2022-04-15T12:02:00,prt,99.86
2022-04-15T12:03:00,prt,99.17
2022-04-15T12:04:00,prt,97.00
2022-04-15T12:05:00,prt,99.75
2022-04-15T12:06:00,prt,104.67
2022-04-15T12:07:00,prt,100.06
2022-04-15T12:08:00,prt,102.49
2022-04-15T12:09:00,prt,104.46
2022-04-15T12:10:00,prt,109.63
2022-04-15T12:11:00,prt,108.99
2022-04-15T12:12:00,prt,107.51
2022-04-15T12:13:00,prt,112.39
2022-04-15T12:14:00,prt,109.34
2022-04-15T12:15:00,prt,103.83
2022-04-15T12:16:00,prt,96.68
2022-04-15T12:17:00,prt,108.22
2022-04-15T12:18:00,prt,108.29
2022-04-15T12:19:00,prt,104.83
2022-04-15T12:20:00,prt,99.58
2022-04-15T12:21:00,prt,95.27
2022-04-15T12:22:00,prt,111.94
2022-04-15T12:23:00,prt,101.19
2022-04-15T12:24:00,prt,102.25
2022-04-15T12:25:00,prt,100.44
2022-04-15T12:26:00,prt,104.37
2022-04-15T12:27:00,prt,105.22
2022-04-15T12:28:00,prt,103.08
2022-04-15T12:29:00,prt,103.96
2022-04-15T12:30:00,prt,105.49
2022-04-15T12:31:00,prt,98.37
2022-04-15T12:32:00,prt,92.86
2022-04-15T12:33:00,prt,96.61
2022-04-15T12:34:00,prt,98.18
2022-04-15T12:35:00,prt,101.45
2022-04-15T12:36:00,prt,97.28
2022-04-15T12:37:00,prt,95.19
2022-04-15T12:38:00,prt,100.88
2022-04-15T12:39:00,prt,104.89
2022-04-15T12:40:00,prt,95.32
2022-04-15T12:41:00,prt,94.73
2022-04-15T12:42:00,prt,99.78
2022-04-15T12:43:00,prt,97.30
2022-04-15T12:44:00,prt,100.87
2022-04-15T12:45:00,prt,105.49
2022-04-15T12:46:00,prt,97.32
2022-04-15T12:47:00,prt,100.54
2022-04-15T12:48:00,prt,102.84
2022-04-15T12:49:00,prt,109.76
2022-04-15T12:50:00,prt,113.42
2022-04-15T12:51:00,prt,102.54
2022-04-15T12:52:00,prt,115.39
2022-04-15T12:53:00,prt,94.82
2022-04-15T12:54:00,prt,99.71
2022-04-15T12:55:00,prt,113.78
2022-04-15T12:56:00,prt,102.48
2022-04-15T12:57:00,prt,96.62
2022-04-15T12:58:00,prt,95.17
2022-04-15T12:59:00,prt,97.76
2022-04-15T13:00:00,prt,94.77
2022-04-15T13:01:00,prt,96.76
2022-04-15T13:02:00,prt,98.94
2022-04-15T13:03:00,prt,99.94
2022-04-15T13:04:00,prt,104.59
2022-04-15T13:05:00,prt,112.03
2022-04-15T13:06:00,prt,118.96
2022-04-15T13:07:00,prt,106.29
2022-04-15T13:08:00,prt,102.24
2022-04-15T13:09:00,prt,97.95
2022-04-15T13:10:00,prt,106.45
2022-04-15T13:11:00,prt,97.01
2022-04-15T13:12:00,prt,94.64
2022-04-15T13:13:00,prt,95.00
2022-04-15T13:14:00,prt,97.31
2022-04-15T13:15:00,prt,102.39
2022-04-15T13:16:00,prt,103.38
2022-04-15T13:17:00,prt,109.78
2022-04-15T13:18:00,prt,102.36
2022-04-15T13:19:00,prt,104.85
2022-04-15T13:20:00,prt,108.99
2022-04-15T13:21:00,prt,99.21
2022-04-15T13:22:00,prt,96.73
2022-04-15T13:23:00,prt,102.85
2022-04-15T13:24:00,prt,103.90
2022-04-15T13:25:00,prt,105.57
2022-04-15T13:26:00,prt,109.60
2022-04-15T13:27:00,prt,101.78
2022-04-15T13:28:00,prt,104.11
2022-04-15T13:29:00,prt,112.48
2022-04-15T13:30:00,prt,108.53
2022-04-15T13:31:00,prt,106.00
2022-04-15T13:32:00,prt,100.90
2022-04-15T13:33:00,prt,112.03
2022-04-15T13:34:00,prt,111.51
2022-04-15T13:35:00,prt,104.69
2022-04-15T13:36:00,prt,102.36
2022-04-15T13:37:00,prt,100.39
2022-04-15T13:38:00,prt,121.09
2022-04-15T13:39:00,prt,116.66
2022-04-15T13:40:00,prt,122.46
2022-04-15T13:41:00,prt,108.87
2022-04-15T13:42:00,prt,105.53
2022-04-15T13:43:00,prt,92.73
2022-04-15T13:44:00,prt,82.39
2022-04-15T13:45:00,prt,86.60
2022-04-15T13:46:00,prt,88.72
2022-04-15T13:47:00,prt,81.15
2022-04-15T13:48:00,prt,79.67
2022-04-15T13:49:00,prt,89.20
2022-04-15T13:50:00,prt,89.34
2022-04-15T13:51:00,prt,97.36
2022-04-15T13:52:00,prt,99.32
2022-04-15T13:53:00,prt,94.92
2022-04-15T13:54:00,prt,105.58
2022-04-15T13:55:00,prt,89.56
2022-04-15T13:56:00,prt,90.78
2022-04-15T13:57:00,prt,85.33
2022-04-15T13:58:00,prt,89.85
2022-04-15T13:59:00,prt,90.83
2022-04-15T14:00:00,prt,84.67
2022-04-15T14:01:00,prt,90.53
2022-04-15T14:02:00,prt,88.33
2022-04-15T14:03:00,prt,82.72
2022-04-15T14:04:00,prt,85.57
2022-04-15T14:05:00,prt,76.44
2022-04-15T14:06:00,prt,80.77
2022-04-15T14:07:00,prt,92.64
2022-04-15T14:08:00,prt,86.55
2022-04-15T14:09:00,prt,101.94
2022-04-15T14:10:00,prt,107.85
2022-04-15T14:11:00,prt,97.67
2022-04-15T14:12:00,prt,92.36
2022-04-15T14:13:00,prt,87.18
2022-04-15T14:14:00,prt,86.47
2022-04-15T14:15:00,prt,84.42
2022-04-15T14:16:00,prt,94.54
2022-04-15T14:17:00,prt,89.16
2022-04-15T14:18:00,prt,93.83
2022-04-15T14:19:00,prt,82.95
2022-04-15T14:20:00,prt,81.73
2022-04-15T14:21:00,prt,78.65
2022-04-15T14:22:00,prt,83.67
2022-04-15T14:23:00,prt,85.93
2022-04-15T14:24:00,prt,85.23
2022-04-15T14:25:00,prt,82.16
2022-04-15T14:26:00,prt,83.70
2022-04-15T14:27:00,prt,82.09
2022-04-15T14:28:00,prt,102.67
2022-04-15T14:29:00,prt,83.26
2022-04-15T14:30:00,prt,87.19
2022-04-15T14:31:00,prt,78.16
2022-04-15T14:32:00,prt,79.40
2022-04-15T14:33:00,prt,74.85
2022-04-15T14:34:00,prt,75.40
2022-04-15T14:35:00,prt,80.90
2022-04-15T14:36:00,prt,84.53
2022-04-15T14:37:00,prt,96.60
2022-04-15T14:38:00,prt,91.26
2022-04-15T14:39:00,prt,82.90
2022-04-15T14:40:00,prt,85.18
2022-04-15T14:41:00,prt,82.94
2022-04-15T14:42:00,prt,79.98
2022-04-15T14:43:00,prt,81.28
2022-04-15T14:44:00,prt,75.41
2022-04-15T14:45:00,prt,74.88
2022-04-15T14:46:00,prt,78.86
2022-04-15T14:47:00,prt,79.40
2022-04-15T14:48:00,prt,74.23
2022-04-15T14:49:00,prt,76.62
2022-04-15T14:50:00,prt,74.74
2022-04-15T14:51:00,prt,78.63
2022-04-15T14:52:00,prt,83.73
2022-04-15T14:53:00,prt,83.88
2022-04-15T14:54:00,prt,79.60
2022-04-15T14:55:00,prt,72.95
2022-04-15T14:56:00,prt,76.50
2022-04-15T14:57:00,prt,71.41
2022-04-15T14:58:00,prt,72.46
2022-04-15T14:59:00,prt,71.03
2022-04-15T15:00:00,prt,72.88
2022-04-15T15:01:00,prt,73.13
2022-04-15T15:02:00,prt,68.90
2022-04-15T15:03:00,prt,72.90
2022-04-15T15:04:00,prt,74.11
2022-04-15T15:05:00,prt,82.33
2022-04-15T15:06:00,prt,75.66
2022-04-15T15:07:00,prt,81.32
2022-04-15T15:08:00,prt,75.52
2022-04-15T15:09:00,prt,70.09
2022-04-15T15:10:00,prt,74.84
2022-04-15T15:11:00,prt,78.15
2022-04-15T15:12:00,prt,91.67
2022-04-15T15:13:00,prt,77.63
2022-04-15T15:14:00,prt,80.94
2022-04-15T15:15:00,prt,79.81
2022-04-15T15:16:00,prt,82.10
2022-04-15T15:17:00,prt,103.87
2022-04-15T15:18:00,prt,99.63
2022-04-15T15:19:00,prt,89.08
2022-04-15T15:20:00,prt,85.85
2022-04-15T15:21:00,prt,92.19
2022-04-15T15:22:00,prt,99.41
2022-04-15T15:23:00,prt,92.95
2022-04-15T15:24:00,prt,82.35
2022-04-15T15:25:00,prt,83.79
2022-04-15T15:26:00,prt,75.73
2022-04-15T15:27:00,prt,81.03
2022-04-15T15:28:00,prt,88.63
2022-04-15T15:29:00,prt,95.57
2022-04-15T15:30:00,prt,97.92
2022-04-15T15:31:00,prt,91.41
2022-04-15T15:32:00,prt,102.29
2022-04-15T15:33:00,prt,75.42
2022-04-15T15:34:00,prt,86.47
2022-04-15T15:35:00,prt,78.29
2022-04-15T15:36:00,prt,88.61
2022-04-15T15:37:00,prt,80.07
2022-04-15T15:38:00,prt,87.17
2022-04-15T15:39:00,prt,79.31
2022-04-15T15:40:00,prt,79.70
2022-04-15T15:41:00,prt,88.49
2022-04-15T15:42:00,prt,92.42
2022-04-15T15:43:00,prt,95.07
2022-04-15T15:44:00,prt,82.75
2022-04-15T15:45:00,prt,86.07
2022-04-15T15:46:00,prt,84.91
2022-04-15T15:47:00,prt,80.73
2022-04-15T15:48:00,prt,76.30
2022-04-15T15:49:00,prt,75.04
2022-04-15T15:50:00,prt,73.07
2022-04-15T15:51:00,prt,74.23
2022-04-15T15:52:00,prt,76.38
2022-04-15T15:53:00,prt,79.27
2022-04-15T15:54:00,prt,91.62
2022-04-15T15:55:00,prt,101.18
2022-04-15T15:56:00,prt,84.96
2022-04-15T15:57:00,prt,83.17
2022-04-15T15:58:00,prt,81.40
2022-04-15T15:59:00,prt,83.77
2022-04-15T16:00:00,prt,78.55
2022-04-15T16:01:00,prt,78.08
2022-04-15T16:02:00,prt,79.16
2022-04-15T16:03:00,prt,77.98
2022-04-15T16:04:00,prt,78.54
2022-04-15T16:05:00,prt,76.11
2022-04-15T16:06:00,prt,81.21
2022-04-15T16:07:00,prt,81.81
2022-04-15T16:08:00,prt,77.84
2022-04-15T16:09:00,prt,74.55
2022-04-15T16:10:00,prt,79.65
2022-04-15T16:11:00,prt,77.84
2022-04-15T16:12:00,prt,74.23
2022-04-15T16:13:00,prt,78.67
2022-04-15T16:14:00,prt,81.64
2022-04-15T16:15:00,prt,78.62
2022-04-15T16:16:00,prt,75.88
2022-04-15T16:17:00,prt,86.91
2022-04-15T16:18:00,prt,77.13
2022-04-15T16:19:00,prt,83.41
2022-04-15T16:20:00,prt,82.87
2022-04-15T16:21:00,prt,75.59
2022-04-15T16:22:00,prt,75.86
2022-04-15T16:23:00,prt,77.82
2022-04-15T16:24:00,prt,84.09
2022-04-15T16:25:00,prt,78.42
2022-04-15T16:26:00,prt,88.33
2022-04-15T16:27:00,prt,87.78
2022-04-15T16:28:00,prt,80.21
2022-04-15T16:29:00,prt,80.73
2022-04-15T16:30:00,prt,80.94
2022-04-15T16:31:00,prt,84.31
2022-04-15T16:32:00,prt,87.49
2022-04-15T16:33:00,prt,83.21
2022-04-15T16:34:00,prt,84.48
2022-04-15T16:35:00,prt,84.78
2022-04-15T16:36:00,prt,98.78
2022-04-15T16:37:00,prt,82.47
2022-04-15T16:38:00,prt,87.38
2022-04-15T16:39:00,prt,86.65
2022-04-15T16:40:00,prt,87.01
2022-04-15T16:41:00,prt,81.36
2022-04-15T16:42:00,prt,84.64
2022-04-15T16:43:00,prt,82.23
2022-04-15T16:44:00,prt,94.95
2022-04-15T16:45:00,prt,81.09
2022-04-15T16:46:00,prt,82.65
2022-04-15T16:47:00,prt,81.32
2022-04-15T16:48:00,prt,78.46
2022-04-15T16:49:00,prt,77.48
2022-04-15T16:50:00,prt,89.86
2022-04-15T16:51:00,prt,88.96
2022-04-15T16:52:00,prt,85.40
2022-04-15T16:53:00,prt,85.55
2022-04-15T16:54:00,prt,86.04
2022-04-15T16:55:00,prt,86.91
2022-04-15T16:56:00,prt,89.29
2022-04-15T16:57:00,prt,93.37
2022-04-15T16:58:00,prt,90.67
2022-04-15T16:59:00,prt,88.44
2022-04-15T17:00:00,prt,87.09
2022-04-15T17:01:00,prt,85.14
2022-04-15T17:02:00,prt,86.86
2022-04-15T17:03:00,prt,87.81
2022-04-15T17:04:00,prt,86.43
2022-04-15T17:05:00,prt,86.41
2022-04-15T17:06:00,prt,88.67
2022-04-15T17:07:00,prt,84.17
2022-04-15T17:08:00,prt,81.77
2022-04-15T17:09:00,prt,84.49
2022-04-15T17:10:00,prt,83.64
2022-04-15T17:11:00,prt,81.15
2022-04-15T17:12:00,prt,80.99
2022-04-15T17:13:00,prt,81.16
2022-04-15T17:14:00,prt,78.25
2022-04-15T17:15:00,prt,85.70
2022-04-15T17:16:00,prt,90.41
2022-04-15T17:17:00,prt,89.74
2022-04-15T17:18:00,prt,89.91
2022-04-15T17:19:00,prt,109.52
2022-04-15T17:20:00,prt,97.25
2022-04-15T17:21:00,prt,103.63
2022-04-15T17:22:00,prt,95.72
2022-04-15T17:23:00,prt,93.59
2022-04-15T17:24:00,prt,81.83
2022-04-15T17:25:00,prt,83.66
2022-04-15T17:26:00,prt,83.92
2022-04-15T17:27:00,prt,84.91
2022-04-15T17:28:00,prt,83.90
2022-04-15T17:29:00,prt,84.35
2022-04-15T17:30:00,prt,75.78
2022-04-15T17:31:00,prt,77.10
2022-04-15T17:32:00,prt,76.52
2022-04-15T17:33:00,prt,76.28
2022-04-15T17:34:00,prt,79.12
2022-04-15T17:35:00,prt,76.76
2022-04-15T17:36:00,prt,73.26
2022-04-15T17:37:00,prt,73.12
2022-04-15T17:38:00,prt,81.04
2022-04-15T17:39:00,prt,81.30
2022-04-15T17:40:00,prt,77.71
2022-04-15T17:41:00,prt,74.24
2022-04-15T17:42:00,prt,78.08
2022-04-15T17:43:00,prt,77.99
2022-04-15T17:44:00,prt,78.30
2022-04-15T17:45:00,prt,89.41
2022-04-15T17:46:00,prt,80.16
2022-04-15T17:47:00,prt,82.63
2022-04-15T17:48:00,prt,80.08
2022-04-15T17:49:00,prt,91.42
2022-04-15T17:50:00,prt,81.81
2022-04-15T17:51:00,prt,75.40
2022-04-15T17:52:00,prt,76.40
2022-04-15T17:53:00,prt,80.23
2022-04-15T17:54:00,prt,69.79
2022-04-15T17:55:00,prt,72.23
2022-04-15T17:56:00,prt,75.83
2022-04-15T17:57:00,prt,84.07
2022-04-15T17:58:00,prt,85.95
2022-04-15T17:59:00,prt,82.43
2022-04-15T18:00:00,prt,96.41
2022-04-15T18:01:00,prt,95.46
2022-04-15T18:02:00,prt,91.98
2022-04-15T18:03:00,prt,92.11
2022-04-15T18:04:00,prt,93.03
2022-04-15T18:05:00,prt,88.98
2022-04-15T18:06:00,prt,88.23
2022-04-15T18:07:00,prt,90.52
2022-04-15T18:08:00,prt,91.94
2022-04-15T18:09:00,prt,101.02
2022-04-15T18:10:00,prt,98.75
2022-04-15T18:11:00,prt,100.36
2022-04-15T18:12:00,prt,92.87
2022-04-15T18:13:00,prt,93.09
2022-04-15T18:14:00,prt,89.50
2022-04-15T18:15:00,prt,96.12
2022-04-15T18:16:00,prt,85.59
2022-04-15T18:17:00,prt,92.06
2022-04-15T18:18:00,prt,76.46
2022-04-15T18:19:00,prt,88.92
2022-04-15T18:20:00,prt,95.04
2022-04-15T18:21:00,prt,89.40
2022-04-15T18:22:00,prt,99.14
2022-04-15T18:23:00,prt,87.26
2022-04-15T18:24:00,prt,97.88
2022-04-15T18:25:00,prt,80.37
2022-04-15T18:26:00,prt,92.80
2022-04-15T18:27:00,prt,87.10
2022-04-15T18:28:00,prt,80.22
2022-04-15T18:29:00,prt,84.64
2022-04-15T18:30:00,prt,92.04
2022-04-15T18:31:00,prt,86.33
2022-04-15T18:32:00,prt,94.56
2022-04-15T18:33:00,prt,95.96
2022-04-15T18:34:00,prt,89.13
2022-04-15T18:35:00,prt,90.07
2022-04-15T18:36:00,prt,105.77
2022-04-15T18:37:00,prt,83.61
2022-04-15T18:38:00,prt,101.84
2022-04-15T18:39:00,prt,83.18
2022-04-15T18:40:00,prt,86.36
2022-04-15T18:41:00,prt,84.83
2022-04-15T18:42:00,prt,89.81
2022-04-15T18:43:00,prt,91.58
2022-04-15T18:44:00,prt,88.14
2022-04-15T18:45:00,prt,89.39
2022-04-15T18:46:00,prt,99.71
2022-04-15T18:47:00,prt,88.04
2022-04-15T18:48:00,prt,84.36
2022-04-15T18:49:00,prt,89.07
2022-04-15T18:50:00,prt,96.26
2022-04-15T18:51:00,prt,88.31
2022-04-15T18:52:00,prt,88.63
2022-04-15T18:53:00,prt,91.41
2022-04-15T18:54:00,prt,94.69
2022-04-15T18:55:00,prt,103.19
2022-04-15T18:56:00,prt,91.19
2022-04-15T18:57:00,prt,100.36
2022-04-15T18:58:00,prt,89.11
2022-04-15T18:59:00,prt,90.42
2022-04-15T19:00:00,prt,91.48
2022-04-15T19:01:00,prt,97.31
2022-04-15T19:02:00,prt,82.50
2022-04-15T19:03:00,prt,80.04
2022-04-15T19:04:00,prt,88.22
2022-04-15T19:05:00,prt,85.59
2022-04-15T19:06:00,prt,82.98
2022-04-15T19:07:00,prt,83.14
2022-04-15T19:08:00,prt,84.14
2022-04-15T19:09:00,prt,86.24
2022-04-15T19:10:00,prt,98.55
2022-04-15T19:11:00,prt,89.12
2022-04-15T19:12:00,prt,85.28
2022-04-15T19:13:00,prt,87.48
2022-04-15T19:14:00,prt,84.32
2022-04-15T19:15:00,prt,97.23
2022-04-15T19:16:00,prt,103.59
2022-04-15T19:17:00,prt,86.12
2022-04-15T19:18:00,prt,81.88
2022-04-15T19:19:00,prt,81.47
2022-04-15T19:20:00,prt,90.97
2022-04-15T19:21:00,prt,86.04
2022-04-15T19:22:00,prt,81.87
2022-04-15T19:23:00,prt,80.31
2022-04-15T19:24:00,prt,83.90
2022-04-15T19:25:00,prt,84.76
2022-04-15T19:26:00,prt,80.68
2022-04-15T19:27:00,prt,79.19
2022-04-15T19:28:00,prt,82.12
2022-04-15T19:29:00,prt,79.92
2022-04-15T19:30:00,prt,74.57
2022-04-15T19:31:00,prt,78.34
2022-04-15T19:32:00,prt,74.26
2022-04-15T19:33:00,prt,74.18
2022-04-15T19:34:00,prt,76.92
2022-04-15T19:35:00,prt,75.21
2022-04-15T19:36:00,prt,76.03
2022-04-15T19:37:00,prt,78.72
2022-04-15T19:38:00,prt,78.42
2022-04-15T19:39:00,prt,74.86
2022-04-15T19:40:00,prt,81.18
2022-04-15T19:41:00,prt,80.17
2022-04-15T19:42:00,prt,78.99
2022-04-15T19:43:00,prt,81.89
2022-04-15T19:44:00,prt,87.42
2022-04-15T19:45:00,prt,88.29
2022-04-15T19:46:00,prt,90.47
2022-04-15T19:47:00,prt,90.69
2022-04-15T19:48:00,prt,82.53
2022-04-15T19:49:00,prt,80.33
2022-04-15T19:50:00,prt,84.24
2022-04-15T19:51:00,prt,77.59
2022-04-15T19:52:00,prt,77.26
2022-04-15T19:53:00,prt,80.30
2022-04-15T19:54:00,prt,79.12
2022-04-15T19:55:00,prt,84.00
2022-04-15T19:56:00,prt,78.79
2022-04-15T19:57:00,prt,79.25
2022-04-15T19:58:00,prt,80.66
2022-04-15T19:59:00,prt,85.06
2022-04-15T20:00:00,prt,73.75
2022-04-15T20:01:00,prt,70.41
2022-04-15T20:02:00,prt,77.30
2022-04-15T20:03:00,prt,76.44
2022-04-15T20:04:00,prt,67.70
2022-04-15T20:05:00,prt,65.92
2022-04-15T20:06:00,prt,60.83
2022-04-15T20:07:00,prt,69.14
2022-04-15T20:08:00,prt,80.01
2022-04-15T20:09:00,prt,64.72
2022-04-15T20:10:00,prt,63.93
2022-04-15T20:11:00,prt,68.62
2022-04-15T20:12:00,prt,74.00
2022-04-15T20:13:00,prt,72.13
2022-04-15T20:14:00,prt,73.04
2022-04-15T20:15:00,prt,71.23
2022-04-15T20:16:00,prt,66.77
2022-04-15T20:17:00,prt,63.78
2022-04-15T20:18:00,prt,71.64
2022-04-15T20:19:00,prt,72.39
2022-04-15T20:20:00,prt,65.96
2022-04-15T20:21:00,prt,64.92
2022-04-15T20:22:00,prt,61.28
2022-04-15T20:23:00,prt,60.72
2022-04-15T20:24:00,prt,58.26
2022-04-15T20:25:00,prt,66.41
2022-04-15T20:26:00,prt,61.72
2022-04-15T20:27:00,prt,61.57
2022-04-15T20:28:00,prt,58.04
2022-04-15T20:29:00,prt,62.65
2022-04-15T20:30:00,prt,58.83
2022-04-15T20:31:00,prt,56.85
2022-04-15T20:32:00,prt,58.23
2022-04-15T20:33:00,prt,60.98
2022-04-15T20:34:00,prt,58.32
2022-04-15T20:35:00,prt,68.86
2022-04-15T20:36:00,prt,57.01
2022-04-15T20:37:00,prt,55.71
2022-04-15T20:38:00,prt,55.93
2022-04-15T20:39:00,prt,54.65
2022-04-15T20:40:00,prt,59.40
2022-04-15T20:41:00,prt,66.35
2022-04-15T20:42:00,prt,59.28
2022-04-15T20:43:00,prt,60.85
2022-04-15T20:44:00,prt,62.96
2022-04-15T20:45:00,prt,62.10
2022-04-15T20:46:00,prt,73.69
2022-04-15T20:47:00,prt,56.24
2022-04-15T20:48:00,prt,53.76
2022-04-15T20:49:00,prt,52.89
2022-04-15T20:50:00,prt,57.73
2022-04-15T20:51:00,prt,55.56
2022-04-15T20:52:00,prt,53.28
2022-04-15T20:53:00,prt,50.55
2022-04-15T20:54:00,prt,52.31
2022-04-15T20:55:00,prt,52.06
2022-04-15T20:56:00,prt,51.26
2022-04-15T20:57:00,prt,52.80
2022-04-15T20:58:00,prt,50.84
2022-04-15T20:59:00,prt,50.06
2022-04-15T21:00:00,prt,58.21
2022-04-15T21:01:00,prt,41.54
2022-04-15T21:02:00,prt,36.46
2022-04-15T21:03:00,prt,35.71
2022-04-15T21:04:00,prt,34.64
2022-04-15T21:05:00,prt,33.89
2022-04-15T21:06:00,prt,36.30
2022-04-15T21:07:00,prt,40.44
2022-04-15T21:08:00,prt,38.98
2022-04-15T21:09:00,prt,38.19
2022-04-15T21:10:00,prt,51.42
2022-04-15T21:11:00,prt,38.21
2022-04-15T21:12:00,prt,51.13
2022-04-15T21:13:00,prt,40.47
2022-04-15T21:14:00,prt,39.58
2022-04-15T21:15:00,prt,38.10
2022-04-15T21:16:00,prt,38.16
2022-04-15T21:17:00,prt,36.97
2022-04-15T21:18:00,prt,37.92
2022-04-15T21:19:00,prt,39.09
2022-04-15T21:20:00,prt,38.19
2022-04-15T21:21:00,prt,41.33
2022-04-15T21:22:00,prt,42.97
2022-04-15T21:23:00,prt,41.79
2022-04-15T21:24:00,prt,41.28
2022-04-15T21:25:00,prt,41.51
2022-04-15T21:26:00,prt,41.54
2022-04-15T21:27:00,prt,37.57
2022-04-15T21:28:00,prt,35.44
2022-04-15T21:29:00,prt,33.79
2022-04-15T21:30:00,prt,33.22
2022-04-15T21:31:00,prt,33.91
2022-04-15T21:32:00,prt,54.98
2022-04-15T21:33:00,prt,43.07
2022-04-15T21:34:00,prt,37.57
2022-04-15T21:35:00,prt,35.31
2022-04-15T21:36:00,prt,40.51
2022-04-15T21:37:00,prt,35.20
2022-04-15T21:38:00,prt,34.86
2022-04-15T21:39:00,prt,36.09
2022-04-15T21:40:00,prt,35.05
2022-04-15T21:41:00,prt,45.57
2022-04-15T21:42:00,prt,36.99
2022-04-15T21:43:00,prt,34.21
2022-04-15T21:44:00,prt,46.82
2022-04-15T21:45:00,prt,35.38
2022-04-15T21:46:00,prt,49.46
2022-04-15T21:47:00,prt,39.82
2022-04-15T21:48:00,prt,39.27
2022-04-15T21:49:00,prt,37.55
2022-04-15T21:50:00,prt,36.85
2022-04-15T21:51:00,prt,34.38
2022-04-15T21:52:00,prt,39.51
2022-04-15T21:53:00,prt,40.25
2022-04-15T21:54:00,prt,36.47
2022-04-15T21:55:00,prt,46.60
2022-04-15T21:56:00,prt,38.39
2022-04-15T21:57:00,prt,40.19
2022-04-15T21:58:00,prt,36.20
2022-04-15T21:59:00,prt,35.74
2022-04-15T22:00:00,prt,32.32
2022-04-15T22:01:00,prt,30.97
2022-04-15T22:02:00,prt,31.14
2022-04-15T22:03:00,prt,31.20
2022-04-15T22:04:00,prt,28.37
2022-04-15T22:05:00,prt,27.49
2022-04-15T22:06:00,prt,27.08
2022-04-15T22:07:00,prt,26.61
2022-04-15T22:08:00,prt,27.41
2022-04-15T22:09:00,prt,28.54
2022-04-15T22:10:00,prt,28.04
2022-04-15T22:11:00,prt,25.78
2022-04-15T22:12:00,prt,26.00
2022-04-15T22:13:00,prt,26.95
2022-04-15T22:14:00,prt,25.65
2022-04-15T22:15:00,prt,27.04
2022-04-15T22:16:00,prt,34.33
2022-04-15T22:17:00,prt,37.27
2022-04-15T22:18:00,prt,31.63
2022-04-15T22:19:00,prt,29.00
2022-04-15T22:20:00,prt,26.85
2022-04-15T22:21:00,prt,27.35
2022-04-15T22:22:00,prt,23.27
2022-04-15T22:23:00,prt,22.88
2022-04-15T22:24:00,prt,24.27
2022-04-15T22:25:00,prt,25.60
2022-04-15T22:26:00,prt,22.73
2022-04-15T22:27:00,prt,21.42
2022-04-15T22:28:00,prt,21.40
2022-04-15T22:29:00,prt,21.02
2022-04-15T22:30:00,prt,21.38
2022-04-15T22:31:00,prt,21.08
2022-04-15T22:32:00,prt,21.55
2022-04-15T22:33:00,prt,22.71
2022-04-15T22:34:00,prt,22.81
2022-04-15T22:35:00,prt,27.22
2022-04-15T22:36:00,prt,27.84
2022-04-15T22:37:00,prt,27.61
2022-04-15T22:38:00,prt,27.24
2022-04-15T22:39:00,prt,25.47
2022-04-15T22:40:00,prt,25.10
2022-04-15T22:41:00,prt,27.19
2022-04-15T22:42:00,prt,30.95
2022-04-15T22:43:00,prt,25.20
2022-04-15T22:44:00,prt,21.41
2022-04-15T22:45:00,prt,21.36
2022-04-15T22:46:00,prt,20.63
2022-04-15T22:47:00,prt,19.83
2022-04-15T22:48:00,prt,22.29
2022-04-15T22:49:00,prt,22.61
2022-04-15T22:50:00,prt,21.65
2022-04-15T22:51:00,prt,30.52
2022-04-15T22:52:00,prt,22.15
2022-04-15T22:53:00,prt,22.35
2022-04-15T22:54:00,prt,22.76
2022-04-15T22:55:00,prt,25.66
2022-04-15T22:56:00,prt,22.73
2022-04-15T22:57:00,prt,23.58
2022-04-15T22:58:00,prt,22.98
2022-04-15T22:59:00,prt,21.87
2022-04-15T23:00:00,prt,23.46
2022-04-15T23:01:00,prt,27.86
2022-04-15T23:02:00,prt,33.56
2022-04-15T23:03:00,prt,30.02
2022-04-15T23:04:00,prt,24.97
2022-04-15T23:05:00,prt,23.90
2022-04-15T23:06:00,prt,24.55
2022-04-15T23:07:00,prt,24.08
2022-04-15T23:08:00,prt,23.40
2022-04-15T23:09:00,prt,21.66
2022-04-15T23:10:00,prt,23.26
2022-04-15T23:11:00,prt,22.59
2022-04-15T23:12:00,prt,26.04
2022-04-15T23:13:00,prt,30.23
2022-04-15T23:14:00,prt,25.32
2022-04-15T23:15:00,prt,23.86
2022-04-15T23:16:00,prt,23.61
2022-04-15T23:17:00,prt,23.13
