2024-03-09T11:40:00,prt,85.12
2024-03-09T11:41:00,prt,93.33
2024-03-09T11:42:00,prt,90.21
2024-03-09T11:43:00,prt,92.54
2024-03-09T11:44:00,prt,86.45
2024-03-09T11:45:00,prt,90.72
2024-03-09T11:46:00,prt,90.69
2024-03-09T11:47:00,prt,81.65
2024-03-09T11:48:00,prt,77.27
2024-03-09T11:49:00,prt,81.86
2024-03-09T11:50:00,prt,81.63
2024-03-09T11:51:00,prt,84.34
2024-03-09T11:52:00,prt,88.50
2024-03-09T11:53:00,prt,90.99
2024-03-09T11:54:00,prt,94.56
2024-03-09T11:55:00,prt,94.16
2024-03-09T11:56:00,prt,99.03
2024-03-09T11:57:00,prt,87.29
2024-03-09T11:58:00,prt,88.73
2024-03-09T11:59:00,prt,82.20
2024-03-09T12:00:00,prt,88.73
2024-03-09T12:01:00,prt,91.68
2024-03-09T12:02:00,prt,85.46
2024-03-09T12:03:00,prt,83.48
2024-03-09T12:04:00,prt,81.90
2024-03-09T12:05:00,prt,81.36
2024-03-09T12:06:00,prt,92.98
2024-03-09T12:07:00,prt,90.99
2024-03-09T12:08:00,prt,100.66
2024-03-09T12:09:00,prt,91.35
2024-03-09T12:10:00,prt,94.86
2024-03-09T12:11:00,prt,90.30
2024-03-09T12:12:00,prt,85.16
2024-03-09T12:13:00,prt,85.04
2024-03-09T12:14:00,prt,99.70
2024-03-09T12:15:00,prt,93.72
2024-03-09T12:16:00,prt,88.57
2024-03-09T12:17:00,prt,84.85
2024-03-09T12:18:00,prt,85.60
2024-03-09T12:19:00,prt,89.70
2024-03-09T12:20:00,prt,88.29
2024-03-09T12:21:00,prt,86.38
2024-03-09T12:22:00,prt,90.42
2024-03-09T12:23:00,prt,85.76
2024-03-09T12:24:00,prt,90.26
2024-03-09T12:25:00,prt,93.67
2024-03-09T12:26:00,prt,95.64
2024-03-09T12:27:00,prt,91.06
2024-03-09T12:28:00,prt,85.43
2024-03-09T12:29:00,prt,80.75
2024-03-09T12:30:00,prt,81.81
2024-03-09T12:31:00,prt,80.27
2024-03-09T12:32:00,prt,83.08
2024-03-09T12:33:00,prt,85.05
2024-03-09T12:34:00,prt,86.04
2024-03-09T12:35:00,prt,89.73
2024-03-09T12:36:00,prt,103.57
2024-03-09T12:37:00,prt,99.61
2024-03-09T12:38:00,prt,98.30
2024-03-09T12:39:00,prt,99.16
2024-03-09T12:40:00,prt,107.56
2024-03-09T12:41:00,prt,95.53
2024-03-09T12:42:00,prt,95.62
2024-03-09T12:43:00,prt,98.55
2024-03-09T12:44:00,prt,91.03
2024-03-09T12:45:00,prt,94.71
2024-03-09T12:46:00,prt,94.21
2024-03-09T12:47:00,prt,90.27
2024-03-09T12:48:00,prt,87.63
2024-03-09T12:49:00,prt,85.13
2024-03-09T12:50:00,prt,80.22
2024-03-09T12:51:00,prt,84.75
2024-03-09T12:52:00,prt,84.57
2024-03-09T12:53:00,prt,83.62
2024-03-09T12:54:00,prt,82.24
2024-03-09T12:55:00,prt,82.67
2024-03-09T12:56:00,prt,83.69
2024-03-09T12:57:00,prt,87.01
2024-03-09T12:58:00,prt,90.07
2024-03-09T12:59:00,prt,94.16
2024-03-09T13:00:00,prt,90.10
2024-03-09T13:01:00,prt,90.13
2024-03-09T13:02:00,prt,84.23
2024-03-09T13:03:00,prt,79.64
2024-03-09T13:04:00,prt,84.09
2024-03-09T13:05:00,prt,91.64
2024-03-09T13:06:00,prt,84.45
2024-03-09T13:07:00,prt,84.59
2024-03-09T13:08:00,prt,80.59
2024-03-09T13:09:00,prt,82.25
2024-03-09T13:10:00,prt,85.83
2024-03-09T13:11:00,prt,87.95
2024-03-09T13:12:00,prt,87.32
2024-03-09T13:13:00,prt,85.86
2024-03-09T13:14:00,prt,92.75
2024-03-09T13:15:00,prt,91.94
2024-03-09T13:16:00,prt,93.13
2024-03-09T13:17:00,prt,93.92
2024-03-09T13:18:00,prt,81.53
2024-03-09T13:19:00,prt,88.07
2024-03-09T13:20:00,prt,87.20
2024-03-09T13:21:00,prt,86.15
2024-03-09T13:22:00,prt,90.14
2024-03-09T13:23:00,prt,93.40
2024-03-09T13:24:00,prt,92.42
2024-03-09T13:25:00,prt,90.44
2024-03-09T13:26:00,prt,93.62
2024-03-09T13:27:00,prt,94.28
2024-03-09T13:28:00,prt,92.80
2024-03-09T13:29:00,prt,89.66
2024-03-09T13:30:00,prt,86.59
2024-03-09T13:31:00,prt,85.27
2024-03-09T13:32:00,prt,89.86
2024-03-09T13:33:00,prt,89.05
2024-03-09T13:34:00,prt,89.43
2024-03-09T13:35:00,prt,95.56
2024-03-09T13:36:00,prt,86.41
2024-03-09T13:37:00,prt,85.89
2024-03-09T13:38:00,prt,90.43
2024-03-09T13:39:00,prt,82.75
2024-03-09T13:40:00,prt,86.68
2024-03-09T13:41:00,prt,88.16
2024-03-09T13:42:00,prt,93.21
2024-03-09T13:43:00,prt,85.64
2024-03-09T13:44:00,prt,81.29
2024-03-09T13:45:00,prt,81.22
2024-03-09T13:46:00,prt,86.19
2024-03-09T13:47:00,prt,85.95
2024-03-09T13:48:00,prt,79.98
2024-03-09T13:49:00,prt,84.36
2024-03-09T13:50:00,prt,79.46
2024-03-09T13:51:00,prt,83.45
2024-03-09T13:52:00,prt,88.45
2024-03-09T13:53:00,prt,89.47
2024-03-09T13:54:00,prt,84.23
2024-03-09T13:55:00,prt,84.26
2024-03-09T13:56:00,prt,82.99
2024-03-09T13:57:00,prt,84.30
2024-03-09T13:58:00,prt,85.11
2024-03-09T13:59:00,prt,99.40
2024-03-09T14:00:00,prt,81.94
2024-03-09T14:01:00,prt,79.12
2024-03-09T14:02:00,prt,73.17
2024-03-09T14:03:00,prt,74.86
2024-03-09T14:04:00,prt,69.37
2024-03-09T14:05:00,prt,66.95
2024-03-09T14:06:00,prt,69.98
2024-03-09T14:07:00,prt,70.45
2024-03-09T14:08:00,prt,69.38
2024-03-09T14:09:00,prt,65.16
2024-03-09T14:10:00,prt,64.50
2024-03-09T14:11:00,prt,75.66
2024-03-09T14:12:00,prt,82.41
2024-03-09T14:13:00,prt,82.86
2024-03-09T14:14:00,prt,84.62
2024-03-09T14:15:00,prt,86.60
2024-03-09T14:16:00,prt,87.40
2024-03-09T14:17:00,prt,74.02
2024-03-09T14:18:00,prt,76.67
2024-03-09T14:19:00,prt,75.32
2024-03-09T14:20:00,prt,73.62
2024-03-09T14:21:00,prt,72.74
2024-03-09T14:22:00,prt,75.31
2024-03-09T14:23:00,prt,71.58
2024-03-09T14:24:00,prt,70.82
2024-03-09T14:25:00,prt,76.03
2024-03-09T14:26:00,prt,78.75
2024-03-09T14:27:00,prt,78.42
2024-03-09T14:28:00,prt,77.52
2024-03-09T14:29:00,prt,78.59
2024-03-09T14:30:00,prt,81.84
2024-03-09T14:31:00,prt,79.31
2024-03-09T14:32:00,prt,83.25
2024-03-09T14:33:00,prt,80.94
2024-03-09T14:34:00,prt,78.21
2024-03-09T14:35:00,prt,77.59
2024-03-09T14:36:00,prt,73.26
2024-03-09T14:37:00,prt,76.77
2024-03-09T14:38:00,prt,78.02
2024-03-09T14:39:00,prt,79.14
2024-03-09T14:40:00,prt,78.96
2024-03-09T14:41:00,prt,76.88
2024-03-09T14:42:00,prt,71.51
2024-03-09T14:43:00,prt,72.73
2024-03-09T14:44:00,prt,69.67
2024-03-09T14:45:00,prt,68.00
2024-03-09T14:46:00,prt,67.66
2024-03-09T14:47:00,prt,84.77
2024-03-09T14:48:00,prt,69.29
2024-03-09T14:49:00,prt,69.28
2024-03-09T14:50:00,prt,65.37
2024-03-09T14:51:00,prt,71.73
2024-03-09T14:52:00,prt,69.55
2024-03-09T14:53:00,prt,88.50
2024-03-09T14:54:00,prt,70.96
2024-03-09T14:55:00,prt,72.99
2024-03-09T14:56:00,prt,77.39
2024-03-09T14:57:00,prt,79.00
2024-03-09T14:58:00,prt,77.25
2024-03-09T14:59:00,prt,77.27
2024-03-09T15:00:00,prt,79.11
2024-03-09T15:01:00,prt,76.63
2024-03-09T15:02:00,prt,73.32
2024-03-09T15:03:00,prt,73.87
2024-03-09T15:04:00,prt,78.24
2024-03-09T15:05:00,prt,77.53
2024-03-09T15:06:00,prt,71.98
2024-03-09T15:07:00,prt,73.23
2024-03-09T15:08:00,prt,73.88
2024-03-09T15:09:00,prt,71.37
2024-03-09T15:10:00,prt,66.34
2024-03-09T15:11:00,prt,69.64
2024-03-09T15:12:00,prt,69.57
2024-03-09T15:13:00,prt,69.26
2024-03-09T15:14:00,prt,70.07
2024-03-09T15:15:00,prt,70.64
2024-03-09T15:16:00,prt,81.03
2024-03-09T15:17:00,prt,76.63
2024-03-09T15:18:00,prt,77.53
2024-03-09T15:19:00,prt,76.78
2024-03-09T15:20:00,prt,79.53
2024-03-09T15:21:00,prt,72.23
2024-03-09T15:22:00,prt,71.81
2024-03-09T15:23:00,prt,66.89
2024-03-09T15:24:00,prt,73.32
2024-03-09T15:25:00,prt,73.47
2024-03-09T15:26:00,prt,73.20
2024-03-09T15:27:00,prt,70.77
2024-03-09T15:28:00,prt,69.55
2024-03-09T15:29:00,prt,66.77
2024-03-09T15:30:00,prt,70.54
2024-03-09T15:31:00,prt,68.67
2024-03-09T15:32:00,prt,65.84
2024-03-09T15:33:00,prt,63.67
2024-03-09T15:34:00,prt,68.91
2024-03-09T15:35:00,prt,67.30
2024-03-09T15:36:00,prt,66.90
2024-03-09T15:37:00,prt,69.73
2024-03-09T15:38:00,prt,76.11
2024-03-09T15:39:00,prt,76.87
2024-03-09T15:40:00,prt,79.94
2024-03-09T15:41:00,prt,69.67
2024-03-09T15:42:00,prt,74.34
2024-03-09T15:43:00,prt,75.76
2024-03-09T15:44:00,prt,75.00
2024-03-09T15:45:00,prt,70.84
2024-03-09T15:46:00,prt,69.90
2024-03-09T15:47:00,prt,69.60
2024-03-09T15:48:00,prt,71.33
2024-03-09T15:49:00,prt,68.94
2024-03-09T15:50:00,prt,67.84
2024-03-09T15:51:00,prt,66.88
2024-03-09T15:52:00,prt,83.81
2024-03-09T15:53:00,prt,72.13
2024-03-09T15:54:00,prt,69.78
2024-03-09T15:55:00,prt,68.71
2024-03-09T15:56:00,prt,71.91
2024-03-09T15:57:00,prt,67.24
2024-03-09T15:58:00,prt,70.55
2024-03-09T15:59:00,prt,66.59
2024-03-09T16:00:00,prt,71.68
2024-03-09T16:01:00,prt,69.70
2024-03-09T16:02:00,prt,70.27
2024-03-09T16:03:00,prt,68.26
2024-03-09T16:04:00,prt,70.12
2024-03-09T16:05:00,prt,64.27
2024-03-09T16:06:00,prt,63.12
2024-03-09T16:07:00,prt,62.71
2024-03-09T16:08:00,prt,62.17
2024-03-09T16:09:00,prt,62.09
2024-03-09T16:10:00,prt,63.14
2024-03-09T16:11:00,prt,66.87
2024-03-09T16:12:00,prt,61.87
2024-03-09T16:13:00,prt,65.21
2024-03-09T16:14:00,prt,62.28
2024-03-09T16:15:00,prt,59.72
2024-03-09T16:16:00,prt,60.48
2024-03-09T16:17:00,prt,63.44
2024-03-09T16:18:00,prt,57.26
2024-03-09T16:19:00,prt,58.44
2024-03-09T16:20:00,prt,67.75
2024-03-09T16:21:00,prt,72.62
2024-03-09T16:22:00,prt,65.53
2024-03-09T16:23:00,prt,67.22
2024-03-09T16:24:00,prt,68.30
2024-03-09T16:25:00,prt,63.78
2024-03-09T16:26:00,prt,68.56
2024-03-09T16:27:00,prt,68.47
2024-03-09T16:28:00,prt,64.30
2024-03-09T16:29:00,prt,67.01
2024-03-09T16:30:00,prt,75.49
2024-03-09T16:31:00,prt,71.46
2024-03-09T16:32:00,prt,68.00
2024-03-09T16:33:00,prt,69.36
2024-03-09T16:34:00,prt,79.29
2024-03-09T16:35:00,prt,66.49
2024-03-09T16:36:00,prt,66.48
2024-03-09T16:37:00,prt,62.58
2024-03-09T16:38:00,prt,67.59
2024-03-09T16:39:00,prt,75.61
2024-03-09T16:40:00,prt,70.00
2024-03-09T16:41:00,prt,79.40
2024-03-09T16:42:00,prt,70.42
2024-03-09T16:43:00,prt,65.48
2024-03-09T16:44:00,prt,65.89
2024-03-09T16:45:00,prt,68.39
2024-03-09T16:46:00,prt,75.02
2024-03-09T16:47:00,prt,70.76
2024-03-09T16:48:00,prt,71.56
2024-03-09T16:49:00,prt,72.10
2024-03-09T16:50:00,prt,70.00
2024-03-09T16:51:00,prt,71.18
2024-03-09T16:52:00,prt,67.33
2024-03-09T16:53:00,prt,68.03
2024-03-09T16:54:00,prt,63.47
2024-03-09T16:55:00,prt,64.48
2024-03-09T16:56:00,prt,71.10
2024-03-09T16:57:00,prt,69.78
2024-03-09T16:58:00,prt,70.90
2024-03-09T16:59:00,prt,75.72
2024-03-09T17:00:00,prt,76.89
2024-03-09T17:01:00,prt,75.34
2024-03-09T17:02:00,prt,80.49
2024-03-09T17:03:00,prt,72.54
2024-03-09T17:04:00,prt,83.05
2024-03-09T17:05:00,prt,77.84
2024-03-09T17:06:00,prt,86.92
2024-03-09T17:07:00,prt,74.86
2024-03-09T17:08:00,prt,74.17
2024-03-09T17:09:00,prt,72.01
2024-03-09T17:10:00,prt,73.62
2024-03-09T17:11:00,prt,73.96
2024-03-09T17:12:00,prt,72.32
2024-03-09T17:13:00,prt,65.95
2024-03-09T17:14:00,prt,79.38
2024-03-09T17:15:00,prt,71.52
2024-03-09T17:16:00,prt,73.46
2024-03-09T17:17:00,prt,69.72
2024-03-09T17:18:00,prt,74.67
2024-03-09T17:19:00,prt,72.02
2024-03-09T17:20:00,prt,71.39
2024-03-09T17:21:00,prt,80.40
2024-03-09T17:22:00,prt,71.91
2024-03-09T17:23:00,prt,81.93
2024-03-09T17:24:00,prt,69.36
2024-03-09T17:25:00,prt,76.02
2024-03-09T17:26:00,prt,63.34
2024-03-09T17:27:00,prt,68.65
2024-03-09T17:28:00,prt,74.17
2024-03-09T17:29:00,prt,71.91
2024-03-09T17:30:00,prt,72.54
2024-03-09T17:31:00,prt,76.67
2024-03-09T17:32:00,prt,81.54
2024-03-09T17:33:00,prt,77.75
2024-03-09T17:34:00,prt,73.93
2024-03-09T17:35:00,prt,72.66
2024-03-09T17:36:00,prt,69.53
2024-03-09T17:37:00,prt,68.60
2024-03-09T17:38:00,prt,80.47
2024-03-09T17:39:00,prt,64.82
2024-03-09T17:40:00,prt,62.25
2024-03-09T17:41:00,prt,68.25
2024-03-09T17:42:00,prt,83.75
2024-03-09T17:43:00,prt,70.85
2024-03-09T17:44:00,prt,74.68
2024-03-09T17:45:00,prt,70.42
2024-03-09T17:46:00,prt,71.73
2024-03-09T17:47:00,prt,77.38
2024-03-09T17:48:00,prt,75.47
2024-03-09T17:49:00,prt,72.98
2024-03-09T17:50:00,prt,77.74
2024-03-09T17:51:00,prt,77.35
2024-03-09T17:52:00,prt,90.02
2024-03-09T17:53:00,prt,76.30
2024-03-09T17:54:00,prt,77.52
2024-03-09T17:55:00,prt,79.47
2024-03-09T17:56:00,prt,76.20
2024-03-09T17:57:00,prt,66.41
2024-03-09T17:58:00,prt,72.61
2024-03-09T17:59:00,prt,73.33
2024-03-09T18:00:00,prt,85.79
2024-03-09T18:01:00,prt,82.87
2024-03-09T18:02:00,prt,70.30
2024-03-09T18:03:00,prt,73.33
2024-03-09T18:04:00,prt,75.12
2024-03-09T18:05:00,prt,79.58
2024-03-09T18:06:00,prt,74.88
2024-03-09T18:07:00,prt,79.17
2024-03-09T18:08:00,prt,76.96
2024-03-09T18:09:00,prt,81.43
2024-03-09T18:10:00,prt,76.75
2024-03-09T18:11:00,prt,72.68
2024-03-09T18:12:00,prt,73.63
2024-03-09T18:13:00,prt,73.59
2024-03-09T18:14:00,prt,71.60
2024-03-09T18:15:00,prt,79.93
2024-03-09T18:16:00,prt,74.75
2024-03-09T18:17:00,prt,75.29
2024-03-09T18:18:00,prt,76.29
2024-03-09T18:19:00,prt,78.01
2024-03-09T18:20:00,prt,82.02
2024-03-09T18:21:00,prt,75.48
2024-03-09T18:22:00,prt,67.34
2024-03-09T18:23:00,prt,72.09
2024-03-09T18:24:00,prt,70.68
2024-03-09T18:25:00,prt,76.69
2024-03-09T18:26:00,prt,78.98
2024-03-09T18:27:00,prt,80.95
2024-03-09T18:28:00,prt,69.50
2024-03-09T18:29:00,prt,71.48
2024-03-09T18:30:00,prt,69.02
2024-03-09T18:31:00,prt,70.42
2024-03-09T18:32:00,prt,66.45
2024-03-09T18:33:00,prt,76.47
2024-03-09T18:34:00,prt,75.48
2024-03-09T18:35:00,prt,75.38
2024-03-09T18:36:00,prt,80.09
2024-03-09T18:37:00,prt,78.27
2024-03-09T18:38:00,prt,76.59
2024-03-09T18:39:00,prt,77.85
2024-03-09T18:40:00,prt,77.72
2024-03-09T18:41:00,prt,81.53
2024-03-09T18:42:00,prt,71.98
2024-03-09T18:43:00,prt,69.93
2024-03-09T18:44:00,prt,73.12
2024-03-09T18:45:00,prt,72.17
2024-03-09T18:46:00,prt,75.97
2024-03-09T18:47:00,prt,75.89
2024-03-09T18:48:00,prt,83.55
2024-03-09T18:49:00,prt,88.62
2024-03-09T18:50:00,prt,87.20
2024-03-09T18:51:00,prt,71.56
2024-03-09T18:52:00,prt,74.11
2024-03-09T18:53:00,prt,77.97
2024-03-09T18:54:00,prt,73.66
2024-03-09T18:55:00,prt,85.52
2024-03-09T18:56:00,prt,67.67
2024-03-09T18:57:00,prt,68.40
2024-03-09T18:58:00,prt,71.13
2024-03-09T18:59:00,prt,73.06
2024-03-09T19:00:00,prt,69.88
2024-03-09T19:01:00,prt,82.27
2024-03-09T19:02:00,prt,78.28
2024-03-09T19:03:00,prt,73.82
2024-03-09T19:04:00,prt,75.53
2024-03-09T19:05:00,prt,81.57
2024-03-09T19:06:00,prt,79.30
2024-03-09T19:07:00,prt,73.98
2024-03-09T19:08:00,prt,69.52
2024-03-09T19:09:00,prt,71.27
2024-03-09T19:10:00,prt,76.43
2024-03-09T19:11:00,prt,74.55
2024-03-09T19:12:00,prt,72.84
2024-03-09T19:13:00,prt,68.92
2024-03-09T19:14:00,prt,71.63
2024-03-09T19:15:00,prt,73.12
2024-03-09T19:16:00,prt,71.28
2024-03-09T19:17:00,prt,84.98
2024-03-09T19:18:00,prt,78.44
2024-03-09T19:19:00,prt,75.25
2024-03-09T19:20:00,prt,78.31
2024-03-09T19:21:00,prt,73.22
2024-03-09T19:22:00,prt,71.18
2024-03-09T19:23:00,prt,67.86
2024-03-09T19:24:00,prt,73.77
2024-03-09T19:25:00,prt,87.85
2024-03-09T19:26:00,prt,71.93
2024-03-09T19:27:00,prt,70.59
2024-03-09T19:28:00,prt,76.97
2024-03-09T19:29:00,prt,72.55
2024-03-09T19:30:00,prt,84.16
2024-03-09T19:31:00,prt,69.90
2024-03-09T19:32:00,prt,71.53
2024-03-09T19:33:00,prt,70.00
2024-03-09T19:34:00,prt,69.64
2024-03-09T19:35:00,prt,67.76
2024-03-09T19:36:00,prt,69.41
2024-03-09T19:37:00,prt,71.93
2024-03-09T19:38:00,prt,83.25
2024-03-09T19:39:00,prt,76.35
2024-03-09T19:40:00,prt,79.10
2024-03-09T19:41:00,prt,76.57
2024-03-09T19:42:00,prt,76.03
2024-03-09T19:43:00,prt,76.64
2024-03-09T19:44:00,prt,77.92
2024-03-09T19:45:00,prt,66.99
2024-03-09T19:46:00,prt,65.37
2024-03-09T19:47:00,prt,68.76
2024-03-09T19:48:00,prt,64.73
2024-03-09T19:49:00,prt,64.43
2024-03-09T19:50:00,prt,64.42
2024-03-09T19:51:00,prt,67.49
2024-03-09T19:52:00,prt,61.94
2024-03-09T19:53:00,prt,62.92
2024-03-09T19:54:00,prt,63.43
2024-03-09T19:55:00,prt,66.92
2024-03-09T19:56:00,prt,66.22
2024-03-09T19:57:00,prt,68.71
2024-03-09T19:58:00,prt,68.65
2024-03-09T19:59:00,prt,66.56
2024-03-09T20:00:00,prt,59.20
2024-03-09T20:01:00,prt,58.52
2024-03-09T20:02:00,prt,62.75
2024-03-09T20:03:00,prt,63.40
2024-03-09T20:04:00,prt,66.42
2024-03-09T20:05:00,prt,66.64
2024-03-09T20:06:00,prt,60.84
2024-03-09T20:07:00,prt,66.44
2024-03-09T20:08:00,prt,63.78
2024-03-09T20:09:00,prt,61.03
2024-03-09T20:10:00,prt,60.46
2024-03-09T20:11:00,prt,60.67
2024-03-09T20:12:00,prt,58.52
2024-03-09T20:13:00,prt,61.49
2024-03-09T20:14:00,prt,59.09
2024-03-09T20:15:00,prt,58.74
2024-03-09T20:16:00,prt,56.96
2024-03-09T20:17:00,prt,60.21
2024-03-09T20:18:00,prt,56.55
2024-03-09T20:19:00,prt,57.04
2024-03-09T20:20:00,prt,54.64
2024-03-09T20:21:00,prt,55.40
2024-03-09T20:22:00,prt,56.53
2024-03-09T20:23:00,prt,53.25
2024-03-09T20:24:00,prt,48.87
2024-03-09T20:25:00,prt,66.58
2024-03-09T20:26:00,prt,51.93
2024-03-09T20:27:00,prt,50.71
2024-03-09T20:28:00,prt,50.87
2024-03-09T20:29:00,prt,49.88
2024-03-09T20:30:00,prt,50.66
2024-03-09T20:31:00,prt,48.65
2024-03-09T20:32:00,prt,48.60
2024-03-09T20:33:00,prt,48.68
2024-03-09T20:34:00,prt,50.16
2024-03-09T20:35:00,prt,50.23
2024-03-09T20:36:00,prt,49.72
2024-03-09T20:37:00,prt,49.43
2024-03-09T20:38:00,prt,49.83
2024-03-09T20:39:00,prt,48.53
2024-03-09T20:40:00,prt,46.86
2024-03-09T20:41:00,prt,51.39
2024-03-09T20:42:00,prt,49.94
2024-03-09T20:43:00,prt,52.24
2024-03-09T20:44:00,prt,53.31
2024-03-09T20:45:00,prt,53.34
2024-03-09T20:46:00,prt,55.69
2024-03-09T20:47:00,prt,53.70
2024-03-09T20:48:00,prt,50.75
2024-03-09T20:49:00,prt,46.84
2024-03-09T20:50:00,prt,45.23
2024-03-09T20:51:00,prt,44.72
2024-03-09T20:52:00,prt,44.07
2024-03-09T20:53:00,prt,44.68
2024-03-09T20:54:00,prt,45.64
2024-03-09T20:55:00,prt,45.50
2024-03-09T20:56:00,prt,42.21
2024-03-09T20:57:00,prt,40.05
2024-03-09T20:58:00,prt,40.86
2024-03-09T20:59:00,prt,44.22
2024-03-09T21:00:00,prt,42.00
2024-03-09T21:01:00,prt,25.79
2024-03-09T21:02:00,prt,24.54
2024-03-09T21:03:00,prt,27.00
2024-03-09T21:04:00,prt,27.81
2024-03-09T21:05:00,prt,30.00
2024-03-09T21:06:00,prt,29.00
2024-03-09T21:07:00,prt,26.23
2024-03-09T21:08:00,prt,24.64
2024-03-09T21:09:00,prt,25.02
2024-03-09T21:10:00,prt,26.40
2024-03-09T21:11:00,prt,27.88
2024-03-09T21:12:00,prt,28.74
2024-03-09T21:13:00,prt,30.38
2024-03-09T21:14:00,prt,26.43
2024-03-09T21:15:00,prt,25.48
2024-03-09T21:16:00,prt,27.56
2024-03-09T21:17:00,prt,24.60
2024-03-09T21:18:00,prt,24.73
2024-03-09T21:19:00,prt,24.16
2024-03-09T21:20:00,prt,23.76
2024-03-09T21:21:00,prt,23.87
2024-03-09T21:22:00,prt,24.87
2024-03-09T21:23:00,prt,29.75
2024-03-09T21:24:00,prt,28.75
2024-03-09T21:25:00,prt,26.65
2024-03-09T21:26:00,prt,30.74
2024-03-09T21:27:00,prt,30.77
2024-03-09T21:28:00,prt,27.15
2024-03-09T21:29:00,prt,24.95
2024-03-09T21:30:00,prt,22.96
2024-03-09T21:31:00,prt,23.43
2024-03-09T21:32:00,prt,28.92
2024-03-09T21:33:00,prt,25.43
2024-03-09T21:34:00,prt,25.86
2024-03-09T21:35:00,prt,27.22
2024-03-09T21:36:00,prt,26.59
2024-03-09T21:37:00,prt,26.57
2024-03-09T21:38:00,prt,26.05
2024-03-09T21:39:00,prt,25.34
2024-03-09T21:40:00,prt,25.59
2024-03-09T21:41:00,prt,23.03
2024-03-09T21:42:00,prt,22.09
2024-03-09T21:43:00,prt,27.01
2024-03-09T21:44:00,prt,25.46
2024-03-09T21:45:00,prt,27.12
2024-03-09T21:46:00,prt,27.72
2024-03-09T21:47:00,prt,25.79
2024-03-09T21:48:00,prt,22.92
2024-03-09T21:49:00,prt,24.51
2024-03-09T21:50:00,prt,25.18
2024-03-09T21:51:00,prt,23.80
2024-03-09T21:52:00,prt,23.75
2024-03-09T21:53:00,prt,23.32
2024-03-09T21:54:00,prt,23.39
2024-03-09T21:55:00,prt,19.65
2024-03-09T21:56:00,prt,20.90
2024-03-09T21:57:00,prt,23.08
2024-03-09T21:58:00,prt,21.16
2024-03-09T21:59:00,prt,20.35
2024-03-09T22:00:00,prt,22.26
2024-03-09T22:01:00,prt,25.67
2024-03-09T22:02:00,prt,20.56
2024-03-09T22:03:00,prt,19.80
2024-03-09T22:04:00,prt,21.85
2024-03-09T22:05:00,prt,22.52
2024-03-09T22:06:00,prt,21.43
2024-03-09T22:07:00,prt,25.49
2024-03-09T22:08:00,prt,26.99
2024-03-09T22:09:00,prt,24.93
2024-03-09T22:10:00,prt,25.75
2024-03-09T22:11:00,prt,22.07
2024-03-09T22:12:00,prt,22.17
2024-03-09T22:13:00,prt,23.84
2024-03-09T22:14:00,prt,23.19
2024-03-09T22:15:00,prt,23.48
2024-03-09T22:16:00,prt,21.30
2024-03-09T22:17:00,prt,21.39
2024-03-09T22:18:00,prt,20.50
2024-03-09T22:19:00,prt,20.11
2024-03-09T22:20:00,prt,21.33
2024-03-09T22:21:00,prt,20.48
2024-03-09T22:22:00,prt,22.39
2024-03-09T22:23:00,prt,22.12
2024-03-09T22:24:00,prt,25.10
2024-03-09T22:25:00,prt,28.20
2024-03-09T22:26:00,prt,27.62
2024-03-09T22:27:00,prt,26.31
2024-03-09T22:28:00,prt,25.42
2024-03-09T22:29:00,prt,22.40
2024-03-09T22:30:00,prt,22.29
2024-03-09T22:31:00,prt,22.13
2024-03-09T22:32:00,prt,24.06
2024-03-09T22:33:00,prt,22.28
2024-03-09T22:34:00,prt,22.99
2024-03-09T22:35:00,prt,24.55
2024-03-09T22:36:00,prt,21.43
2024-03-09T22:37:00,prt,24.53
2024-03-09T22:38:00,prt,22.11
2024-03-09T22:39:00,prt,21.84
2024-03-09T22:40:00,prt,21.83
2024-03-09T22:41:00,prt,21.45
2024-03-09T22:42:00,prt,20.12
2024-03-09T22:43:00,prt,21.80
2024-03-09T22:44:00,prt,21.18
2024-03-09T22:45:00,prt,24.54
2024-03-09T22:46:00,prt,24.40
2024-03-09T22:47:00,prt,27.53
