#datetime,building,power
2023-04-05T20:22:00,cen,8.40
2023-04-05T20:23:00,cen,6.00
2023-04-05T20:25:00,cen,9.60
2023-04-05T20:27:00,cen,9.60
2023-04-05T20:29:00,cen,9.60
2023-04-05T20:31:00,cen,12.00
2023-04-05T20:32:00,cen,4.80
2023-04-05T20:34:00,cen,9.60
2023-04-05T20:35:00,cen,4.80
2023-04-05T20:37:00,cen,10.80
2023-04-05T20:39:00,cen,9.60
2023-04-05T20:40:00,cen,6.00
2023-04-05T20:42:00,cen,24.00
2023-04-05T20:44:00,cen,27.60
2023-04-05T20:46:00,cen,21.60
2023-04-05T20:47:00,cen,4.80
2023-04-05T20:49:00,cen,10.80
2023-04-05T20:50:00,cen,6.00
2023-04-05T20:52:00,cen,12.00
2023-04-05T20:54:00,cen,10.80
2023-04-05T20:55:00,cen,4.80
2023-04-05T20:57:00,cen,9.60
2023-04-05T20:59:00,cen,10.80
2023-04-05T21:01:00,cen,8.40
2023-04-05T21:03:00,cen,9.60
2023-04-05T21:05:00,cen,12.00
2023-04-05T21:07:00,cen,8.40
2023-04-05T21:09:00,cen,9.60
2023-04-05T21:11:00,cen,10.80
2023-04-05T21:12:00,cen,4.80
2023-04-05T21:13:00,cen,4.80
2023-04-05T21:15:00,cen,9.60
2023-04-05T21:17:00,cen,12.00
2023-04-05T21:19:00,cen,9.60
2023-04-05T21:20:00,cen,4.80
2023-04-05T21:22:00,cen,9.60
2023-04-05T21:24:00,cen,9.60
2023-04-05T21:26:00,cen,9.60
2023-04-05T21:28:00,cen,9.60
2023-04-05T21:30:00,cen,9.60
2023-04-05T21:32:00,cen,10.80
2023-04-05T21:33:00,cen,3.60
2023-04-05T21:35:00,cen,9.60
2023-04-05T21:37:00,cen,9.60
2023-04-05T21:39:00,cen,12.00
2023-04-05T21:40:00,cen,4.80
2023-04-05T21:41:00,cen,4.80
2023-04-05T21:43:00,cen,10.80
2023-04-05T21:45:00,cen,10.80
2023-04-05T21:47:00,cen,9.60
2023-04-05T21:49:00,cen,10.80
2023-04-05T21:52:00,cen,18.00
2023-04-05T21:54:00,cen,10.80
2023-04-05T21:55:00,cen,4.80
2023-04-05T21:57:00,cen,9.60
2023-04-05T21:58:00,cen,6.00
2023-04-05T22:00:00,cen,9.60
2023-04-05T22:01:00,cen,4.80
2023-04-05T22:03:00,cen,9.60
2023-04-05T22:04:00,cen,6.00
2023-04-05T22:06:00,cen,9.60
2023-04-05T22:07:00,cen,4.80
2023-04-05T22:09:00,cen,9.60
2023-04-05T22:10:00,cen,6.00
2023-04-05T22:12:00,cen,9.60
2023-04-05T22:14:00,cen,10.80
2023-04-05T22:16:00,cen,9.60
2023-04-05T22:18:00,cen,9.60
2023-04-05T22:20:00,cen,9.60
2023-04-05T22:22:00,cen,9.60
2023-04-05T22:24:00,cen,10.80
2023-04-05T22:26:00,cen,9.60
2023-04-05T22:28:00,cen,9.60
2023-04-05T22:29:00,cen,4.80
2023-04-05T22:31:00,cen,10.80
2023-04-05T22:32:00,cen,3.60
2023-04-05T22:34:00,cen,9.60
2023-04-05T22:35:00,cen,6.00
2023-04-05T22:37:00,cen,9.60
2023-04-05T22:38:00,cen,4.80
2023-04-05T22:40:00,cen,9.60
2023-04-05T22:42:00,cen,8.40
2023-04-05T22:44:00,cen,10.80
2023-04-05T22:46:00,cen,8.40
2023-04-05T22:47:00,cen,4.80
2023-04-05T22:49:00,cen,9.60
2023-04-05T22:51:00,cen,9.60
2023-04-05T22:53:00,cen,8.40
2023-04-05T22:54:00,cen,4.80
2023-04-05T22:56:00,cen,8.40
2023-04-05T22:58:00,cen,9.60
2023-04-05T23:00:00,cen,8.40
2023-04-05T23:02:00,cen,8.40
2023-04-05T23:04:00,cen,9.60
2023-04-05T23:05:00,cen,4.80
2023-04-05T23:06:00,cen,3.60
2023-04-05T23:08:00,cen,8.40
2023-04-05T23:09:00,cen,6.00
2023-04-05T23:11:00,cen,9.60
2023-04-05T23:12:00,cen,4.80
2023-04-05T23:14:00,cen,10.80
2023-04-05T23:15:00,cen,4.80
2023-04-05T23:17:00,cen,12.00
2023-04-05T23:18:00,cen,4.80
2023-04-05T23:20:00,cen,12.00
2023-04-05T23:22:00,cen,10.80
2023-04-05T23:24:00,cen,12.00
2023-04-05T23:26:00,cen,10.80
2023-04-05T23:28:00,cen,10.80
2023-04-05T23:30:00,cen,10.80
2023-04-05T23:32:00,cen,12.00
2023-04-05T23:34:00,cen,9.60
2023-04-05T23:36:00,cen,10.80
2023-04-05T23:38:00,cen,10.80
2023-04-05T23:39:00,cen,4.80
2023-04-05T23:41:00,cen,9.60
2023-04-05T23:43:00,cen,10.80
2023-04-05T23:44:00,cen,3.60
2023-04-05T23:45:00,cen,6.00
2023-04-05T23:47:00,cen,8.40
2023-04-05T23:49:00,cen,9.60
2023-04-05T23:51:00,cen,10.80
2023-04-05T23:53:00,cen,10.80
2023-04-05T23:55:00,cen,14.40
2023-04-05T23:57:00,cen,26.40
2023-04-05T23:59:00,cen,26.40
