#datetime,building,power
2022-11-03T11:06:00,mcc,73.39
2022-11-03T11:07:00,mcc,75.42
2022-11-03T11:08:00,mcc,76.19
2022-11-03T11:09:00,mcc,67.66
2022-11-03T11:10:00,mcc,85.84
2022-11-03T11:11:00,mcc,81.77
2022-11-03T11:12:00,mcc,97.69
2022-11-03T11:13:00,mcc,70.58
2022-11-03T11:14:00,mcc,72.33
2022-11-03T11:15:00,mcc,70.64
2022-11-03T11:16:00,mcc,70.96
2022-11-03T11:17:00,mcc,70.17
2022-11-03T11:18:00,mcc,72.05
2022-11-03T11:19:00,mcc,72.38
2022-11-03T11:20:00,mcc,66.40
2022-11-03T11:21:00,mcc,67.14
2022-11-03T11:22:00,mcc,66.84
2022-11-03T11:23:00,mcc,80.48
2022-11-03T11:24:00,mcc,79.79
2022-11-03T11:25:00,mcc,70.26
2022-11-03T11:26:00,mcc,70.79
2022-11-03T11:27:00,mcc,71.56
2022-11-03T11:28:00,mcc,70.43
2022-11-03T11:29:00,mcc,69.15
2022-11-03T11:30:00,mcc,67.57
2022-11-03T11:31:00,mcc,69.46
2022-11-03T11:32:00,mcc,68.42
2022-11-03T11:33:00,mcc,67.27
2022-11-03T11:34:00,mcc,67.18
2022-11-03T11:35:00,mcc,67.09
2022-11-03T11:36:00,mcc,67.87
2022-11-03T11:37:00,mcc,67.37
2022-11-03T11:38:00,mcc,65.36
2022-11-03T11:39:00,mcc,63.45
2022-11-03T11:40:00,mcc,65.89
2022-11-03T11:41:00,mcc,67.08
2022-11-03T11:42:00,mcc,62.49
2022-11-03T11:43:00,mcc,73.43
2022-11-03T11:44:00,mcc,72.94
2022-11-03T11:45:00,mcc,68.39
2022-11-03T11:46:00,mcc,65.33
2022-11-03T11:47:00,mcc,67.66
2022-11-03T11:48:00,mcc,71.40
2022-11-03T11:49:00,mcc,70.91
2022-11-03T11:50:00,mcc,68.04
2022-11-03T11:51:00,mcc,70.38
2022-11-03T11:52:00,mcc,68.05
2022-11-03T11:53:00,mcc,70.86
2022-11-03T11:54:00,mcc,79.21
2022-11-03T11:55:00,mcc,64.96
2022-11-03T11:56:00,mcc,66.25
2022-11-03T11:57:00,mcc,79.61
2022-11-03T11:58:00,mcc,77.94
2022-11-03T11:59:00,mcc,76.41
2022-11-03T12:00:00,mcc,68.44
2022-11-03T12:01:00,mcc,67.04
2022-11-03T12:02:00,mcc,68.62
2022-11-03T12:03:00,mcc,76.57
2022-11-03T12:04:00,mcc,67.91
2022-11-03T12:05:00,mcc,65.70
2022-11-03T12:06:00,mcc,67.77
2022-11-03T12:07:00,mcc,67.32
2022-11-03T12:08:00,mcc,66.62
2022-11-03T12:09:00,mcc,65.25
2022-11-03T12:10:00,mcc,60.08
2022-11-03T12:11:00,mcc,59.64
2022-11-03T12:12:00,mcc,69.18
2022-11-03T12:13:00,mcc,63.58
2022-11-03T12:14:00,mcc,63.19
2022-11-03T12:15:00,mcc,64.14
2022-11-03T12:16:00,mcc,64.33
2022-11-03T12:17:00,mcc,63.39
2022-11-03T12:18:00,mcc,65.16
2022-11-03T12:19:00,mcc,67.00
2022-11-03T12:20:00,mcc,66.71
2022-11-03T12:21:00,mcc,70.55
2022-11-03T12:22:00,mcc,65.47
2022-11-03T12:23:00,mcc,63.83
2022-11-03T12:24:00,mcc,62.99
2022-11-03T12:25:00,mcc,64.07
2022-11-03T12:26:00,mcc,76.07
2022-11-03T12:27:00,mcc,78.58
2022-11-03T12:28:00,mcc,78.88
2022-11-03T12:29:00,mcc,77.80
2022-11-03T12:30:00,mcc,76.19
2022-11-03T12:31:00,mcc,82.69
2022-11-03T12:32:00,mcc,67.19
2022-11-03T12:33:00,mcc,64.22
2022-11-03T12:34:00,mcc,71.63
2022-11-03T12:35:00,mcc,68.92
2022-11-03T12:36:00,mcc,67.22
2022-11-03T12:37:00,mcc,63.01
2022-11-03T12:38:00,mcc,62.33
2022-11-03T12:39:00,mcc,62.65
2022-11-03T12:40:00,mcc,71.83
2022-11-03T12:41:00,mcc,63.59
2022-11-03T12:42:00,mcc,73.56
2022-11-03T12:43:00,mcc,63.84
2022-11-03T12:44:00,mcc,71.93
2022-11-03T12:45:00,mcc,68.09
2022-11-03T12:46:00,mcc,67.08
2022-11-03T12:47:00,mcc,70.88
2022-11-03T12:48:00,mcc,77.81
2022-11-03T12:49:00,mcc,66.86
2022-11-03T12:50:00,mcc,63.32
2022-11-03T12:51:00,mcc,69.31
2022-11-03T12:52:00,mcc,69.95
2022-11-03T12:53:00,mcc,63.13
2022-11-03T12:54:00,mcc,62.83
2022-11-03T12:55:00,mcc,62.57
2022-11-03T12:56:00,mcc,64.00
2022-11-03T12:57:00,mcc,71.32
2022-11-03T12:58:00,mcc,64.77
2022-11-03T12:59:00,mcc,86.30
2022-11-03T13:00:00,mcc,83.65
2022-11-03T13:01:00,mcc,83.66
2022-11-03T13:02:00,mcc,74.52
2022-11-03T13:03:00,mcc,63.97
2022-11-03T13:04:00,mcc,72.32
2022-11-03T13:05:00,mcc,64.19
2022-11-03T13:06:00,mcc,71.01
2022-11-03T13:07:00,mcc,66.69
2022-11-03T13:08:00,mcc,72.44
2022-11-03T13:09:00,mcc,73.43
2022-11-03T13:10:00,mcc,74.01
2022-11-03T13:11:00,mcc,77.57
2022-11-03T13:12:00,mcc,75.14
2022-11-03T13:13:00,mcc,79.42
2022-11-03T13:14:00,mcc,97.40
2022-11-03T13:15:00,mcc,82.93
2022-11-03T13:16:00,mcc,77.87
2022-11-03T13:17:00,mcc,74.08
2022-11-03T13:18:00,mcc,72.51
2022-11-03T13:19:00,mcc,63.70
2022-11-03T13:20:00,mcc,74.06
2022-11-03T13:21:00,mcc,76.22
2022-11-03T13:22:00,mcc,72.23
2022-11-03T13:23:00,mcc,75.05
2022-11-03T13:24:00,mcc,73.60
2022-11-03T13:25:00,mcc,65.56
2022-11-03T13:26:00,mcc,59.87
2022-11-03T13:27:00,mcc,65.53
2022-11-03T13:28:00,mcc,71.97
2022-11-03T13:29:00,mcc,71.33
2022-11-03T13:30:00,mcc,65.29
2022-11-03T13:31:00,mcc,72.81
2022-11-03T13:32:00,mcc,69.25
2022-11-03T13:33:00,mcc,63.45
2022-11-03T13:34:00,mcc,61.73
2022-11-03T13:35:00,mcc,83.99
2022-11-03T13:36:00,mcc,64.80
2022-11-03T13:37:00,mcc,61.04
2022-11-03T13:38:00,mcc,65.33
2022-11-03T13:39:00,mcc,64.49
2022-11-03T13:40:00,mcc,70.27
2022-11-03T13:41:00,mcc,60.67
2022-11-03T13:42:00,mcc,59.57
2022-11-03T13:43:00,mcc,59.83
2022-11-03T13:44:00,mcc,59.24
2022-11-03T13:45:00,mcc,65.59
2022-11-03T13:46:00,mcc,60.79
2022-11-03T13:47:00,mcc,63.56
2022-11-03T13:48:00,mcc,62.65
2022-11-03T13:49:00,mcc,63.16
2022-11-03T13:50:00,mcc,71.89
2022-11-03T13:51:00,mcc,64.38
2022-11-03T13:52:00,mcc,62.41
2022-11-03T13:53:00,mcc,61.75
2022-11-03T13:54:00,mcc,59.85
2022-11-03T13:55:00,mcc,58.95
2022-11-03T13:56:00,mcc,56.11
2022-11-03T13:57:00,mcc,57.54
2022-11-03T13:58:00,mcc,57.61
2022-11-03T13:59:00,mcc,64.64
2022-11-03T14:00:00,mcc,60.32
2022-11-03T14:01:00,mcc,59.69
2022-11-03T14:02:00,mcc,59.31
2022-11-03T14:03:00,mcc,75.22
2022-11-03T14:04:00,mcc,70.89
2022-11-03T14:05:00,mcc,59.67
2022-11-03T14:06:00,mcc,63.95
2022-11-03T14:07:00,mcc,63.48
2022-11-03T14:08:00,mcc,72.00
2022-11-03T14:09:00,mcc,63.02
2022-11-03T14:10:00,mcc,61.58
2022-11-03T14:11:00,mcc,67.12
2022-11-03T14:12:00,mcc,66.49
2022-11-03T14:13:00,mcc,60.27
2022-11-03T14:14:00,mcc,61.49
2022-11-03T14:15:00,mcc,61.78
2022-11-03T14:16:00,mcc,64.69
2022-11-03T14:17:00,mcc,60.52
2022-11-03T14:18:00,mcc,68.80
2022-11-03T14:19:00,mcc,76.33
2022-11-03T14:20:00,mcc,61.58
2022-11-03T14:21:00,mcc,58.58
2022-11-03T14:22:00,mcc,56.85
2022-11-03T14:23:00,mcc,59.16
2022-11-03T14:24:00,mcc,69.18
2022-11-03T14:25:00,mcc,59.09
2022-11-03T14:26:00,mcc,62.62
2022-11-03T14:27:00,mcc,79.42
2022-11-03T14:28:00,mcc,62.03
2022-11-03T14:29:00,mcc,61.02
2022-11-03T14:30:00,mcc,67.32
2022-11-03T14:31:00,mcc,59.69
2022-11-03T14:32:00,mcc,58.99
2022-11-03T14:33:00,mcc,63.73
2022-11-03T14:34:00,mcc,67.16
2022-11-03T14:35:00,mcc,62.71
2022-11-03T14:36:00,mcc,77.37
2022-11-03T14:37:00,mcc,57.95
2022-11-03T14:38:00,mcc,57.32
2022-11-03T14:39:00,mcc,61.65
2022-11-03T14:40:00,mcc,58.83
2022-11-03T14:41:00,mcc,67.77
2022-11-03T14:42:00,mcc,63.18
2022-11-03T14:43:00,mcc,66.51
2022-11-03T14:44:00,mcc,75.81
2022-11-03T14:45:00,mcc,70.80
2022-11-03T14:46:00,mcc,71.96
2022-11-03T14:47:00,mcc,70.47
2022-11-03T14:48:00,mcc,72.01
2022-11-03T14:49:00,mcc,75.15
2022-11-03T14:50:00,mcc,74.03
2022-11-03T14:51:00,mcc,76.33
2022-11-03T14:52:00,mcc,76.73
2022-11-03T14:53:00,mcc,74.74
2022-11-03T14:54:00,mcc,81.73
2022-11-03T14:55:00,mcc,60.58
2022-11-03T14:56:00,mcc,66.49
2022-11-03T14:57:00,mcc,76.23
2022-11-03T14:58:00,mcc,64.42
2022-11-03T14:59:00,mcc,60.77
2022-11-03T15:00:00,mcc,58.91
2022-11-03T15:01:00,mcc,61.28
2022-11-03T15:02:00,mcc,61.81
2022-11-03T15:03:00,mcc,69.01
2022-11-03T15:04:00,mcc,64.94
2022-11-03T15:05:00,mcc,76.79
2022-11-03T15:06:00,mcc,64.76
2022-11-03T15:07:00,mcc,63.20
2022-11-03T15:08:00,mcc,61.77
2022-11-03T15:09:00,mcc,65.21
2022-11-03T15:10:00,mcc,67.35
2022-11-03T15:11:00,mcc,59.81
2022-11-03T15:12:00,mcc,73.74
2022-11-03T15:13:00,mcc,74.19
2022-11-03T15:14:00,mcc,65.76
2022-11-03T15:15:00,mcc,61.73
2022-11-03T15:16:00,mcc,61.22
2022-11-03T15:17:00,mcc,58.19
2022-11-03T15:18:00,mcc,66.72
2022-11-03T15:19:00,mcc,63.16
2022-11-03T15:20:00,mcc,62.79
2022-11-03T15:21:00,mcc,61.54
2022-11-03T15:22:00,mcc,75.34
2022-11-03T15:23:00,mcc,69.90
2022-11-03T15:24:00,mcc,71.16
2022-11-03T15:25:00,mcc,67.48
2022-11-03T15:26:00,mcc,71.53
2022-11-03T15:27:00,mcc,62.38
2022-11-03T15:28:00,mcc,59.57
2022-11-03T15:29:00,mcc,66.29
2022-11-03T15:30:00,mcc,68.03
2022-11-03T15:31:00,mcc,75.55
2022-11-03T15:32:00,mcc,71.33
2022-11-03T15:33:00,mcc,67.16
2022-11-03T15:34:00,mcc,68.69
2022-11-03T15:35:00,mcc,71.40
2022-11-03T15:36:00,mcc,67.75
2022-11-03T15:37:00,mcc,77.24
2022-11-03T15:38:00,mcc,70.17
2022-11-03T15:39:00,mcc,70.07
2022-11-03T15:40:00,mcc,74.77
2022-11-03T15:41:00,mcc,71.28
2022-11-03T15:42:00,mcc,66.76
2022-11-03T15:43:00,mcc,60.19
2022-11-03T15:44:00,mcc,65.25
2022-11-03T15:45:00,mcc,57.90
2022-11-03T15:46:00,mcc,61.29
2022-11-03T15:47:00,mcc,59.34
2022-11-03T15:48:00,mcc,61.52
2022-11-03T15:49:00,mcc,69.22
2022-11-03T15:50:00,mcc,67.47
2022-11-03T15:51:00,mcc,67.05
2022-11-03T15:52:00,mcc,65.77
2022-11-03T15:53:00,mcc,60.04
2022-11-03T15:54:00,mcc,58.69
2022-11-03T15:55:00,mcc,56.74
2022-11-03T15:56:00,mcc,62.62
2022-11-03T15:57:00,mcc,75.59
2022-11-03T15:58:00,mcc,72.40
2022-11-03T15:59:00,mcc,81.75
2022-11-03T16:00:00,mcc,63.85
2022-11-03T16:01:00,mcc,64.53
2022-11-03T16:02:00,mcc,78.00
2022-11-03T16:03:00,mcc,60.41
2022-11-03T16:04:00,mcc,54.95
2022-11-03T16:05:00,mcc,62.75
2022-11-03T16:06:00,mcc,75.18
2022-11-03T16:07:00,mcc,65.61
2022-11-03T16:08:00,mcc,72.30
2022-11-03T16:09:00,mcc,64.90
2022-11-03T16:10:00,mcc,59.80
2022-11-03T16:11:00,mcc,59.08
2022-11-03T16:12:00,mcc,60.31
2022-11-03T16:13:00,mcc,68.73
2022-11-03T16:14:00,mcc,68.09
2022-11-03T16:15:00,mcc,64.27
2022-11-03T16:16:00,mcc,75.31
2022-11-03T16:17:00,mcc,75.57
2022-11-03T16:18:00,mcc,63.83
2022-11-03T16:19:00,mcc,66.90
2022-11-03T16:20:00,mcc,64.24
2022-11-03T16:21:00,mcc,59.69
2022-11-03T16:22:00,mcc,66.26
2022-11-03T16:23:00,mcc,59.00
2022-11-03T16:24:00,mcc,69.12
2022-11-03T16:25:00,mcc,57.91
2022-11-03T16:26:00,mcc,65.97
2022-11-03T16:27:00,mcc,62.81
2022-11-03T16:28:00,mcc,61.90
2022-11-03T16:29:00,mcc,55.47
2022-11-03T16:30:00,mcc,59.10
2022-11-03T16:31:00,mcc,54.75
2022-11-03T16:32:00,mcc,59.26
2022-11-03T16:33:00,mcc,54.23
2022-11-03T16:34:00,mcc,59.54
2022-11-03T16:35:00,mcc,68.65
2022-11-03T16:36:00,mcc,81.78
2022-11-03T16:37:00,mcc,62.08
2022-11-03T16:38:00,mcc,66.16
2022-11-03T16:39:00,mcc,60.28
2022-11-03T16:40:00,mcc,61.53
2022-11-03T16:41:00,mcc,59.44
2022-11-03T16:42:00,mcc,71.96
2022-11-03T16:43:00,mcc,74.86
2022-11-03T16:44:00,mcc,83.17
2022-11-03T16:45:00,mcc,94.90
2022-11-03T16:46:00,mcc,67.58
2022-11-03T16:47:00,mcc,70.54
2022-11-03T16:48:00,mcc,75.81
2022-11-03T16:49:00,mcc,66.30
2022-11-03T16:50:00,mcc,68.30
2022-11-03T16:51:00,mcc,67.56
2022-11-03T16:52:00,mcc,66.82
2022-11-03T16:53:00,mcc,67.62
2022-11-03T16:54:00,mcc,73.96
2022-11-03T16:55:00,mcc,79.05
2022-11-03T16:56:00,mcc,63.61
2022-11-03T16:57:00,mcc,73.21
2022-11-03T16:58:00,mcc,62.61
2022-11-03T16:59:00,mcc,66.51
2022-11-03T17:00:00,mcc,62.97
2022-11-03T17:01:00,mcc,62.39
2022-11-03T17:02:00,mcc,60.90
2022-11-03T17:03:00,mcc,70.41
2022-11-03T17:04:00,mcc,65.67
2022-11-03T17:05:00,mcc,79.82
2022-11-03T17:06:00,mcc,62.32
2022-11-03T17:07:00,mcc,62.02
2022-11-03T17:08:00,mcc,64.01
2022-11-03T17:09:00,mcc,61.46
2022-11-03T17:10:00,mcc,62.38
2022-11-03T17:11:00,mcc,63.72
2022-11-03T17:12:00,mcc,62.73
2022-11-03T17:13:00,mcc,72.41
2022-11-03T17:14:00,mcc,62.52
2022-11-03T17:15:00,mcc,78.35
2022-11-03T17:16:00,mcc,63.31
2022-11-03T17:17:00,mcc,62.15
2022-11-03T17:18:00,mcc,65.64
2022-11-03T17:19:00,mcc,66.45
2022-11-03T17:20:00,mcc,64.53
2022-11-03T17:21:00,mcc,67.95
2022-11-03T17:22:00,mcc,73.34
2022-11-03T17:23:00,mcc,73.65
2022-11-03T17:24:00,mcc,66.27
2022-11-03T17:25:00,mcc,81.77
2022-11-03T17:26:00,mcc,65.59
2022-11-03T17:27:00,mcc,74.76
2022-11-03T17:28:00,mcc,70.99
2022-11-03T17:29:00,mcc,73.69
2022-11-03T17:30:00,mcc,66.60
2022-11-03T17:31:00,mcc,67.23
2022-11-03T17:32:00,mcc,70.14
2022-11-03T17:33:00,mcc,68.83
2022-11-03T17:34:00,mcc,67.96
2022-11-03T17:35:00,mcc,69.12
2022-11-03T17:36:00,mcc,66.26
2022-11-03T17:37:00,mcc,80.16
2022-11-03T17:38:00,mcc,74.73
2022-11-03T17:39:00,mcc,73.44
2022-11-03T17:40:00,mcc,75.37
2022-11-03T17:41:00,mcc,77.67
2022-11-03T17:42:00,mcc,73.34
2022-11-03T17:43:00,mcc,75.29
2022-11-03T17:44:00,mcc,74.45
2022-11-03T17:45:00,mcc,74.87
2022-11-03T17:46:00,mcc,73.08
2022-11-03T17:47:00,mcc,72.65
2022-11-03T17:48:00,mcc,76.86
2022-11-03T17:49:00,mcc,74.96
2022-11-03T17:50:00,mcc,76.24
2022-11-03T17:51:00,mcc,65.44
2022-11-03T17:52:00,mcc,67.66
2022-11-03T17:53:00,mcc,66.50
2022-11-03T17:54:00,mcc,66.56
2022-11-03T17:55:00,mcc,69.38
2022-11-03T17:56:00,mcc,74.51
2022-11-03T17:57:00,mcc,74.42
2022-11-03T17:58:00,mcc,84.12
2022-11-03T17:59:00,mcc,76.44
2022-11-03T18:00:00,mcc,76.97
2022-11-03T18:01:00,mcc,77.57
2022-11-03T18:02:00,mcc,76.09
2022-11-03T18:03:00,mcc,73.84
2022-11-03T18:04:00,mcc,72.81
2022-11-03T18:05:00,mcc,65.39
2022-11-03T18:06:00,mcc,68.11
2022-11-03T18:07:00,mcc,77.67
2022-11-03T18:08:00,mcc,76.33
2022-11-03T18:09:00,mcc,75.10
2022-11-03T18:10:00,mcc,73.11
2022-11-03T18:11:00,mcc,68.98
2022-11-03T18:12:00,mcc,68.26
2022-11-03T18:13:00,mcc,68.86
2022-11-03T18:14:00,mcc,70.19
2022-11-03T18:15:00,mcc,67.75
2022-11-03T18:16:00,mcc,66.95
2022-11-03T18:17:00,mcc,69.47
2022-11-03T18:18:00,mcc,85.23
2022-11-03T18:19:00,mcc,90.60
2022-11-03T18:20:00,mcc,69.38
2022-11-03T18:21:00,mcc,66.41
2022-11-03T18:22:00,mcc,68.34
2022-11-03T18:23:00,mcc,63.50
2022-11-03T18:24:00,mcc,64.16
2022-11-03T18:25:00,mcc,67.09
2022-11-03T18:26:00,mcc,68.70
2022-11-03T18:27:00,mcc,72.43
2022-11-03T18:28:00,mcc,70.70
2022-11-03T18:29:00,mcc,74.94
2022-11-03T18:30:00,mcc,67.84
2022-11-03T18:31:00,mcc,68.39
2022-11-03T18:32:00,mcc,69.57
2022-11-03T18:33:00,mcc,78.47
2022-11-03T18:34:00,mcc,77.48
2022-11-03T18:35:00,mcc,80.46
2022-11-03T18:36:00,mcc,68.95
2022-11-03T18:37:00,mcc,83.91
2022-11-03T18:38:00,mcc,68.86
2022-11-03T18:39:00,mcc,69.18
2022-11-03T18:40:00,mcc,65.57
2022-11-03T18:41:00,mcc,67.33
2022-11-03T18:42:00,mcc,82.62
2022-11-03T18:43:00,mcc,69.42
2022-11-03T18:44:00,mcc,71.73
2022-11-03T18:45:00,mcc,82.13
2022-11-03T18:46:00,mcc,70.04
2022-11-03T18:47:00,mcc,78.56
2022-11-03T18:48:00,mcc,75.80
2022-11-03T18:49:00,mcc,77.94
2022-11-03T18:50:00,mcc,66.04
2022-11-03T18:51:00,mcc,68.08
2022-11-03T18:52:00,mcc,69.78
2022-11-03T18:53:00,mcc,67.70
2022-11-03T18:54:00,mcc,69.56
2022-11-03T18:55:00,mcc,67.18
2022-11-03T18:56:00,mcc,68.61
2022-11-03T18:57:00,mcc,83.88
2022-11-03T18:58:00,mcc,67.89
2022-11-03T18:59:00,mcc,62.27
2022-11-03T19:00:00,mcc,66.25
2022-11-03T19:01:00,mcc,59.95
2022-11-03T19:02:00,mcc,59.49
2022-11-03T19:03:00,mcc,68.11
2022-11-03T19:04:00,mcc,63.56
2022-11-03T19:05:00,mcc,61.95
2022-11-03T19:06:00,mcc,69.59
2022-11-03T19:07:00,mcc,62.52
2022-11-03T19:08:00,mcc,65.03
2022-11-03T19:09:00,mcc,70.27
2022-11-03T19:10:00,mcc,68.50
2022-11-03T19:11:00,mcc,64.16
2022-11-03T19:12:00,mcc,73.03
2022-11-03T19:13:00,mcc,82.63
2022-11-03T19:14:00,mcc,75.17
2022-11-03T19:15:00,mcc,72.13
2022-11-03T19:16:00,mcc,79.33
2022-11-03T19:17:00,mcc,73.38
2022-11-03T19:18:00,mcc,76.57
2022-11-03T19:19:00,mcc,68.78
2022-11-03T19:20:00,mcc,68.64
2022-11-03T19:21:00,mcc,68.08
2022-11-03T19:22:00,mcc,66.80
2022-11-03T19:23:00,mcc,66.73
2022-11-03T19:24:00,mcc,74.39
2022-11-03T19:25:00,mcc,70.19
2022-11-03T19:26:00,mcc,79.77
2022-11-03T19:27:00,mcc,62.01
2022-11-03T19:28:00,mcc,74.72
2022-11-03T19:29:00,mcc,75.23
2022-11-03T19:30:00,mcc,59.82
2022-11-03T19:31:00,mcc,57.99
2022-11-03T19:32:00,mcc,60.77
2022-11-03T19:33:00,mcc,58.49
2022-11-03T19:34:00,mcc,66.55
2022-11-03T19:35:00,mcc,66.14
2022-11-03T19:36:00,mcc,69.75
2022-11-03T19:37:00,mcc,67.19
2022-11-03T19:38:00,mcc,74.51
2022-11-03T19:39:00,mcc,57.81
2022-11-03T19:40:00,mcc,64.53
2022-11-03T19:41:00,mcc,69.97
2022-11-03T19:42:00,mcc,67.79
2022-11-03T19:43:00,mcc,67.44
2022-11-03T19:44:00,mcc,61.75
2022-11-03T19:45:00,mcc,65.73
2022-11-03T19:46:00,mcc,65.82
2022-11-03T19:47:00,mcc,75.82
2022-11-03T19:48:00,mcc,67.47
2022-11-03T19:49:00,mcc,63.45
2022-11-03T19:50:00,mcc,60.06
2022-11-03T19:51:00,mcc,82.22
2022-11-03T19:52:00,mcc,70.09
2022-11-03T19:53:00,mcc,65.69
2022-11-03T19:54:00,mcc,61.81
2022-11-03T19:55:00,mcc,64.91
2022-11-03T19:56:00,mcc,67.36
2022-11-03T19:57:00,mcc,76.88
2022-11-03T19:58:00,mcc,57.81
2022-11-03T19:59:00,mcc,58.14
2022-11-03T20:00:00,mcc,57.56
2022-11-03T20:01:00,mcc,61.44
2022-11-03T20:02:00,mcc,67.23
2022-11-03T20:03:00,mcc,68.20
2022-11-03T20:04:00,mcc,67.35
2022-11-03T20:05:00,mcc,83.66
2022-11-03T20:06:00,mcc,68.77
2022-11-03T20:07:00,mcc,58.86
2022-11-03T20:08:00,mcc,59.36
2022-11-03T20:09:00,mcc,56.04
2022-11-03T20:10:00,mcc,54.88
2022-11-03T20:11:00,mcc,55.15
2022-11-03T20:12:00,mcc,58.18
2022-11-03T20:13:00,mcc,69.65
2022-11-03T20:14:00,mcc,68.73
2022-11-03T20:15:00,mcc,78.31
2022-11-03T20:16:00,mcc,75.28
2022-11-03T20:17:00,mcc,70.08
2022-11-03T20:18:00,mcc,65.78
2022-11-03T20:19:00,mcc,64.06
2022-11-03T20:20:00,mcc,71.02
2022-11-03T20:21:00,mcc,63.50
2022-11-03T20:22:00,mcc,63.53
2022-11-03T20:23:00,mcc,63.92
2022-11-03T20:24:00,mcc,71.98
2022-11-03T20:25:00,mcc,75.79
2022-11-03T20:26:00,mcc,70.22
2022-11-03T20:27:00,mcc,61.11
2022-11-03T20:28:00,mcc,67.63
2022-11-03T20:29:00,mcc,63.17
2022-11-03T20:30:00,mcc,67.81
2022-11-03T20:31:00,mcc,62.00
2022-11-03T20:32:00,mcc,70.34
2022-11-03T20:33:00,mcc,79.78
2022-11-03T20:34:00,mcc,63.90
2022-11-03T20:35:00,mcc,86.52
2022-11-03T20:36:00,mcc,80.55
2022-11-03T20:37:00,mcc,79.09
2022-11-03T20:38:00,mcc,81.68
2022-11-03T20:39:00,mcc,78.07
2022-11-03T20:40:00,mcc,64.40
2022-11-03T20:41:00,mcc,94.35
2022-11-03T20:42:00,mcc,61.93
2022-11-03T20:43:00,mcc,64.53
2022-11-03T20:44:00,mcc,90.09
2022-11-03T20:45:00,mcc,73.59
2022-11-03T20:46:00,mcc,76.46
2022-11-03T20:47:00,mcc,72.49
2022-11-03T20:48:00,mcc,67.13
2022-11-03T20:49:00,mcc,68.89
2022-11-03T20:50:00,mcc,69.67
2022-11-03T20:51:00,mcc,63.70
2022-11-03T20:52:00,mcc,64.43
2022-11-03T20:53:00,mcc,69.81
2022-11-03T20:54:00,mcc,64.04
2022-11-03T20:55:00,mcc,75.73
2022-11-03T20:56:00,mcc,78.89
2022-11-03T20:57:00,mcc,73.03
2022-11-03T20:58:00,mcc,62.11
2022-11-03T20:59:00,mcc,73.19
2022-11-03T21:00:00,mcc,63.82
2022-11-03T21:01:00,mcc,67.92
2022-11-03T21:02:00,mcc,70.92
2022-11-03T21:03:00,mcc,72.64
2022-11-03T21:04:00,mcc,59.60
2022-11-03T21:05:00,mcc,67.35
2022-11-03T21:06:00,mcc,82.47
2022-11-03T21:07:00,mcc,62.45
2022-11-03T21:08:00,mcc,67.82
2022-11-03T21:09:00,mcc,60.99
2022-11-03T21:10:00,mcc,59.50
2022-11-03T21:11:00,mcc,66.91
2022-11-03T21:12:00,mcc,74.38
2022-11-03T21:13:00,mcc,63.45
2022-11-03T21:14:00,mcc,59.08
2022-11-03T21:15:00,mcc,60.02
2022-11-03T21:16:00,mcc,59.15
2022-11-03T21:17:00,mcc,62.86
2022-11-03T21:18:00,mcc,60.18
2022-11-03T21:19:00,mcc,63.84
2022-11-03T21:20:00,mcc,67.35
2022-11-03T21:21:00,mcc,80.53
2022-11-03T21:22:00,mcc,62.18
2022-11-03T21:23:00,mcc,60.66
2022-11-03T21:24:00,mcc,69.56
2022-11-03T21:25:00,mcc,74.68
2022-11-03T21:26:00,mcc,62.00
2022-11-03T21:27:00,mcc,60.66
2022-11-03T21:28:00,mcc,68.52
2022-11-03T21:29:00,mcc,59.91
2022-11-03T21:30:00,mcc,63.37
2022-11-03T21:31:00,mcc,77.56
2022-11-03T21:32:00,mcc,62.37
2022-11-03T21:33:00,mcc,63.62
2022-11-03T21:34:00,mcc,68.95
2022-11-03T21:35:00,mcc,59.89
2022-11-03T21:36:00,mcc,71.76
2022-11-03T21:37:00,mcc,62.90
2022-11-03T21:38:00,mcc,62.37
2022-11-03T21:39:00,mcc,64.24
2022-11-03T21:40:00,mcc,70.94
2022-11-03T21:41:00,mcc,60.22
2022-11-03T21:42:00,mcc,60.60
2022-11-03T21:43:00,mcc,74.36
2022-11-03T21:44:00,mcc,69.15
2022-11-03T21:45:00,mcc,62.45
2022-11-03T21:46:00,mcc,67.41
2022-11-03T21:47:00,mcc,63.27
2022-11-03T21:48:00,mcc,59.02
2022-11-03T21:49:00,mcc,67.84
2022-11-03T21:50:00,mcc,78.10
2022-11-03T21:51:00,mcc,72.06
2022-11-03T21:52:00,mcc,69.39
2022-11-03T21:53:00,mcc,78.46
2022-11-03T21:54:00,mcc,61.02
2022-11-03T21:55:00,mcc,64.36
2022-11-03T21:56:00,mcc,61.74
2022-11-03T21:57:00,mcc,58.49
2022-11-03T21:58:00,mcc,63.38
2022-11-03T21:59:00,mcc,72.51
2022-11-03T22:00:00,mcc,70.49
2022-11-03T22:01:00,mcc,86.09
2022-11-03T22:02:00,mcc,66.66
2022-11-03T22:03:00,mcc,63.99
2022-11-03T22:04:00,mcc,65.26
2022-11-03T22:05:00,mcc,73.28
2022-11-03T22:06:00,mcc,60.69
2022-11-03T22:07:00,mcc,69.72
2022-11-03T22:08:00,mcc,63.81
2022-11-03T22:09:00,mcc,73.61
2022-11-03T22:10:00,mcc,67.77
2022-11-03T22:11:00,mcc,80.51
