#datetime,building,power
2022-08-29T11:39:00,prt,148.88
2022-08-29T11:40:00,prt,149.12
2022-08-29T11:41:00,prt,133.36
2022-08-29T11:42:00,prt,130.15
2022-08-29T11:43:00,prt,139.28
2022-08-29T11:44:00,prt,144.89
2022-08-29T11:45:00,prt,154.12
2022-08-29T11:46:00,prt,139.36
2022-08-29T11:47:00,prt,136.68
2022-08-29T11:48:00,prt,159.27
2022-08-29T11:49:00,prt,160.97
2022-08-29T11:50:00,prt,175.52
2022-08-29T11:51:00,prt,160.38
2022-08-29T11:52:00,prt,158.61
2022-08-29T11:53:00,prt,164.96
2022-08-29T11:54:00,prt,157.74
2022-08-29T11:55:00,prt,156.49
2022-08-29T11:56:00,prt,159.36
2022-08-29T11:57:00,prt,163.80
2022-08-29T11:58:00,prt,160.31
2022-08-29T11:59:00,prt,164.98
2022-08-29T12:00:00,prt,173.13
2022-08-29T12:01:00,prt,153.09
2022-08-29T12:02:00,prt,143.71
2022-08-29T12:03:00,prt,139.70
2022-08-29T12:04:00,prt,144.83
2022-08-29T12:05:00,prt,144.81
2022-08-29T12:06:00,prt,149.10
2022-08-29T12:07:00,prt,147.81
2022-08-29T12:08:00,prt,156.90
2022-08-29T12:09:00,prt,153.23
2022-08-29T12:10:00,prt,150.32
2022-08-29T12:11:00,prt,161.42
2022-08-29T12:12:00,prt,161.59
2022-08-29T12:13:00,prt,163.71
2022-08-29T12:14:00,prt,170.98
2022-08-29T12:15:00,prt,158.95
2022-08-29T12:16:00,prt,166.41
2022-08-29T12:17:00,prt,171.00
2022-08-29T12:18:00,prt,170.94
2022-08-29T12:19:00,prt,173.05
2022-08-29T12:20:00,prt,167.62
2022-08-29T12:21:00,prt,171.57
2022-08-29T12:22:00,prt,175.19
2022-08-29T12:23:00,prt,172.63
2022-08-29T12:24:00,prt,171.61
2022-08-29T12:25:00,prt,171.19
2022-08-29T12:26:00,prt,172.25
2022-08-29T12:27:00,prt,147.74
2022-08-29T12:28:00,prt,143.97
2022-08-29T12:29:00,prt,146.80
2022-08-29T12:30:00,prt,149.00
2022-08-29T12:31:00,prt,147.62
2022-08-29T12:32:00,prt,164.77
2022-08-29T12:33:00,prt,171.08
2022-08-29T12:34:00,prt,169.53
2022-08-29T12:35:00,prt,166.97
2022-08-29T12:36:00,prt,157.65
2022-08-29T12:37:00,prt,163.19
2022-08-29T12:38:00,prt,172.63
2022-08-29T12:39:00,prt,162.39
2022-08-29T12:40:00,prt,159.19
2022-08-29T12:41:00,prt,164.56
2022-08-29T12:42:00,prt,168.53
2022-08-29T12:43:00,prt,170.50
2022-08-29T12:44:00,prt,166.64
2022-08-29T12:45:00,prt,166.47
2022-08-29T12:46:00,prt,167.15
2022-08-29T12:47:00,prt,164.02
2022-08-29T12:48:00,prt,163.37
2022-08-29T12:49:00,prt,161.43
2022-08-29T12:50:00,prt,166.00
2022-08-29T12:51:00,prt,165.41
2022-08-29T12:52:00,prt,167.24
2022-08-29T12:53:00,prt,158.92
2022-08-29T12:54:00,prt,163.24
2022-08-29T12:55:00,prt,164.76
2022-08-29T12:56:00,prt,170.05
2022-08-29T12:57:00,prt,182.01
2022-08-29T12:58:00,prt,169.63
2022-08-29T12:59:00,prt,166.02
2022-08-29T13:00:00,prt,162.86
2022-08-29T13:01:00,prt,179.30
2022-08-29T13:02:00,prt,171.85
2022-08-29T13:03:00,prt,159.13
2022-08-29T13:04:00,prt,164.18
2022-08-29T13:05:00,prt,170.94
2022-08-29T13:06:00,prt,143.70
2022-08-29T13:07:00,prt,151.15
2022-08-29T13:08:00,prt,138.88
2022-08-29T13:09:00,prt,142.34
2022-08-29T13:10:00,prt,153.58
2022-08-29T13:11:00,prt,147.42
2022-08-29T13:12:00,prt,149.24
2022-08-29T13:13:00,prt,153.03
2022-08-29T13:14:00,prt,159.34
2022-08-29T13:15:00,prt,169.10
2022-08-29T13:16:00,prt,174.15
2022-08-29T13:17:00,prt,165.17
2022-08-29T13:18:00,prt,159.54
2022-08-29T13:19:00,prt,157.58
2022-08-29T13:20:00,prt,156.75
2022-08-29T13:21:00,prt,157.97
2022-08-29T13:22:00,prt,161.15
2022-08-29T13:23:00,prt,170.68
2022-08-29T13:24:00,prt,158.42
2022-08-29T13:25:00,prt,155.82
2022-08-29T13:26:00,prt,155.73
2022-08-29T13:27:00,prt,166.61
2022-08-29T13:28:00,prt,164.81
2022-08-29T13:29:00,prt,164.89
2022-08-29T13:30:00,prt,165.46
2022-08-29T13:31:00,prt,145.47
2022-08-29T13:32:00,prt,142.37
2022-08-29T13:33:00,prt,144.71
2022-08-29T13:34:00,prt,158.13
2022-08-29T13:35:00,prt,146.73
2022-08-29T13:36:00,prt,157.24
2022-08-29T13:37:00,prt,145.56
2022-08-29T13:38:00,prt,142.59
2022-08-29T13:39:00,prt,154.67
2022-08-29T13:40:00,prt,158.70
2022-08-29T13:41:00,prt,165.50
2022-08-29T13:42:00,prt,158.46
2022-08-29T13:43:00,prt,156.12
2022-08-29T13:44:00,prt,169.70
2022-08-29T13:45:00,prt,168.97
2022-08-29T13:46:00,prt,166.81
2022-08-29T13:47:00,prt,166.00
2022-08-29T13:48:00,prt,172.41
2022-08-29T13:49:00,prt,163.11
2022-08-29T13:50:00,prt,140.27
2022-08-29T13:51:00,prt,137.08
2022-08-29T13:52:00,prt,140.81
2022-08-29T13:53:00,prt,139.22
2022-08-29T13:54:00,prt,141.76
2022-08-29T13:55:00,prt,142.70
2022-08-29T13:56:00,prt,142.13
2022-08-29T13:57:00,prt,136.27
2022-08-29T13:58:00,prt,132.70
2022-08-29T13:59:00,prt,142.87
2022-08-29T14:00:00,prt,147.34
2022-08-29T14:01:00,prt,147.57
2022-08-29T14:02:00,prt,162.25
2022-08-29T14:03:00,prt,164.09
2022-08-29T14:04:00,prt,160.94
2022-08-29T14:05:00,prt,162.21
2022-08-29T14:06:00,prt,160.10
2022-08-29T14:07:00,prt,155.55
2022-08-29T14:08:00,prt,159.17
2022-08-29T14:09:00,prt,165.56
2022-08-29T14:10:00,prt,171.60
2022-08-29T14:11:00,prt,153.71
2022-08-29T14:12:00,prt,155.29
2022-08-29T14:13:00,prt,159.85
2022-08-29T14:14:00,prt,146.64
2022-08-29T14:15:00,prt,140.11
2022-08-29T14:16:00,prt,151.97
2022-08-29T14:17:00,prt,140.15
2022-08-29T14:18:00,prt,132.13
2022-08-29T14:19:00,prt,131.06
2022-08-29T14:20:00,prt,133.28
2022-08-29T14:21:00,prt,146.88
2022-08-29T14:22:00,prt,143.64
2022-08-29T14:23:00,prt,145.29
2022-08-29T14:24:00,prt,166.43
2022-08-29T14:25:00,prt,167.61
2022-08-29T14:26:00,prt,163.63
2022-08-29T14:27:00,prt,164.22
2022-08-29T14:28:00,prt,159.03
2022-08-29T14:29:00,prt,153.61
2022-08-29T14:30:00,prt,151.92
2022-08-29T14:31:00,prt,151.50
2022-08-29T14:32:00,prt,163.28
2022-08-29T14:33:00,prt,137.13
2022-08-29T14:34:00,prt,132.03
2022-08-29T14:35:00,prt,138.48
2022-08-29T14:36:00,prt,135.43
2022-08-29T14:37:00,prt,135.04
2022-08-29T14:38:00,prt,136.89
2022-08-29T14:39:00,prt,139.02
2022-08-29T14:40:00,prt,151.76
2022-08-29T14:41:00,prt,148.23
2022-08-29T14:42:00,prt,144.65
2022-08-29T14:43:00,prt,153.13
2022-08-29T14:44:00,prt,154.01
2022-08-29T14:45:00,prt,163.00
2022-08-29T14:46:00,prt,166.75
2022-08-29T14:47:00,prt,185.17
2022-08-29T14:48:00,prt,174.94
2022-08-29T14:49:00,prt,167.15
2022-08-29T14:50:00,prt,164.01
2022-08-29T14:51:00,prt,169.66
2022-08-29T14:52:00,prt,143.67
2022-08-29T14:53:00,prt,142.68
2022-08-29T14:54:00,prt,137.57
2022-08-29T14:55:00,prt,135.69
2022-08-29T14:56:00,prt,146.74
2022-08-29T14:57:00,prt,142.02
2022-08-29T14:58:00,prt,138.05
2022-08-29T14:59:00,prt,153.97
2022-08-29T15:00:00,prt,149.56
2022-08-29T15:01:00,prt,148.88
2022-08-29T15:02:00,prt,146.39
2022-08-29T15:03:00,prt,159.64
2022-08-29T15:04:00,prt,171.18
2022-08-29T15:05:00,prt,164.53
2022-08-29T15:06:00,prt,150.43
2022-08-29T15:07:00,prt,153.32
2022-08-29T15:08:00,prt,156.51
2022-08-29T15:09:00,prt,135.71
2022-08-29T15:10:00,prt,135.83
2022-08-29T15:11:00,prt,135.28
2022-08-29T15:12:00,prt,142.90
2022-08-29T15:13:00,prt,133.14
2022-08-29T15:14:00,prt,130.11
2022-08-29T15:15:00,prt,142.87
2022-08-29T15:16:00,prt,140.47
2022-08-29T15:17:00,prt,145.56
2022-08-29T15:18:00,prt,156.49
2022-08-29T15:19:00,prt,161.54
2022-08-29T15:20:00,prt,164.90
2022-08-29T15:21:00,prt,161.57
2022-08-29T15:22:00,prt,159.62
2022-08-29T15:23:00,prt,158.99
2022-08-29T15:24:00,prt,136.81
2022-08-29T15:25:00,prt,130.78
2022-08-29T15:26:00,prt,132.85
2022-08-29T15:27:00,prt,137.47
2022-08-29T15:28:00,prt,143.97
2022-08-29T15:29:00,prt,134.71
2022-08-29T15:30:00,prt,136.48
2022-08-29T15:31:00,prt,134.82
2022-08-29T15:32:00,prt,143.88
2022-08-29T15:33:00,prt,141.54
2022-08-29T15:34:00,prt,153.12
2022-08-29T15:35:00,prt,160.21
2022-08-29T15:36:00,prt,169.76
2022-08-29T15:37:00,prt,164.51
2022-08-29T15:38:00,prt,157.51
2022-08-29T15:39:00,prt,161.01
2022-08-29T15:40:00,prt,152.27
2022-08-29T15:41:00,prt,154.39
2022-08-29T15:42:00,prt,154.02
2022-08-29T15:43:00,prt,155.78
2022-08-29T15:44:00,prt,134.98
2022-08-29T15:45:00,prt,140.50
2022-08-29T15:46:00,prt,137.24
2022-08-29T15:47:00,prt,135.87
2022-08-29T15:48:00,prt,132.90
2022-08-29T15:49:00,prt,134.08
2022-08-29T15:50:00,prt,134.53
2022-08-29T15:51:00,prt,134.43
2022-08-29T15:52:00,prt,133.53
2022-08-29T15:53:00,prt,147.55
2022-08-29T15:54:00,prt,145.18
2022-08-29T15:55:00,prt,144.75
2022-08-29T15:56:00,prt,160.66
2022-08-29T15:57:00,prt,164.80
2022-08-29T15:58:00,prt,165.77
2022-08-29T15:59:00,prt,161.53
2022-08-29T16:00:00,prt,160.43
2022-08-29T16:01:00,prt,165.71
2022-08-29T16:02:00,prt,160.57
2022-08-29T16:03:00,prt,157.13
2022-08-29T16:04:00,prt,158.90
2022-08-29T16:05:00,prt,135.69
2022-08-29T16:06:00,prt,142.89
2022-08-29T16:07:00,prt,140.81
2022-08-29T16:08:00,prt,141.34
2022-08-29T16:09:00,prt,150.83
2022-08-29T16:10:00,prt,148.03
2022-08-29T16:11:00,prt,140.94
2022-08-29T16:12:00,prt,144.85
2022-08-29T16:13:00,prt,152.26
2022-08-29T16:14:00,prt,151.29
2022-08-29T16:15:00,prt,146.97
2022-08-29T16:16:00,prt,155.30
2022-08-29T16:17:00,prt,160.31
2022-08-29T16:18:00,prt,161.76
2022-08-29T16:19:00,prt,161.56
2022-08-29T16:20:00,prt,160.05
2022-08-29T16:21:00,prt,160.81
2022-08-29T16:22:00,prt,145.65
2022-08-29T16:23:00,prt,145.49
2022-08-29T16:24:00,prt,143.41
2022-08-29T16:25:00,prt,141.47
2022-08-29T16:26:00,prt,143.21
2022-08-29T16:27:00,prt,143.33
2022-08-29T16:28:00,prt,149.41
2022-08-29T16:29:00,prt,148.96
2022-08-29T16:30:00,prt,148.88
2022-08-29T16:31:00,prt,159.39
2022-08-29T16:32:00,prt,159.57
2022-08-29T16:33:00,prt,158.65
2022-08-29T16:34:00,prt,160.94
2022-08-29T16:35:00,prt,160.44
2022-08-29T16:36:00,prt,159.18
2022-08-29T16:37:00,prt,134.91
2022-08-29T16:38:00,prt,136.92
2022-08-29T16:39:00,prt,133.54
2022-08-29T16:40:00,prt,133.27
2022-08-29T16:41:00,prt,140.44
2022-08-29T16:42:00,prt,134.60
2022-08-29T16:43:00,prt,135.54
2022-08-29T16:44:00,prt,132.55
2022-08-29T16:45:00,prt,142.85
2022-08-29T16:46:00,prt,139.29
2022-08-29T16:47:00,prt,141.83
2022-08-29T16:48:00,prt,154.41
2022-08-29T16:49:00,prt,157.61
2022-08-29T16:50:00,prt,154.91
2022-08-29T16:51:00,prt,151.47
2022-08-29T16:52:00,prt,153.94
2022-08-29T16:53:00,prt,157.33
2022-08-29T16:54:00,prt,153.23
2022-08-29T16:55:00,prt,132.17
2022-08-29T16:56:00,prt,133.65
2022-08-29T16:57:00,prt,132.52
2022-08-29T16:58:00,prt,138.33
2022-08-29T16:59:00,prt,141.90
2022-08-29T17:00:00,prt,139.38
2022-08-29T17:01:00,prt,139.56
2022-08-29T17:02:00,prt,140.42
2022-08-29T17:03:00,prt,158.79
2022-08-29T17:04:00,prt,154.82
2022-08-29T17:05:00,prt,153.33
2022-08-29T17:06:00,prt,159.08
2022-08-29T17:07:00,prt,163.42
2022-08-29T17:08:00,prt,163.09
2022-08-29T17:09:00,prt,159.65
2022-08-29T17:10:00,prt,164.10
2022-08-29T17:11:00,prt,159.09
2022-08-29T17:12:00,prt,159.58
2022-08-29T17:13:00,prt,159.21
2022-08-29T17:14:00,prt,160.05
2022-08-29T17:15:00,prt,174.01
2022-08-29T17:16:00,prt,168.26
2022-08-29T17:17:00,prt,144.60
2022-08-29T17:18:00,prt,144.06
2022-08-29T17:19:00,prt,148.54
2022-08-29T17:20:00,prt,143.26
2022-08-29T17:21:00,prt,137.52
2022-08-29T17:22:00,prt,142.46
2022-08-29T17:23:00,prt,146.97
2022-08-29T17:24:00,prt,150.89
2022-08-29T17:25:00,prt,157.13
2022-08-29T17:26:00,prt,156.08
2022-08-29T17:27:00,prt,165.14
2022-08-29T17:28:00,prt,162.75
2022-08-29T17:29:00,prt,171.30
2022-08-29T17:30:00,prt,168.35
2022-08-29T17:31:00,prt,163.23
2022-08-29T17:32:00,prt,158.86
2022-08-29T17:33:00,prt,160.04
2022-08-29T17:34:00,prt,165.86
2022-08-29T17:35:00,prt,160.57
2022-08-29T17:36:00,prt,156.54
2022-08-29T17:37:00,prt,162.72
2022-08-29T17:38:00,prt,160.77
2022-08-29T17:39:00,prt,156.48
2022-08-29T17:40:00,prt,158.72
2022-08-29T17:41:00,prt,171.06
2022-08-29T17:42:00,prt,165.79
2022-08-29T17:43:00,prt,140.47
2022-08-29T17:44:00,prt,150.55
2022-08-29T17:45:00,prt,142.37
2022-08-29T17:46:00,prt,139.20
2022-08-29T17:47:00,prt,138.74
2022-08-29T17:48:00,prt,149.47
2022-08-29T17:49:00,prt,155.79
2022-08-29T17:50:00,prt,146.45
2022-08-29T17:51:00,prt,155.82
2022-08-29T17:52:00,prt,155.52
2022-08-29T17:53:00,prt,161.86
2022-08-29T17:54:00,prt,154.13
2022-08-29T17:55:00,prt,156.85
2022-08-29T17:56:00,prt,158.16
2022-08-29T17:57:00,prt,160.76
2022-08-29T17:58:00,prt,161.81
2022-08-29T17:59:00,prt,163.31
2022-08-29T18:00:00,prt,153.22
2022-08-29T18:01:00,prt,145.84
2022-08-29T18:02:00,prt,155.54
2022-08-29T18:03:00,prt,154.64
2022-08-29T18:04:00,prt,156.37
2022-08-29T18:05:00,prt,155.72
2022-08-29T18:06:00,prt,156.44
2022-08-29T18:07:00,prt,150.64
2022-08-29T18:08:00,prt,174.07
2022-08-29T18:09:00,prt,160.39
2022-08-29T18:10:00,prt,164.73
2022-08-29T18:11:00,prt,157.88
2022-08-29T18:12:00,prt,158.73
2022-08-29T18:13:00,prt,156.25
2022-08-29T18:14:00,prt,154.57
2022-08-29T18:15:00,prt,158.72
2022-08-29T18:16:00,prt,151.19
2022-08-29T18:17:00,prt,143.88
2022-08-29T18:18:00,prt,148.45
2022-08-29T18:19:00,prt,127.18
2022-08-29T18:20:00,prt,127.34
2022-08-29T18:21:00,prt,130.49
2022-08-29T18:22:00,prt,126.78
2022-08-29T18:23:00,prt,131.95
2022-08-29T18:24:00,prt,144.57
2022-08-29T18:25:00,prt,141.90
2022-08-29T18:26:00,prt,143.09
2022-08-29T18:27:00,prt,153.56
2022-08-29T18:28:00,prt,155.91
2022-08-29T18:29:00,prt,159.57
2022-08-29T18:30:00,prt,173.80
2022-08-29T18:31:00,prt,155.33
2022-08-29T18:32:00,prt,165.74
2022-08-29T18:33:00,prt,149.46
2022-08-29T18:34:00,prt,156.12
2022-08-29T18:35:00,prt,154.55
2022-08-29T18:36:00,prt,162.65
2022-08-29T18:37:00,prt,150.60
2022-08-29T18:38:00,prt,144.59
2022-08-29T18:39:00,prt,148.01
2022-08-29T18:40:00,prt,157.36
2022-08-29T18:41:00,prt,156.60
2022-08-29T18:42:00,prt,174.24
2022-08-29T18:43:00,prt,155.17
2022-08-29T18:44:00,prt,156.69
2022-08-29T18:45:00,prt,157.74
2022-08-29T18:46:00,prt,160.93
2022-08-29T18:47:00,prt,157.12
2022-08-29T18:48:00,prt,163.44
2022-08-29T18:49:00,prt,164.06
2022-08-29T18:50:00,prt,167.10
2022-08-29T18:51:00,prt,165.25
2022-08-29T18:52:00,prt,159.91
2022-08-29T18:53:00,prt,165.44
2022-08-29T18:54:00,prt,156.06
2022-08-29T18:55:00,prt,155.72
2022-08-29T18:56:00,prt,154.12
2022-08-29T18:57:00,prt,151.56
2022-08-29T18:58:00,prt,153.77
2022-08-29T18:59:00,prt,150.56
2022-08-29T19:00:00,prt,162.24
2022-08-29T19:01:00,prt,156.21
2022-08-29T19:02:00,prt,155.16
2022-08-29T19:03:00,prt,158.25
2022-08-29T19:04:00,prt,157.81
2022-08-29T19:05:00,prt,151.62
2022-08-29T19:06:00,prt,147.21
2022-08-29T19:07:00,prt,157.34
2022-08-29T19:08:00,prt,157.58
2022-08-29T19:09:00,prt,161.08
2022-08-29T19:10:00,prt,142.68
2022-08-29T19:11:00,prt,150.46
2022-08-29T19:12:00,prt,150.70
2022-08-29T19:13:00,prt,143.40
2022-08-29T19:14:00,prt,121.69
2022-08-29T19:15:00,prt,128.85
2022-08-29T19:16:00,prt,124.38
2022-08-29T19:17:00,prt,117.36
2022-08-29T19:18:00,prt,112.75
2022-08-29T19:19:00,prt,119.96
2022-08-29T19:20:00,prt,125.53
2022-08-29T19:21:00,prt,126.53
2022-08-29T19:22:00,prt,125.02
2022-08-29T19:23:00,prt,141.95
2022-08-29T19:24:00,prt,141.10
2022-08-29T19:25:00,prt,137.46
2022-08-29T19:26:00,prt,134.56
2022-08-29T19:27:00,prt,142.88
2022-08-29T19:28:00,prt,140.87
2022-08-29T19:29:00,prt,133.73
2022-08-29T19:30:00,prt,132.08
2022-08-29T19:31:00,prt,134.37
2022-08-29T19:32:00,prt,125.43
2022-08-29T19:33:00,prt,116.70
2022-08-29T19:34:00,prt,107.97
2022-08-29T19:35:00,prt,107.12
2022-08-29T19:36:00,prt,111.19
2022-08-29T19:37:00,prt,122.20
2022-08-29T19:38:00,prt,115.54
2022-08-29T19:39:00,prt,109.15
2022-08-29T19:40:00,prt,108.84
2022-08-29T19:41:00,prt,116.28
2022-08-29T19:42:00,prt,128.22
2022-08-29T19:43:00,prt,116.36
2022-08-29T19:44:00,prt,127.18
2022-08-29T19:45:00,prt,113.24
2022-08-29T19:46:00,prt,115.30
2022-08-29T19:47:00,prt,115.69
2022-08-29T19:48:00,prt,113.05
2022-08-29T19:49:00,prt,104.61
2022-08-29T19:50:00,prt,105.87
2022-08-29T19:51:00,prt,101.62
2022-08-29T19:52:00,prt,101.13
2022-08-29T19:53:00,prt,109.94
2022-08-29T19:54:00,prt,86.66
2022-08-29T19:55:00,prt,80.69
2022-08-29T19:56:00,prt,83.58
2022-08-29T19:57:00,prt,91.09
2022-08-29T19:58:00,prt,90.85
2022-08-29T19:59:00,prt,98.24
2022-08-29T20:00:00,prt,97.83
2022-08-29T20:01:00,prt,100.54
2022-08-29T20:02:00,prt,104.86
2022-08-29T20:03:00,prt,100.28
2022-08-29T20:04:00,prt,103.72
2022-08-29T20:05:00,prt,110.92
2022-08-29T20:06:00,prt,111.29
2022-08-29T20:07:00,prt,102.42
2022-08-29T20:08:00,prt,106.71
2022-08-29T20:09:00,prt,101.06
2022-08-29T20:10:00,prt,102.88
2022-08-29T20:11:00,prt,103.31
2022-08-29T20:12:00,prt,90.61
2022-08-29T20:13:00,prt,85.73
2022-08-29T20:14:00,prt,86.04
2022-08-29T20:15:00,prt,82.03
2022-08-29T20:16:00,prt,80.79
2022-08-29T20:17:00,prt,81.35
2022-08-29T20:18:00,prt,91.32
2022-08-29T20:19:00,prt,98.03
2022-08-29T20:20:00,prt,98.17
2022-08-29T20:21:00,prt,97.75
2022-08-29T20:22:00,prt,107.60
2022-08-29T20:23:00,prt,107.50
2022-08-29T20:24:00,prt,107.15
2022-08-29T20:25:00,prt,117.34
2022-08-29T20:26:00,prt,106.64
2022-08-29T20:27:00,prt,95.50
2022-08-29T20:28:00,prt,77.35
2022-08-29T20:29:00,prt,76.90
2022-08-29T20:30:00,prt,76.70
2022-08-29T20:31:00,prt,74.50
2022-08-29T20:32:00,prt,86.86
2022-08-29T20:33:00,prt,81.45
2022-08-29T20:34:00,prt,77.15
2022-08-29T20:35:00,prt,79.11
2022-08-29T20:36:00,prt,76.55
2022-08-29T20:37:00,prt,74.75
2022-08-29T20:38:00,prt,87.59
2022-08-29T20:39:00,prt,88.31
2022-08-29T20:40:00,prt,92.70
2022-08-29T20:41:00,prt,94.19
2022-08-29T20:42:00,prt,97.52
2022-08-29T20:43:00,prt,98.73
2022-08-29T20:44:00,prt,100.34
2022-08-29T20:45:00,prt,99.55
2022-08-29T20:46:00,prt,98.34
2022-08-29T20:47:00,prt,106.46
2022-08-29T20:48:00,prt,84.03
2022-08-29T20:49:00,prt,80.79
2022-08-29T20:50:00,prt,82.78
2022-08-29T20:51:00,prt,81.90
2022-08-29T20:52:00,prt,69.07
2022-08-29T20:53:00,prt,66.89
2022-08-29T20:54:00,prt,67.40
2022-08-29T20:55:00,prt,73.08
2022-08-29T20:56:00,prt,70.18
2022-08-29T20:57:00,prt,66.95
2022-08-29T20:58:00,prt,63.70
2022-08-29T20:59:00,prt,82.40
2022-08-29T21:00:00,prt,84.13
2022-08-29T21:01:00,prt,69.02
2022-08-29T21:02:00,prt,84.57
2022-08-29T21:03:00,prt,84.68
2022-08-29T21:04:00,prt,62.62
2022-08-29T21:05:00,prt,42.19
2022-08-29T21:06:00,prt,36.60
2022-08-29T21:07:00,prt,35.89
2022-08-29T21:08:00,prt,38.51
2022-08-29T21:09:00,prt,38.04
2022-08-29T21:10:00,prt,46.03
2022-08-29T21:11:00,prt,45.69
2022-08-29T21:12:00,prt,42.18
2022-08-29T21:13:00,prt,44.88
2022-08-29T21:14:00,prt,42.75
2022-08-29T21:15:00,prt,41.86
2022-08-29T21:16:00,prt,40.58
2022-08-29T21:17:00,prt,45.25
2022-08-29T21:18:00,prt,54.19
2022-08-29T21:19:00,prt,52.14
2022-08-29T21:20:00,prt,51.30
2022-08-29T21:21:00,prt,49.87
2022-08-29T21:22:00,prt,47.05
2022-08-29T21:23:00,prt,46.85
2022-08-29T21:24:00,prt,47.12
2022-08-29T21:25:00,prt,50.25
2022-08-29T21:26:00,prt,62.86
2022-08-29T21:27:00,prt,64.04
2022-08-29T21:28:00,prt,62.11
2022-08-29T21:29:00,prt,53.14
2022-08-29T21:30:00,prt,51.69
2022-08-29T21:31:00,prt,41.33
2022-08-29T21:32:00,prt,44.76
2022-08-29T21:33:00,prt,41.02
2022-08-29T21:34:00,prt,41.18
2022-08-29T21:35:00,prt,50.37
2022-08-29T21:36:00,prt,44.78
2022-08-29T21:37:00,prt,45.43
2022-08-29T21:38:00,prt,43.16
2022-08-29T21:39:00,prt,42.39
2022-08-29T21:40:00,prt,42.43
2022-08-29T21:41:00,prt,44.46
2022-08-29T21:42:00,prt,44.40
2022-08-29T21:43:00,prt,51.77
2022-08-29T21:44:00,prt,49.73
2022-08-29T21:45:00,prt,44.83
2022-08-29T21:46:00,prt,45.24
2022-08-29T21:47:00,prt,51.40
2022-08-29T21:48:00,prt,55.19
2022-08-29T21:49:00,prt,57.05
2022-08-29T21:50:00,prt,54.51
2022-08-29T21:51:00,prt,61.21
2022-08-29T21:52:00,prt,61.01
2022-08-29T21:53:00,prt,45.28
2022-08-29T21:54:00,prt,45.25
2022-08-29T21:55:00,prt,45.46
2022-08-29T21:56:00,prt,44.79
2022-08-29T21:57:00,prt,49.57
2022-08-29T21:58:00,prt,49.75
2022-08-29T21:59:00,prt,47.57
2022-08-29T22:00:00,prt,54.13
2022-08-29T22:01:00,prt,53.39
2022-08-29T22:02:00,prt,43.48
2022-08-29T22:03:00,prt,43.00
2022-08-29T22:04:00,prt,43.08
2022-08-29T22:05:00,prt,42.56
2022-08-29T22:06:00,prt,40.23
2022-08-29T22:07:00,prt,41.01
2022-08-29T22:08:00,prt,50.31
2022-08-29T22:09:00,prt,48.39
2022-08-29T22:10:00,prt,51.45
2022-08-29T22:11:00,prt,55.80
2022-08-29T22:12:00,prt,53.08
2022-08-29T22:13:00,prt,50.53
2022-08-29T22:14:00,prt,56.26
2022-08-29T22:15:00,prt,43.03
2022-08-29T22:16:00,prt,42.40
2022-08-29T22:17:00,prt,49.65
2022-08-29T22:18:00,prt,46.54
2022-08-29T22:19:00,prt,41.84
2022-08-29T22:20:00,prt,41.39
2022-08-29T22:21:00,prt,42.22
2022-08-29T22:22:00,prt,43.06
2022-08-29T22:23:00,prt,42.89
2022-08-29T22:24:00,prt,43.84
2022-08-29T22:25:00,prt,42.64
2022-08-29T22:26:00,prt,53.21
2022-08-29T22:27:00,prt,51.13
2022-08-29T22:28:00,prt,47.25
2022-08-29T22:29:00,prt,46.53
2022-08-29T22:30:00,prt,46.80
2022-08-29T22:31:00,prt,48.88
2022-08-29T22:32:00,prt,54.06
2022-08-29T22:33:00,prt,57.20
2022-08-29T22:34:00,prt,57.23
2022-08-29T22:35:00,prt,64.46
2022-08-29T22:36:00,prt,62.60
2022-08-29T22:37:00,prt,50.07
2022-08-29T22:38:00,prt,49.51
2022-08-29T22:39:00,prt,46.03
2022-08-29T22:40:00,prt,48.37
2022-08-29T22:41:00,prt,52.10
2022-08-29T22:42:00,prt,49.23
2022-08-29T22:43:00,prt,55.02
2022-08-29T22:44:00,prt,56.09
2022-08-29T22:45:00,prt,43.14
2022-08-29T22:46:00,prt,43.13
2022-08-29T22:47:00,prt,42.30
2022-08-29T22:48:00,prt,38.43
2022-08-29T22:49:00,prt,41.98
2022-08-29T22:50:00,prt,40.35
2022-08-29T22:51:00,prt,56.42
2022-08-29T22:52:00,prt,59.88
2022-08-29T22:53:00,prt,65.88
2022-08-29T22:54:00,prt,62.30
2022-08-29T22:55:00,prt,62.55
2022-08-29T22:56:00,prt,53.60
2022-08-29T22:57:00,prt,48.18
2022-08-29T22:58:00,prt,51.58
2022-08-29T22:59:00,prt,39.07
2022-08-29T23:00:00,prt,39.03
2022-08-29T23:01:00,prt,40.23
2022-08-29T23:02:00,prt,39.89
2022-08-29T23:03:00,prt,45.12
2022-08-29T23:04:00,prt,39.07
2022-08-29T23:05:00,prt,35.86
2022-08-29T23:06:00,prt,37.10
2022-08-29T23:07:00,prt,40.62
2022-08-29T23:08:00,prt,41.75
2022-08-29T23:09:00,prt,41.62
2022-08-29T23:10:00,prt,45.27
2022-08-29T23:11:00,prt,40.97
2022-08-29T23:12:00,prt,40.43
2022-08-29T23:13:00,prt,40.60
2022-08-29T23:14:00,prt,38.28
2022-08-29T23:15:00,prt,39.35
2022-08-29T23:16:00,prt,39.16
2022-08-29T23:17:00,prt,50.68
