#datetime,building,power
2023-07-09T11:06:00,vfh,97.32
2023-07-09T11:07:00,vfh,80.34
2023-07-09T11:08:00,vfh,57.65
2023-07-09T11:09:00,vfh,25.37
2023-07-09T11:10:00,vfh,56.91
2023-07-09T11:11:00,vfh,56.91
2023-07-09T11:12:00,vfh,76.47
2023-07-09T11:13:00,vfh,69.98
2023-07-09T11:14:00,vfh,57.98
2023-07-09T11:15:00,vfh,67.60
2023-07-09T11:16:00,vfh,36.17
2023-07-09T11:17:00,vfh,36.17
2023-07-09T11:18:00,vfh,109.01
2023-07-09T11:19:00,vfh,109.01
2023-07-09T11:20:00,vfh,46.86
2023-07-09T11:21:00,vfh,73.22
2023-07-09T11:22:00,vfh,91.64
2023-07-09T11:23:00,vfh,6.44
2023-07-09T11:24:00,vfh,6.44
2023-07-09T11:25:00,vfh,76.34
2023-07-09T11:26:00,vfh,54.42
2023-07-09T11:27:00,vfh,55.52
2023-07-09T11:28:00,vfh,55.52
2023-07-09T11:29:00,vfh,76.42
2023-07-09T11:30:00,vfh,76.42
2023-07-09T11:31:00,vfh,59.39
2023-07-09T11:32:00,vfh,61.79
2023-07-09T11:33:00,vfh,49.33
2023-07-09T11:34:00,vfh,31.43
2023-07-09T11:35:00,vfh,49.15
2023-07-09T11:36:00,vfh,49.15
2023-07-09T11:37:00,vfh,77.64
2023-07-09T11:38:00,vfh,77.64
2023-07-09T11:39:00,vfh,26.87
2023-07-09T11:40:00,vfh,30.18
2023-07-09T11:41:00,vfh,23.52
2023-07-09T11:42:00,vfh,82.36
2023-07-09T11:43:00,vfh,82.36
2023-07-09T11:44:00,vfh,48.85
2023-07-09T11:45:00,vfh,85.70
2023-07-09T11:46:00,vfh,79.09
2023-07-09T11:47:00,vfh,34.42
2023-07-09T11:48:00,vfh,108.87
2023-07-09T11:49:00,vfh,108.87
2023-07-09T11:50:00,vfh,55.88
2023-07-09T11:51:00,vfh,55.88
2023-07-09T11:52:00,vfh,122.64
2023-07-09T11:53:00,vfh,6.38
2023-07-09T11:54:00,vfh,6.38
2023-07-09T11:55:00,vfh,76.98
2023-07-09T11:56:00,vfh,76.98
2023-07-09T11:57:00,vfh,93.63
2023-07-09T11:58:00,vfh,72.54
2023-07-09T11:59:00,vfh,72.54
2023-07-09T12:00:00,vfh,86.61
2023-07-09T12:01:00,vfh,59.37
2023-07-09T12:02:00,vfh,80.00
2023-07-09T12:03:00,vfh,80.00
2023-07-09T12:04:00,vfh,66.80
2023-07-09T12:05:00,vfh,66.80
2023-07-09T12:06:00,vfh,76.72
2023-07-09T12:07:00,vfh,71.88
2023-07-09T12:08:00,vfh,71.88
2023-07-09T12:09:00,vfh,76.39
2023-07-09T12:10:00,vfh,76.39
2023-07-09T12:11:00,vfh,47.98
2023-07-09T12:12:00,vfh,47.98
2023-07-09T12:13:00,vfh,118.96
2023-07-09T12:14:00,vfh,118.96
2023-07-09T12:15:00,vfh,54.83
2023-07-09T12:16:00,vfh,54.83
2023-07-09T12:17:00,vfh,56.16
2023-07-09T12:18:00,vfh,30.37
2023-07-09T12:19:00,vfh,58.17
2023-07-09T12:20:00,vfh,26.43
2023-07-09T12:21:00,vfh,45.91
2023-07-09T12:22:00,vfh,111.66
2023-07-09T12:23:00,vfh,111.66
2023-07-09T12:24:00,vfh,83.43
2023-07-09T12:25:00,vfh,47.27
2023-07-09T12:26:00,vfh,67.52
2023-07-09T12:27:00,vfh,67.52
2023-07-09T12:28:00,vfh,19.99
2023-07-09T12:29:00,vfh,43.11
2023-07-09T12:30:00,vfh,77.99
2023-07-09T12:31:00,vfh,77.99
2023-07-09T12:32:00,vfh,44.10
2023-07-09T12:33:00,vfh,6.21
2023-07-09T12:34:00,vfh,6.21
2023-07-09T12:35:00,vfh,57.46
2023-07-09T12:36:00,vfh,101.15
2023-07-09T12:37:00,vfh,101.15
2023-07-09T12:38:00,vfh,37.28
2023-07-09T12:39:00,vfh,37.28
2023-07-09T12:40:00,vfh,22.21
2023-07-09T12:41:00,vfh,22.21
2023-07-09T12:42:00,vfh,70.79
2023-07-09T12:43:00,vfh,38.60
2023-07-09T12:44:00,vfh,75.75
2023-07-09T12:45:00,vfh,32.92
2023-07-09T12:46:00,vfh,74.19
2023-07-09T12:47:00,vfh,110.33
2023-07-09T12:48:00,vfh,50.11
2023-07-09T12:49:00,vfh,50.11
2023-07-09T12:50:00,vfh,1.86
2023-07-09T12:51:00,vfh,13.10
2023-07-09T12:52:00,vfh,50.13
2023-07-09T12:53:00,vfh,50.13
2023-07-09T12:54:00,vfh,90.73
2023-07-09T12:55:00,vfh,90.73
2023-07-09T12:56:00,vfh,21.64
2023-07-09T12:57:00,vfh,1.69
2023-07-09T12:58:00,vfh,57.90
2023-07-09T12:59:00,vfh,78.66
2023-07-09T13:00:00,vfh,71.26
2023-07-09T13:01:00,vfh,71.26
2023-07-09T13:02:00,vfh,114.41
2023-07-09T13:03:00,vfh,37.91
2023-07-09T13:04:00,vfh,37.91
2023-07-09T13:05:00,vfh,31.97
2023-07-09T13:06:00,vfh,31.97
2023-07-09T13:07:00,vfh,38.61
2023-07-09T13:08:00,vfh,38.61
2023-07-09T13:09:00,vfh,66.70
2023-07-09T13:10:00,vfh,23.06
2023-07-09T13:11:00,vfh,26.89
2023-07-09T13:12:00,vfh,52.88
2023-07-09T13:13:00,vfh,52.88
2023-07-09T13:14:00,vfh,77.66
2023-07-09T13:15:00,vfh,77.66
2023-07-09T13:16:00,vfh,24.87
2023-07-09T13:17:00,vfh,85.93
2023-07-09T13:18:00,vfh,85.93
2023-07-09T13:19:00,vfh,112.64
2023-07-09T13:20:00,vfh,112.64
2023-07-09T13:21:00,vfh,123.10
2023-07-09T13:22:00,vfh,32.19
2023-07-09T13:23:00,vfh,32.19
2023-07-09T13:24:00,vfh,35.62
2023-07-09T13:25:00,vfh,35.62
2023-07-09T13:26:00,vfh,73.92
2023-07-09T13:27:00,vfh,73.92
2023-07-09T13:28:00,vfh,87.53
2023-07-09T13:29:00,vfh,87.53
2023-07-09T13:30:00,vfh,86.79
2023-07-09T13:31:00,vfh,76.07
2023-07-09T13:32:00,vfh,76.07
2023-07-09T13:33:00,vfh,78.37
2023-07-09T13:34:00,vfh,102.35
2023-07-09T13:35:00,vfh,95.00
2023-07-09T13:36:00,vfh,94.43
2023-07-09T13:37:00,vfh,94.43
2023-07-09T13:38:00,vfh,80.14
2023-07-09T13:39:00,vfh,63.91
2023-07-09T13:40:00,vfh,34.27
2023-07-09T13:41:00,vfh,58.80
2023-07-09T13:42:00,vfh,29.03
2023-07-09T13:43:00,vfh,20.06
2023-07-09T13:44:00,vfh,56.00
2023-07-09T13:45:00,vfh,63.69
2023-07-09T13:46:00,vfh,63.69
2023-07-09T13:47:00,vfh,84.49
2023-07-09T13:48:00,vfh,56.50
2023-07-09T13:49:00,vfh,35.41
2023-07-09T13:50:00,vfh,35.41
2023-07-09T13:51:00,vfh,10.83
2023-07-09T13:52:00,vfh,10.83
2023-07-09T13:53:00,vfh,95.21
2023-07-09T13:54:00,vfh,58.43
2023-07-09T13:55:00,vfh,58.43
2023-07-09T13:56:00,vfh,28.00
2023-07-09T13:57:00,vfh,52.58
2023-07-09T13:58:00,vfh,52.58
2023-07-09T13:59:00,vfh,67.04
2023-07-09T14:00:00,vfh,59.87
2023-07-09T14:01:00,vfh,40.68
2023-07-09T14:02:00,vfh,40.68
2023-07-09T14:03:00,vfh,72.50
2023-07-09T14:04:00,vfh,72.50
2023-07-09T14:05:00,vfh,86.87
2023-07-09T14:06:00,vfh,86.87
2023-07-09T14:07:00,vfh,113.81
2023-07-09T14:08:00,vfh,68.77
2023-07-09T14:09:00,vfh,50.26
2023-07-09T14:10:00,vfh,39.08
2023-07-09T14:11:00,vfh,39.08
2023-07-09T14:12:00,vfh,96.81
2023-07-09T14:13:00,vfh,118.45
2023-07-09T14:14:00,vfh,118.45
2023-07-09T14:15:00,vfh,93.87
2023-07-09T14:16:00,vfh,93.87
2023-07-09T14:17:00,vfh,76.13
2023-07-09T14:18:00,vfh,64.41
2023-07-09T14:19:00,vfh,62.89
2023-07-09T14:20:00,vfh,108.67
2023-07-09T14:21:00,vfh,78.37
2023-07-09T14:22:00,vfh,78.37
2023-07-09T14:23:00,vfh,32.64
2023-07-09T14:24:00,vfh,32.64
2023-07-09T14:25:00,vfh,81.98
2023-07-09T14:26:00,vfh,81.98
2023-07-09T14:27:00,vfh,83.94
2023-07-09T14:28:00,vfh,83.94
2023-07-09T14:29:00,vfh,38.98
2023-07-09T14:30:00,vfh,38.98
2023-07-09T14:31:00,vfh,114.86
2023-07-09T14:32:00,vfh,64.81
2023-07-09T14:33:00,vfh,59.82
2023-07-09T14:34:00,vfh,59.82
2023-07-09T14:35:00,vfh,63.89
2023-07-09T14:36:00,vfh,63.89
2023-07-09T14:37:00,vfh,96.15
2023-07-09T14:38:00,vfh,100.38
2023-07-09T14:39:00,vfh,100.59
2023-07-09T14:40:00,vfh,85.93
2023-07-09T14:41:00,vfh,33.21
2023-07-09T14:42:00,vfh,111.65
2023-07-09T14:43:00,vfh,111.65
2023-07-09T14:44:00,vfh,121.77
2023-07-09T14:45:00,vfh,121.77
2023-07-09T14:46:00,vfh,64.02
2023-07-09T14:47:00,vfh,41.25
2023-07-09T14:48:00,vfh,41.25
2023-07-09T14:49:00,vfh,79.88
2023-07-09T14:50:00,vfh,79.88
2023-07-09T14:51:00,vfh,90.69
2023-07-09T14:52:00,vfh,37.88
2023-07-09T14:53:00,vfh,37.88
2023-07-09T14:54:00,vfh,65.45
2023-07-09T14:55:00,vfh,77.53
2023-07-09T14:56:00,vfh,77.53
2023-07-09T14:57:00,vfh,46.51
2023-07-09T14:58:00,vfh,29.10
2023-07-09T14:59:00,vfh,25.53
2023-07-09T15:00:00,vfh,61.09
2023-07-09T15:01:00,vfh,61.09
2023-07-09T15:02:00,vfh,40.02
2023-07-09T15:03:00,vfh,102.19
2023-07-09T15:04:00,vfh,102.19
2023-07-09T15:05:00,vfh,41.37
2023-07-09T15:06:00,vfh,97.69
2023-07-09T15:07:00,vfh,127.46
2023-07-09T15:08:00,vfh,118.90
2023-07-09T15:09:00,vfh,83.15
2023-07-09T15:10:00,vfh,100.28
2023-07-09T15:11:00,vfh,99.65
2023-07-09T15:12:00,vfh,56.95
2023-07-09T15:13:00,vfh,76.37
2023-07-09T15:14:00,vfh,120.53
2023-07-09T15:15:00,vfh,76.76
2023-07-09T15:16:00,vfh,62.06
2023-07-09T15:17:00,vfh,62.06
2023-07-09T15:18:00,vfh,44.63
2023-07-09T15:19:00,vfh,44.63
2023-07-09T15:20:00,vfh,102.61
2023-07-09T15:21:00,vfh,102.61
2023-07-09T15:22:00,vfh,84.92
2023-07-09T15:23:00,vfh,46.67
2023-07-09T15:24:00,vfh,57.95
2023-07-09T15:25:00,vfh,49.68
2023-07-09T15:26:00,vfh,94.51
2023-07-09T15:27:00,vfh,81.09
2023-07-09T15:28:00,vfh,40.24
2023-07-09T15:29:00,vfh,26.85
2023-07-09T15:30:00,vfh,26.85
2023-07-09T15:31:00,vfh,60.35
2023-07-09T15:32:00,vfh,60.35
2023-07-09T15:33:00,vfh,33.41
2023-07-09T15:34:00,vfh,33.41
2023-07-09T15:35:00,vfh,32.13
2023-07-09T15:36:00,vfh,50.20
2023-07-09T15:37:00,vfh,50.20
2023-07-09T15:38:00,vfh,115.57
2023-07-09T15:39:00,vfh,115.57
2023-07-09T15:40:00,vfh,86.41
2023-07-09T15:41:00,vfh,86.41
2023-07-09T15:42:00,vfh,107.95
2023-07-09T15:43:00,vfh,107.95
2023-07-09T15:44:00,vfh,105.01
2023-07-09T15:45:00,vfh,97.80
2023-07-09T15:46:00,vfh,102.04
2023-07-09T15:47:00,vfh,102.04
2023-07-09T15:48:00,vfh,84.57
2023-07-09T15:49:00,vfh,84.57
2023-07-09T15:50:00,vfh,72.54
2023-07-09T15:51:00,vfh,77.71
2023-07-09T15:52:00,vfh,87.81
2023-07-09T15:53:00,vfh,91.11
2023-07-09T15:54:00,vfh,92.51
2023-07-09T15:55:00,vfh,93.47
2023-07-09T15:56:00,vfh,33.41
2023-07-09T15:57:00,vfh,36.07
2023-07-09T15:58:00,vfh,38.32
2023-07-09T15:59:00,vfh,38.32
2023-07-09T16:00:00,vfh,79.64
2023-07-09T16:01:00,vfh,79.64
2023-07-09T16:02:00,vfh,51.23
2023-07-09T16:03:00,vfh,36.00
2023-07-09T16:04:00,vfh,97.39
2023-07-09T16:05:00,vfh,56.05
2023-07-09T16:06:00,vfh,56.05
2023-07-09T16:07:00,vfh,52.99
2023-07-09T16:08:00,vfh,52.99
2023-07-09T16:09:00,vfh,86.65
2023-07-09T16:10:00,vfh,94.60
2023-07-09T16:11:00,vfh,93.68
2023-07-09T16:12:00,vfh,65.32
2023-07-09T16:13:00,vfh,19.40
2023-07-09T16:14:00,vfh,56.52
2023-07-09T16:15:00,vfh,53.03
2023-07-09T16:16:00,vfh,93.81
2023-07-09T16:17:00,vfh,15.39
2023-07-09T16:18:00,vfh,42.25
2023-07-09T16:19:00,vfh,42.25
2023-07-09T16:20:00,vfh,70.96
2023-07-09T16:21:00,vfh,70.96
2023-07-09T16:22:00,vfh,9.25
2023-07-09T16:23:00,vfh,9.25
2023-07-09T16:24:00,vfh,26.33
2023-07-09T16:25:00,vfh,26.33
2023-07-09T16:26:00,vfh,60.72
2023-07-09T16:27:00,vfh,60.72
2023-07-09T16:28:00,vfh,36.56
2023-07-09T16:29:00,vfh,50.80
2023-07-09T16:30:00,vfh,58.71
2023-07-09T16:31:00,vfh,39.12
2023-07-09T16:32:00,vfh,39.12
2023-07-09T16:33:00,vfh,88.55
2023-07-09T16:34:00,vfh,88.55
2023-07-09T16:35:00,vfh,19.78
2023-07-09T16:36:00,vfh,19.78
2023-07-09T16:37:00,vfh,36.17
2023-07-09T16:38:00,vfh,36.17
2023-07-09T16:39:00,vfh,98.35
2023-07-09T16:40:00,vfh,49.35
2023-07-09T16:41:00,vfh,49.35
2023-07-09T16:42:00,vfh,87.30
2023-07-09T16:43:00,vfh,87.30
2023-07-09T16:44:00,vfh,58.62
2023-07-09T16:45:00,vfh,58.62
2023-07-09T16:46:00,vfh,94.25
2023-07-09T16:47:00,vfh,18.20
2023-07-09T16:48:00,vfh,18.20
2023-07-09T16:49:00,vfh,37.87
2023-07-09T16:50:00,vfh,37.87
2023-07-09T16:51:00,vfh,42.94
2023-07-09T16:52:00,vfh,42.94
2023-07-09T16:53:00,vfh,69.27
2023-07-09T16:54:00,vfh,66.42
2023-07-09T16:55:00,vfh,19.24
2023-07-09T16:56:00,vfh,19.24
2023-07-09T16:57:00,vfh,95.41
2023-07-09T16:58:00,vfh,95.41
2023-07-09T16:59:00,vfh,60.28
2023-07-09T17:00:00,vfh,15.91
2023-07-09T17:01:00,vfh,15.91
2023-07-09T17:02:00,vfh,98.65
2023-07-09T17:03:00,vfh,52.82
2023-07-09T17:04:00,vfh,52.82
2023-07-09T17:05:00,vfh,74.15
2023-07-09T17:06:00,vfh,87.41
2023-07-09T17:07:00,vfh,123.53
2023-07-09T17:08:00,vfh,88.56
2023-07-09T17:09:00,vfh,88.56
2023-07-09T17:10:00,vfh,44.08
2023-07-09T17:11:00,vfh,64.39
2023-07-09T17:12:00,vfh,74.89
2023-07-09T17:13:00,vfh,108.18
2023-07-09T17:14:00,vfh,108.18
2023-07-09T17:15:00,vfh,48.82
2023-07-09T17:16:00,vfh,65.21
2023-07-09T17:17:00,vfh,65.21
2023-07-09T17:18:00,vfh,60.87
2023-07-09T17:19:00,vfh,60.87
2023-07-09T17:20:00,vfh,76.50
2023-07-09T17:21:00,vfh,85.64
2023-07-09T17:22:00,vfh,76.97
2023-07-09T17:23:00,vfh,63.82
2023-07-09T17:24:00,vfh,61.94
2023-07-09T17:25:00,vfh,61.94
2023-07-09T17:26:00,vfh,73.86
2023-07-09T17:27:00,vfh,99.57
2023-07-09T17:28:00,vfh,99.57
2023-07-09T17:29:00,vfh,53.39
2023-07-09T17:30:00,vfh,30.07
2023-07-09T17:31:00,vfh,30.07
2023-07-09T17:32:00,vfh,92.59
2023-07-09T17:33:00,vfh,83.42
2023-07-09T17:34:00,vfh,83.34
2023-07-09T17:35:00,vfh,91.11
2023-07-09T17:36:00,vfh,84.63
2023-07-09T17:37:00,vfh,100.34
2023-07-09T17:38:00,vfh,100.34
2023-07-09T17:39:00,vfh,44.80
2023-07-09T17:40:00,vfh,53.80
2023-07-09T17:41:00,vfh,53.80
2023-07-09T17:42:00,vfh,65.94
2023-07-09T17:43:00,vfh,129.92
2023-07-09T17:44:00,vfh,87.68
2023-07-09T17:45:00,vfh,62.21
2023-07-09T17:46:00,vfh,69.94
2023-07-09T17:47:00,vfh,32.69
2023-07-09T17:48:00,vfh,42.56
2023-07-09T17:49:00,vfh,50.97
2023-07-09T17:50:00,vfh,49.44
2023-07-09T17:51:00,vfh,49.44
2023-07-09T17:52:00,vfh,84.69
2023-07-09T17:53:00,vfh,84.69
2023-07-09T17:54:00,vfh,38.95
2023-07-09T17:55:00,vfh,74.97
2023-07-09T17:56:00,vfh,74.97
2023-07-09T17:57:00,vfh,66.92
2023-07-09T17:58:00,vfh,35.34
2023-07-09T17:59:00,vfh,49.67
2023-07-09T18:00:00,vfh,76.64
2023-07-09T18:01:00,vfh,76.64
2023-07-09T18:02:00,vfh,47.61
2023-07-09T18:03:00,vfh,81.61
2023-07-09T18:04:00,vfh,66.61
2023-07-09T18:05:00,vfh,85.60
2023-07-09T18:06:00,vfh,88.29
2023-07-09T18:07:00,vfh,96.51
2023-07-09T18:08:00,vfh,93.80
2023-07-09T18:09:00,vfh,93.80
2023-07-09T18:10:00,vfh,52.85
2023-07-09T18:11:00,vfh,52.85
2023-07-09T18:12:00,vfh,115.64
2023-07-09T18:13:00,vfh,115.64
2023-07-09T18:14:00,vfh,92.62
2023-07-09T18:15:00,vfh,92.62
2023-07-09T18:16:00,vfh,92.11
2023-07-09T18:17:00,vfh,94.37
2023-07-09T18:18:00,vfh,94.37
2023-07-09T18:19:00,vfh,40.97
2023-07-09T18:20:00,vfh,40.97
2023-07-09T18:21:00,vfh,47.11
2023-07-09T18:22:00,vfh,69.97
2023-07-09T18:23:00,vfh,44.33
2023-07-09T18:24:00,vfh,44.33
2023-07-09T18:25:00,vfh,58.66
2023-07-09T18:26:00,vfh,58.66
2023-07-09T18:27:00,vfh,56.92
2023-07-09T18:28:00,vfh,66.38
2023-07-09T18:29:00,vfh,60.93
2023-07-09T18:30:00,vfh,100.02
2023-07-09T18:31:00,vfh,68.44
2023-07-09T18:32:00,vfh,24.89
2023-07-09T18:33:00,vfh,66.59
2023-07-09T18:34:00,vfh,66.59
2023-07-09T18:35:00,vfh,72.33
2023-07-09T18:36:00,vfh,87.24
2023-07-09T18:37:00,vfh,49.13
2023-07-09T18:38:00,vfh,49.13
2023-07-09T18:39:00,vfh,56.06
2023-07-09T18:40:00,vfh,58.72
2023-07-09T18:41:00,vfh,66.61
2023-07-09T18:42:00,vfh,69.84
2023-07-09T18:43:00,vfh,77.03
2023-07-09T18:44:00,vfh,57.63
2023-07-09T18:45:00,vfh,42.96
2023-07-09T18:46:00,vfh,42.96
2023-07-09T18:47:00,vfh,73.72
2023-07-09T18:48:00,vfh,73.72
2023-07-09T18:49:00,vfh,64.04
2023-07-09T18:50:00,vfh,51.99
2023-07-09T18:51:00,vfh,63.78
2023-07-09T18:52:00,vfh,80.70
2023-07-09T18:53:00,vfh,59.72
2023-07-09T18:54:00,vfh,49.31
2023-07-09T18:55:00,vfh,78.10
2023-07-09T18:56:00,vfh,71.34
2023-07-09T18:57:00,vfh,81.45
2023-07-09T18:58:00,vfh,65.56
2023-07-09T18:59:00,vfh,65.56
2023-07-09T19:00:00,vfh,37.96
2023-07-09T19:01:00,vfh,24.24
2023-07-09T19:02:00,vfh,62.28
2023-07-09T19:03:00,vfh,44.08
2023-07-09T19:04:00,vfh,44.08
2023-07-09T19:05:00,vfh,89.78
2023-07-09T19:06:00,vfh,66.75
2023-07-09T19:07:00,vfh,66.75
2023-07-09T19:08:00,vfh,76.82
2023-07-09T19:09:00,vfh,95.59
2023-07-09T19:10:00,vfh,95.59
2023-07-09T19:11:00,vfh,65.64
2023-07-09T19:12:00,vfh,73.66
2023-07-09T19:13:00,vfh,73.66
2023-07-09T19:14:00,vfh,119.84
2023-07-09T19:15:00,vfh,82.93
2023-07-09T19:16:00,vfh,72.32
2023-07-09T19:17:00,vfh,52.34
2023-07-09T19:18:00,vfh,49.42
2023-07-09T19:19:00,vfh,79.26
2023-07-09T19:20:00,vfh,27.91
2023-07-09T19:21:00,vfh,60.09
2023-07-09T19:22:00,vfh,62.10
2023-07-09T19:23:00,vfh,62.10
2023-07-09T19:24:00,vfh,52.59
2023-07-09T19:25:00,vfh,8.06
2023-07-09T19:26:00,vfh,8.06
2023-07-09T19:27:00,vfh,75.21
2023-07-09T19:28:00,vfh,64.38
2023-07-09T19:29:00,vfh,64.38
2023-07-09T19:30:00,vfh,70.87
2023-07-09T19:31:00,vfh,70.87
2023-07-09T19:32:00,vfh,103.24
2023-07-09T19:33:00,vfh,103.24
2023-07-09T19:34:00,vfh,116.56
2023-07-09T19:35:00,vfh,67.28
2023-07-09T19:36:00,vfh,67.28
2023-07-09T19:37:00,vfh,94.52
2023-07-09T19:38:00,vfh,94.52
2023-07-09T19:39:00,vfh,76.22
2023-07-09T19:40:00,vfh,76.22
2023-07-09T19:41:00,vfh,118.67
2023-07-09T19:42:00,vfh,101.24
2023-07-09T19:43:00,vfh,59.05
2023-07-09T19:44:00,vfh,59.05
2023-07-09T19:45:00,vfh,69.24
2023-07-09T19:46:00,vfh,13.80
2023-07-09T19:47:00,vfh,8.54
2023-07-09T19:48:00,vfh,99.15
2023-07-09T19:49:00,vfh,99.15
2023-07-09T19:50:00,vfh,88.83
2023-07-09T19:51:00,vfh,21.85
2023-07-09T19:52:00,vfh,21.85
2023-07-09T19:53:00,vfh,68.12
2023-07-09T19:54:00,vfh,68.12
2023-07-09T19:55:00,vfh,33.07
2023-07-09T19:56:00,vfh,44.35
2023-07-09T19:57:00,vfh,44.35
2023-07-09T19:58:00,vfh,115.33
2023-07-09T19:59:00,vfh,65.44
2023-07-09T20:00:00,vfh,65.44
2023-07-09T20:01:00,vfh,67.75
2023-07-09T20:02:00,vfh,23.31
2023-07-09T20:03:00,vfh,56.11
2023-07-09T20:04:00,vfh,91.94
2023-07-09T20:05:00,vfh,90.60
2023-07-09T20:06:00,vfh,48.79
2023-07-09T20:07:00,vfh,48.79
2023-07-09T20:08:00,vfh,73.45
2023-07-09T20:09:00,vfh,63.97
2023-07-09T20:10:00,vfh,120.66
2023-07-09T20:11:00,vfh,120.66
2023-07-09T20:12:00,vfh,82.50
2023-07-09T20:13:00,vfh,82.50
2023-07-09T20:14:00,vfh,33.03
2023-07-09T20:15:00,vfh,47.64
2023-07-09T20:16:00,vfh,55.76
2023-07-09T20:17:00,vfh,55.76
2023-07-09T20:18:00,vfh,30.15
2023-07-09T20:19:00,vfh,91.24
2023-07-09T20:20:00,vfh,91.24
2023-07-09T20:21:00,vfh,54.23
2023-07-09T20:22:00,vfh,109.80
2023-07-09T20:23:00,vfh,76.50
2023-07-09T20:24:00,vfh,83.39
2023-07-09T20:25:00,vfh,83.39
2023-07-09T20:26:00,vfh,51.80
2023-07-09T20:27:00,vfh,41.61
2023-07-09T20:28:00,vfh,41.61
2023-07-09T20:29:00,vfh,59.63
2023-07-09T20:30:00,vfh,59.63
2023-07-09T20:31:00,vfh,53.90
2023-07-09T20:32:00,vfh,66.83
2023-07-09T20:33:00,vfh,95.09
2023-07-09T20:34:00,vfh,51.27
2023-07-09T20:35:00,vfh,67.12
2023-07-09T20:36:00,vfh,41.96
2023-07-09T20:37:00,vfh,75.73
2023-07-09T20:38:00,vfh,75.73
2023-07-09T20:39:00,vfh,96.90
2023-07-09T20:40:00,vfh,96.90
2023-07-09T20:41:00,vfh,39.23
2023-07-09T20:42:00,vfh,39.23
2023-07-09T20:43:00,vfh,65.02
2023-07-09T20:44:00,vfh,48.30
2023-07-09T20:45:00,vfh,62.89
2023-07-09T20:46:00,vfh,37.52
2023-07-09T20:47:00,vfh,63.83
2023-07-09T20:48:00,vfh,63.83
2023-07-09T20:49:00,vfh,60.47
2023-07-09T20:50:00,vfh,60.47
2023-07-09T20:51:00,vfh,103.18
2023-07-09T20:52:00,vfh,70.62
2023-07-09T20:53:00,vfh,25.37
2023-07-09T20:54:00,vfh,21.89
2023-07-09T20:55:00,vfh,67.42
2023-07-09T20:56:00,vfh,12.69
2023-07-09T20:57:00,vfh,12.69
2023-07-09T20:58:00,vfh,53.71
2023-07-09T20:59:00,vfh,53.71
2023-07-09T21:00:00,vfh,73.24
2023-07-09T21:01:00,vfh,73.24
2023-07-09T21:02:00,vfh,70.44
2023-07-09T21:03:00,vfh,70.44
2023-07-09T21:04:00,vfh,96.95
2023-07-09T21:05:00,vfh,36.64
2023-07-09T21:06:00,vfh,36.64
2023-07-09T21:07:00,vfh,41.75
2023-07-09T21:08:00,vfh,62.25
2023-07-09T21:09:00,vfh,69.49
2023-07-09T21:10:00,vfh,69.49
2023-07-09T21:11:00,vfh,52.73
2023-07-09T21:12:00,vfh,50.05
2023-07-09T21:13:00,vfh,10.46
2023-07-09T21:14:00,vfh,10.46
2023-07-09T21:15:00,vfh,87.15
2023-07-09T21:16:00,vfh,95.93
2023-07-09T21:17:00,vfh,88.95
2023-07-09T21:18:00,vfh,57.17
2023-07-09T21:19:00,vfh,41.03
2023-07-09T21:20:00,vfh,85.42
2023-07-09T21:21:00,vfh,85.42
2023-07-09T21:22:00,vfh,64.37
2023-07-09T21:23:00,vfh,87.30
2023-07-09T21:24:00,vfh,87.30
2023-07-09T21:25:00,vfh,55.67
2023-07-09T21:26:00,vfh,55.67
2023-07-09T21:27:00,vfh,15.75
2023-07-09T21:28:00,vfh,15.75
2023-07-09T21:29:00,vfh,37.45
2023-07-09T21:30:00,vfh,45.91
2023-07-09T21:31:00,vfh,61.02
2023-07-09T21:32:00,vfh,105.77
2023-07-09T21:33:00,vfh,105.77
2023-07-09T21:34:00,vfh,47.79
2023-07-09T21:35:00,vfh,88.19
2023-07-09T21:36:00,vfh,88.19
2023-07-09T21:37:00,vfh,71.03
2023-07-09T21:38:00,vfh,87.59
2023-07-09T21:39:00,vfh,51.96
2023-07-09T21:40:00,vfh,51.96
2023-07-09T21:41:00,vfh,83.95
2023-07-09T21:42:00,vfh,83.95
2023-07-09T21:43:00,vfh,58.66
2023-07-09T21:44:00,vfh,58.66
2023-07-09T21:45:00,vfh,112.79
2023-07-09T21:46:00,vfh,59.61
2023-07-09T21:47:00,vfh,59.61
2023-07-09T21:48:00,vfh,82.79
2023-07-09T21:49:00,vfh,87.75
2023-07-09T21:50:00,vfh,48.73
2023-07-09T21:51:00,vfh,48.70
2023-07-09T21:52:00,vfh,57.73
2023-07-09T21:53:00,vfh,77.60
2023-07-09T21:54:00,vfh,55.33
2023-07-09T21:55:00,vfh,109.51
2023-07-09T21:56:00,vfh,109.51
2023-07-09T21:57:00,vfh,51.50
2023-07-09T21:58:00,vfh,86.70
2023-07-09T21:59:00,vfh,64.64
2023-07-09T22:00:00,vfh,77.24
2023-07-09T22:01:00,vfh,54.14
2023-07-09T22:02:00,vfh,54.14
2023-07-09T22:03:00,vfh,41.55
2023-07-09T22:04:00,vfh,22.67
2023-07-09T22:05:00,vfh,22.67
2023-07-09T22:06:00,vfh,40.09
2023-07-09T22:07:00,vfh,38.19
2023-07-09T22:08:00,vfh,38.19
2023-07-09T22:09:00,vfh,54.45
2023-07-09T22:10:00,vfh,54.45
2023-07-09T22:11:00,vfh,93.55
