#datetime,building,power
2023-03-30T21:36:00,nat,240.13
2023-03-30T21:38:00,nat,518.79
2023-03-30T21:39:00,nat,171.86
2023-03-30T21:41:00,nat,462.34
2023-03-30T21:43:00,nat,591.31
2023-03-30T21:45:00,nat,550.75
2023-03-30T21:47:00,nat,519.69
2023-03-30T21:48:00,nat,158.47
2023-03-30T21:49:00,nat,207.74
2023-03-30T21:51:00,nat,497.51
2023-03-30T21:52:00,nat,221.56
2023-03-30T21:54:00,nat,492.53
2023-03-30T21:56:00,nat,415.84
2023-03-30T21:58:00,nat,451.87
2023-03-30T21:59:00,nat,271.87
2023-03-30T22:01:00,nat,491.87
2023-03-30T22:03:00,nat,163.81
2023-03-30T22:05:00,nat,583.09
2023-03-30T22:06:00,nat,79.18
2023-03-30T22:07:00,nat,470.20
2023-03-30T22:09:00,nat,217.56
2023-03-30T22:10:00,nat,349.51
2023-03-30T22:12:00,nat,464.25
2023-03-30T22:14:00,nat,512.31
2023-03-30T22:16:00,nat,418.24
2023-03-30T22:17:00,nat,239.31
2023-03-30T22:19:00,nat,426.53
2023-03-30T22:21:00,nat,466.76
2023-03-30T22:22:00,nat,157.94
2023-03-30T22:25:00,nat,455.04
2023-03-30T22:26:00,nat,431.85
2023-03-30T22:28:00,nat,311.30
2023-03-30T22:31:00,nat,713.11
2023-03-30T22:32:00,nat,181.65
2023-03-30T22:35:00,nat,615.88
2023-03-30T22:37:00,nat,394.21
2023-03-30T22:40:00,nat,683.52
2023-03-30T22:43:00,nat,403.04
2023-03-30T22:45:00,nat,396.83
2023-03-30T22:46:00,nat,375.80
2023-03-30T22:47:00,nat,390.49
2023-03-30T22:48:00,nat,126.35
2023-03-30T22:50:00,nat,544.19
2023-03-30T22:53:00,nat,670.63
2023-03-30T22:55:00,nat,391.85
2023-03-30T22:57:00,nat,425.15
2023-03-30T22:58:00,nat,135.08
2023-03-30T23:00:00,nat,322.51
2023-03-30T23:02:00,nat,118.12
2023-03-30T23:03:00,nat,358.12
2023-03-30T23:04:00,nat,170.27
2023-03-30T23:06:00,nat,415.29
2023-03-30T23:09:00,nat,487.12
2023-03-30T23:10:00,nat,160.39
2023-03-30T23:12:00,nat,407.30
2023-03-30T23:13:00,nat,427.67
2023-03-30T23:15:00,nat,152.56
2023-03-30T23:16:00,nat,357.28
2023-03-30T23:19:00,nat,385.65
2023-03-30T23:20:00,nat,339.17
2023-03-30T23:23:00,nat,378.25
2023-03-30T23:24:00,nat,492.12
2023-03-30T23:25:00,nat,132.12
2023-03-30T23:27:00,nat,317.38
2023-03-30T23:29:00,nat,405.62
2023-03-30T23:30:00,nat,56.27
2023-03-30T23:31:00,nat,172.89
2023-03-30T23:33:00,nat,322.09
2023-03-30T23:36:00,nat,414.62
2023-03-30T23:37:00,nat,321.80
2023-03-30T23:40:00,nat,387.29
2023-03-30T23:41:00,nat,114.09
2023-03-30T23:43:00,nat,353.73
2023-03-30T23:44:00,nat,361.46
2023-03-30T23:46:00,nat,392.35
2023-03-30T23:48:00,nat,78.16
2023-03-30T23:49:00,nat,318.16
2023-03-30T23:50:00,nat,142.59
2023-03-30T23:52:00,nat,409.97
2023-03-30T23:55:00,nat,399.84
2023-03-30T23:56:00,nat,368.95
2023-03-30T23:59:00,nat,297.77
