#datetime,building,power
2023-06-04T18:59:00,nat,108.88
2023-06-04T19:00:00,nat,180.86
2023-06-04T19:02:00,nat,389.16
2023-06-04T19:03:00,nat,77.15
2023-06-04T19:05:00,nat,377.86
2023-06-04T19:06:00,nat,178.18
2023-06-04T19:08:00,nat,421.09
2023-06-04T19:09:00,nat,121.07
2023-06-04T19:11:00,nat,404.73
2023-06-04T19:13:00,nat,433.30
2023-06-04T19:15:00,nat,370.11
2023-06-04T19:16:00,nat,202.12
2023-06-04T19:18:00,nat,322.78
2023-06-04T19:20:00,nat,536.16
2023-06-04T19:21:00,nat,25.83
2023-06-04T19:23:00,nat,400.69
2023-06-04T19:24:00,nat,71.94
2023-06-04T19:26:00,nat,390.63
2023-06-04T19:28:00,nat,383.64
2023-06-04T19:30:00,nat,394.28
2023-06-04T19:32:00,nat,308.68
2023-06-04T19:33:00,nat,244.78
2023-06-04T19:35:00,nat,463.79
2023-06-04T19:36:00,nat,115.17
2023-06-04T19:37:00,nat,127.18
2023-06-04T19:39:00,nat,379.89
2023-06-04T19:40:00,nat,211.87
2023-06-04T19:42:00,nat,419.75
2023-06-04T19:44:00,nat,328.23
2023-06-04T19:46:00,nat,349.01
2023-06-04T19:47:00,nat,232.14
2023-06-04T19:49:00,nat,438.86
2023-06-04T19:50:00,nat,66.84
2023-06-04T19:52:00,nat,315.10
2023-06-04T19:53:00,nat,139.99
2023-06-04T19:55:00,nat,353.23
2023-06-04T19:56:00,nat,185.24
2023-06-04T19:58:00,nat,336.19
2023-06-04T20:00:00,nat,471.65
2023-06-04T20:02:00,nat,332.40
2023-06-04T20:03:00,nat,164.41
2023-06-04T20:05:00,nat,335.60
2023-06-04T20:07:00,nat,407.98
2023-06-04T20:08:00,nat,135.38
2023-06-04T20:09:00,nat,145.14
2023-06-04T20:11:00,nat,454.43
2023-06-04T20:13:00,nat,352.87
2023-06-04T20:14:00,nat,176.02
2023-06-04T20:15:00,nat,104.01
2023-06-04T20:17:00,nat,432.17
2023-06-04T20:19:00,nat,308.52
2023-06-04T20:20:00,nat,140.53
2023-06-04T20:22:00,nat,407.07
2023-06-04T20:23:00,nat,107.04
2023-06-04T20:25:00,nat,361.33
2023-06-04T20:26:00,nat,73.35
2023-06-04T20:28:00,nat,362.13
2023-06-04T20:30:00,nat,429.61
2023-06-04T20:32:00,nat,448.02
2023-06-04T20:33:00,nat,108.29
2023-06-04T20:34:00,nat,240.30
2023-06-04T20:36:00,nat,437.75
2023-06-04T20:37:00,nat,101.32
2023-06-04T20:38:00,nat,173.31
2023-06-04T20:40:00,nat,456.40
2023-06-04T20:41:00,nat,108.41
2023-06-04T20:43:00,nat,370.26
2023-06-04T20:44:00,nat,109.63
2023-06-04T20:46:00,nat,412.91
2023-06-04T20:48:00,nat,355.35
2023-06-04T20:50:00,nat,391.04
2023-06-04T20:51:00,nat,116.67
2023-06-04T20:53:00,nat,563.10
2023-06-04T20:55:00,nat,446.57
2023-06-04T20:56:00,nat,164.31
2023-06-04T20:58:00,nat,334.35
2023-06-04T20:59:00,nat,170.86
2023-06-04T21:00:00,nat,170.86
2023-06-04T21:02:00,nat,347.58
2023-06-04T21:03:00,nat,217.81
2023-06-04T21:05:00,nat,322.94
2023-06-04T21:07:00,nat,441.89
2023-06-04T21:08:00,nat,214.94
2023-06-04T21:09:00,nat,226.95
2023-06-04T21:11:00,nat,345.35
2023-06-04T21:12:00,nat,192.81
2023-06-04T21:14:00,nat,444.65
2023-06-04T21:16:00,nat,471.70
2023-06-04T21:18:00,nat,378.53
2023-06-04T21:20:00,nat,456.46
2023-06-04T21:22:00,nat,396.24
2023-06-04T21:24:00,nat,436.18
2023-06-04T21:25:00,nat,252.28
2023-06-04T21:26:00,nat,120.26
2023-06-04T21:28:00,nat,396.55
2023-06-04T21:29:00,nat,186.48
2023-06-04T21:31:00,nat,460.45
2023-06-04T21:33:00,nat,331.98
2023-06-04T21:34:00,nat,216.77
2023-06-04T21:35:00,nat,216.77
2023-06-04T21:37:00,nat,359.06
2023-06-04T21:38:00,nat,143.06
2023-06-04T21:40:00,nat,342.48
2023-06-04T21:41:00,nat,173.60
2023-06-04T21:43:00,nat,405.88
2023-06-04T21:44:00,nat,177.86
2023-06-04T21:46:00,nat,406.41
2023-06-04T21:47:00,nat,154.43
2023-06-04T21:49:00,nat,358.27
2023-06-04T21:50:00,nat,193.92
2023-06-04T21:52:00,nat,422.01
2023-06-04T21:53:00,nat,194.00
2023-06-04T21:55:00,nat,383.29
2023-06-04T21:57:00,nat,405.55
2023-06-04T21:58:00,nat,211.41
2023-06-04T22:00:00,nat,340.49
2023-06-04T22:01:00,nat,155.84
2023-06-04T22:03:00,nat,415.42
2023-06-04T22:05:00,nat,368.03
2023-06-04T22:06:00,nat,100.60
2023-06-04T22:08:00,nat,312.90
2023-06-04T22:10:00,nat,309.78
2023-06-04T22:12:00,nat,306.80
2023-06-04T22:14:00,nat,248.17
2023-06-04T22:15:00,nat,165.07
2023-06-04T22:17:00,nat,258.23
2023-06-04T22:19:00,nat,313.80
2023-06-04T22:21:00,nat,341.70
2023-06-04T22:22:00,nat,103.84
2023-06-04T22:24:00,nat,344.54
2023-06-04T22:25:00,nat,116.49
2023-06-04T22:27:00,nat,286.27
2023-06-04T22:29:00,nat,372.19
2023-06-04T22:31:00,nat,235.16
2023-06-04T22:33:00,nat,353.38
2023-06-04T22:35:00,nat,292.04
2023-06-04T22:37:00,nat,363.02
2023-06-04T22:39:00,nat,301.93
2023-06-04T22:41:00,nat,310.51
2023-06-04T22:42:00,nat,146.04
2023-06-04T22:43:00,nat,74.06
2023-06-04T22:45:00,nat,252.50
2023-06-04T22:47:00,nat,335.13
2023-06-04T22:49:00,nat,208.41
2023-06-04T22:50:00,nat,51.29
2023-06-04T22:51:00,nat,60.21
2023-06-04T22:52:00,nat,108.20
2023-06-04T22:54:00,nat,253.12
2023-06-04T22:56:00,nat,274.33
2023-06-04T22:57:00,nat,160.27
2023-06-04T22:59:00,nat,286.15
2023-06-04T23:00:00,nat,118.13
2023-06-04T23:02:00,nat,268.92
2023-06-04T23:04:00,nat,208.92
2023-06-04T23:06:00,nat,226.35
2023-06-04T23:07:00,nat,108.79
2023-06-04T23:09:00,nat,267.98
2023-06-04T23:11:00,nat,224.78
2023-06-04T23:12:00,nat,50.67
2023-06-04T23:13:00,nat,122.71
2023-06-04T23:15:00,nat,221.97
2023-06-04T23:16:00,nat,66.70
2023-06-04T23:18:00,nat,293.85
2023-06-04T23:19:00,nat,185.83
2023-06-04T23:21:00,nat,226.52
2023-06-04T23:23:00,nat,277.23
2023-06-04T23:24:00,nat,157.23
2023-06-04T23:26:00,nat,289.10
2023-06-04T23:27:00,nat,118.75
2023-06-04T23:28:00,nat,122.41
2023-06-04T23:29:00,nat,110.42
2023-06-04T23:31:00,nat,326.11
2023-06-04T23:33:00,nat,190.41
2023-06-04T23:34:00,nat,72.26
2023-06-04T23:36:00,nat,230.11
2023-06-04T23:38:00,nat,287.86
2023-06-04T23:40:00,nat,287.65
2023-06-04T23:42:00,nat,257.22
2023-06-04T23:44:00,nat,278.67
2023-06-04T23:45:00,nat,168.22
2023-06-04T23:47:00,nat,237.50
2023-06-04T23:48:00,nat,100.44
2023-06-04T23:50:00,nat,210.26
2023-06-04T23:51:00,nat,42.27
2023-06-04T23:53:00,nat,274.90
2023-06-04T23:54:00,nat,76.89
2023-06-04T23:55:00,nat,84.33
2023-06-04T23:57:00,nat,257.81
2023-06-04T23:58:00,nat,149.83
