#datetime,building,power
2024-02-27T11:06:00,mcc,60.70
2024-02-27T11:07:00,mcc,60.18
2024-02-27T11:08:00,mcc,65.49
2024-02-27T11:09:00,mcc,66.22
2024-02-27T11:10:00,mcc,67.63
2024-02-27T11:11:00,mcc,60.52
2024-02-27T11:12:00,mcc,62.71
2024-02-27T11:13:00,mcc,62.69
2024-02-27T11:14:00,mcc,79.61
2024-02-27T11:15:00,mcc,82.83
2024-02-27T11:16:00,mcc,63.42
2024-02-27T11:17:00,mcc,59.96
2024-02-27T11:18:00,mcc,61.26
2024-02-27T11:19:00,mcc,61.78
2024-02-27T11:20:00,mcc,71.11
2024-02-27T11:21:00,mcc,61.11
2024-02-27T11:22:00,mcc,76.29
2024-02-27T11:23:00,mcc,61.96
2024-02-27T11:24:00,mcc,64.57
2024-02-27T11:25:00,mcc,70.35
2024-02-27T11:26:00,mcc,68.89
2024-02-27T11:27:00,mcc,64.80
2024-02-27T11:28:00,mcc,79.31
2024-02-27T11:29:00,mcc,61.41
2024-02-27T11:30:00,mcc,61.12
2024-02-27T11:31:00,mcc,61.78
2024-02-27T11:32:00,mcc,60.44
2024-02-27T11:33:00,mcc,70.28
2024-02-27T11:34:00,mcc,63.20
2024-02-27T11:35:00,mcc,57.38
2024-02-27T11:36:00,mcc,64.79
2024-02-27T11:37:00,mcc,63.54
2024-02-27T11:38:00,mcc,71.18
2024-02-27T11:39:00,mcc,70.48
2024-02-27T11:40:00,mcc,60.36
2024-02-27T11:41:00,mcc,59.27
2024-02-27T11:42:00,mcc,62.14
2024-02-27T11:43:00,mcc,59.82
2024-02-27T11:44:00,mcc,54.78
2024-02-27T11:45:00,mcc,58.67
2024-02-27T11:46:00,mcc,61.95
2024-02-27T11:47:00,mcc,64.45
2024-02-27T11:48:00,mcc,66.01
2024-02-27T11:49:00,mcc,69.31
2024-02-27T11:50:00,mcc,80.41
2024-02-27T11:51:00,mcc,61.45
2024-02-27T11:52:00,mcc,60.33
2024-02-27T11:53:00,mcc,61.44
2024-02-27T11:54:00,mcc,71.39
2024-02-27T11:55:00,mcc,63.14
2024-02-27T11:56:00,mcc,68.76
2024-02-27T11:57:00,mcc,62.87
2024-02-27T11:58:00,mcc,68.48
2024-02-27T11:59:00,mcc,67.56
2024-02-27T12:00:00,mcc,62.52
2024-02-27T12:01:00,mcc,58.61
2024-02-27T12:02:00,mcc,57.58
2024-02-27T12:03:00,mcc,58.36
2024-02-27T12:04:00,mcc,58.77
2024-02-27T12:05:00,mcc,55.59
2024-02-27T12:06:00,mcc,59.10
2024-02-27T12:07:00,mcc,56.29
2024-02-27T12:08:00,mcc,56.56
2024-02-27T12:09:00,mcc,65.19
2024-02-27T12:10:00,mcc,63.50
2024-02-27T12:11:00,mcc,57.91
2024-02-27T12:12:00,mcc,62.11
2024-02-27T12:13:00,mcc,58.91
2024-02-27T12:14:00,mcc,58.93
2024-02-27T12:15:00,mcc,60.99
2024-02-27T12:16:00,mcc,62.10
2024-02-27T12:17:00,mcc,60.65
2024-02-27T12:18:00,mcc,59.42
2024-02-27T12:19:00,mcc,60.50
2024-02-27T12:20:00,mcc,69.64
2024-02-27T12:21:00,mcc,59.73
2024-02-27T12:22:00,mcc,56.30
2024-02-27T12:23:00,mcc,58.90
2024-02-27T12:24:00,mcc,56.71
2024-02-27T12:25:00,mcc,66.73
2024-02-27T12:26:00,mcc,61.18
2024-02-27T12:27:00,mcc,56.00
2024-02-27T12:28:00,mcc,58.47
2024-02-27T12:29:00,mcc,61.63
2024-02-27T12:30:00,mcc,68.91
2024-02-27T12:31:00,mcc,57.41
2024-02-27T12:32:00,mcc,61.67
2024-02-27T12:33:00,mcc,62.12
2024-02-27T12:34:00,mcc,62.06
2024-02-27T12:35:00,mcc,62.44
2024-02-27T12:36:00,mcc,64.33
2024-02-27T12:37:00,mcc,68.35
2024-02-27T12:38:00,mcc,61.94
2024-02-27T12:39:00,mcc,61.90
2024-02-27T12:40:00,mcc,58.59
2024-02-27T12:41:00,mcc,69.53
2024-02-27T12:42:00,mcc,61.20
2024-02-27T12:43:00,mcc,61.27
2024-02-27T12:44:00,mcc,59.83
2024-02-27T12:45:00,mcc,59.49
2024-02-27T12:46:00,mcc,69.12
2024-02-27T12:47:00,mcc,57.88
2024-02-27T12:48:00,mcc,57.74
2024-02-27T12:49:00,mcc,62.13
2024-02-27T12:50:00,mcc,59.04
2024-02-27T12:51:00,mcc,59.62
2024-02-27T12:52:00,mcc,64.29
2024-02-27T12:53:00,mcc,71.19
2024-02-27T12:54:00,mcc,74.97
2024-02-27T12:55:00,mcc,70.54
2024-02-27T12:56:00,mcc,80.17
2024-02-27T12:57:00,mcc,79.60
2024-02-27T12:58:00,mcc,68.65
2024-02-27T12:59:00,mcc,64.35
2024-02-27T13:00:00,mcc,68.16
2024-02-27T13:01:00,mcc,69.12
2024-02-27T13:02:00,mcc,69.07
2024-02-27T13:03:00,mcc,66.08
2024-02-27T13:04:00,mcc,66.81
2024-02-27T13:05:00,mcc,66.00
2024-02-27T13:06:00,mcc,67.27
2024-02-27T13:07:00,mcc,74.46
2024-02-27T13:08:00,mcc,65.04
2024-02-27T13:09:00,mcc,68.81
2024-02-27T13:10:00,mcc,66.87
2024-02-27T13:11:00,mcc,65.78
2024-02-27T13:12:00,mcc,72.95
2024-02-27T13:13:00,mcc,67.83
2024-02-27T13:14:00,mcc,75.97
2024-02-27T13:15:00,mcc,67.00
2024-02-27T13:16:00,mcc,65.79
2024-02-27T13:17:00,mcc,72.23
2024-02-27T13:18:00,mcc,65.66
2024-02-27T13:19:00,mcc,64.44
2024-02-27T13:20:00,mcc,66.11
2024-02-27T13:21:00,mcc,67.54
2024-02-27T13:22:00,mcc,69.94
2024-02-27T13:23:00,mcc,68.21
2024-02-27T13:24:00,mcc,65.71
2024-02-27T13:25:00,mcc,69.58
2024-02-27T13:26:00,mcc,69.45
2024-02-27T13:27:00,mcc,68.43
2024-02-27T13:28:00,mcc,74.95
2024-02-27T13:29:00,mcc,66.72
2024-02-27T13:30:00,mcc,67.96
2024-02-27T13:31:00,mcc,67.46
2024-02-27T13:32:00,mcc,70.23
2024-02-27T13:33:00,mcc,78.74
2024-02-27T13:34:00,mcc,79.98
2024-02-27T13:35:00,mcc,67.53
2024-02-27T13:36:00,mcc,76.33
2024-02-27T13:37:00,mcc,73.59
2024-02-27T13:38:00,mcc,79.42
2024-02-27T13:39:00,mcc,76.50
2024-02-27T13:40:00,mcc,74.69
2024-02-27T13:41:00,mcc,67.92
2024-02-27T13:42:00,mcc,64.31
2024-02-27T13:43:00,mcc,74.61
2024-02-27T13:44:00,mcc,64.05
2024-02-27T13:45:00,mcc,64.28
2024-02-27T13:46:00,mcc,68.07
2024-02-27T13:47:00,mcc,66.44
2024-02-27T13:48:00,mcc,67.62
2024-02-27T13:49:00,mcc,68.41
2024-02-27T13:50:00,mcc,68.89
2024-02-27T13:51:00,mcc,66.53
2024-02-27T13:52:00,mcc,62.77
2024-02-27T13:53:00,mcc,76.16
2024-02-27T13:54:00,mcc,78.51
2024-02-27T13:55:00,mcc,67.83
2024-02-27T13:56:00,mcc,71.06
2024-02-27T13:57:00,mcc,69.62
2024-02-27T13:58:00,mcc,72.22
2024-02-27T13:59:00,mcc,75.79
2024-02-27T14:00:00,mcc,68.16
2024-02-27T14:01:00,mcc,68.45
2024-02-27T14:02:00,mcc,66.80
2024-02-27T14:03:00,mcc,68.88
2024-02-27T14:04:00,mcc,75.10
2024-02-27T14:05:00,mcc,67.61
2024-02-27T14:06:00,mcc,67.47
2024-02-27T14:07:00,mcc,70.64
2024-02-27T14:08:00,mcc,69.69
2024-02-27T14:09:00,mcc,70.19
2024-02-27T14:10:00,mcc,67.89
2024-02-27T14:11:00,mcc,64.25
2024-02-27T14:12:00,mcc,76.46
2024-02-27T14:13:00,mcc,67.08
2024-02-27T14:14:00,mcc,66.84
2024-02-27T14:15:00,mcc,77.89
2024-02-27T14:16:00,mcc,66.57
2024-02-27T14:17:00,mcc,65.99
2024-02-27T14:18:00,mcc,63.21
2024-02-27T14:19:00,mcc,66.52
2024-02-27T14:20:00,mcc,75.50
2024-02-27T14:21:00,mcc,66.85
2024-02-27T14:22:00,mcc,65.14
2024-02-27T14:23:00,mcc,76.46
2024-02-27T14:24:00,mcc,76.02
2024-02-27T14:25:00,mcc,84.84
2024-02-27T14:26:00,mcc,78.60
2024-02-27T14:27:00,mcc,57.93
2024-02-27T14:28:00,mcc,58.41
2024-02-27T14:29:00,mcc,59.13
2024-02-27T14:30:00,mcc,68.30
2024-02-27T14:31:00,mcc,86.05
2024-02-27T14:32:00,mcc,65.60
2024-02-27T14:33:00,mcc,67.59
2024-02-27T14:34:00,mcc,83.36
2024-02-27T14:35:00,mcc,72.68
2024-02-27T14:36:00,mcc,61.08
2024-02-27T14:37:00,mcc,59.76
2024-02-27T14:38:00,mcc,59.14
2024-02-27T14:39:00,mcc,57.15
2024-02-27T14:40:00,mcc,59.10
2024-02-27T14:41:00,mcc,61.07
2024-02-27T14:42:00,mcc,57.97
2024-02-27T14:43:00,mcc,53.78
2024-02-27T14:44:00,mcc,55.59
2024-02-27T14:45:00,mcc,53.86
2024-02-27T14:46:00,mcc,62.98
2024-02-27T14:47:00,mcc,53.52
2024-02-27T14:48:00,mcc,55.25
2024-02-27T14:49:00,mcc,56.23
2024-02-27T14:50:00,mcc,58.79
2024-02-27T14:51:00,mcc,63.41
2024-02-27T14:52:00,mcc,57.27
2024-02-27T14:53:00,mcc,58.14
2024-02-27T14:54:00,mcc,57.49
2024-02-27T14:55:00,mcc,58.56
2024-02-27T14:56:00,mcc,56.32
2024-02-27T14:57:00,mcc,75.35
2024-02-27T14:58:00,mcc,66.48
2024-02-27T14:59:00,mcc,65.70
2024-02-27T15:00:00,mcc,67.33
2024-02-27T15:01:00,mcc,69.60
2024-02-27T15:02:00,mcc,74.52
2024-02-27T15:03:00,mcc,65.79
2024-02-27T15:04:00,mcc,67.25
2024-02-27T15:05:00,mcc,61.75
2024-02-27T15:06:00,mcc,64.66
2024-02-27T15:07:00,mcc,71.61
2024-02-27T15:08:00,mcc,64.75
2024-02-27T15:09:00,mcc,59.65
2024-02-27T15:10:00,mcc,61.87
2024-02-27T15:11:00,mcc,58.54
2024-02-27T15:12:00,mcc,62.10
2024-02-27T15:13:00,mcc,56.93
2024-02-27T15:14:00,mcc,60.59
2024-02-27T15:15:00,mcc,57.48
2024-02-27T15:16:00,mcc,64.16
2024-02-27T15:17:00,mcc,63.20
2024-02-27T15:18:00,mcc,65.36
2024-02-27T15:19:00,mcc,65.42
2024-02-27T15:20:00,mcc,67.11
2024-02-27T15:21:00,mcc,67.08
2024-02-27T15:22:00,mcc,71.64
2024-02-27T15:23:00,mcc,73.30
2024-02-27T15:24:00,mcc,66.72
2024-02-27T15:25:00,mcc,67.20
2024-02-27T15:26:00,mcc,69.66
2024-02-27T15:27:00,mcc,67.74
2024-02-27T15:28:00,mcc,74.88
2024-02-27T15:29:00,mcc,69.30
2024-02-27T15:30:00,mcc,66.10
2024-02-27T15:31:00,mcc,63.73
2024-02-27T15:32:00,mcc,63.19
2024-02-27T15:33:00,mcc,63.41
2024-02-27T15:34:00,mcc,58.05
2024-02-27T15:35:00,mcc,57.63
2024-02-27T15:36:00,mcc,60.07
2024-02-27T15:37:00,mcc,57.93
2024-02-27T15:38:00,mcc,56.58
2024-02-27T15:39:00,mcc,65.25
2024-02-27T15:40:00,mcc,67.83
2024-02-27T15:41:00,mcc,66.17
2024-02-27T15:42:00,mcc,67.59
2024-02-27T15:43:00,mcc,59.72
2024-02-27T15:44:00,mcc,59.71
2024-02-27T15:45:00,mcc,63.12
2024-02-27T15:46:00,mcc,70.45
2024-02-27T15:47:00,mcc,68.28
2024-02-27T15:48:00,mcc,85.73
2024-02-27T15:49:00,mcc,58.82
2024-02-27T15:50:00,mcc,60.64
2024-02-27T15:51:00,mcc,59.92
2024-02-27T15:52:00,mcc,54.50
2024-02-27T15:53:00,mcc,54.04
2024-02-27T15:54:00,mcc,65.49
2024-02-27T15:55:00,mcc,65.67
2024-02-27T15:56:00,mcc,57.63
2024-02-27T15:57:00,mcc,59.22
2024-02-27T15:58:00,mcc,69.59
2024-02-27T15:59:00,mcc,67.60
2024-02-27T16:00:00,mcc,56.60
2024-02-27T16:01:00,mcc,59.72
2024-02-27T16:02:00,mcc,71.49
2024-02-27T16:03:00,mcc,58.38
2024-02-27T16:04:00,mcc,57.56
2024-02-27T16:05:00,mcc,61.34
2024-02-27T16:06:00,mcc,70.42
2024-02-27T16:07:00,mcc,67.13
2024-02-27T16:08:00,mcc,60.98
2024-02-27T16:09:00,mcc,58.26
2024-02-27T16:10:00,mcc,54.30
2024-02-27T16:11:00,mcc,65.04
2024-02-27T16:12:00,mcc,57.17
2024-02-27T16:13:00,mcc,54.17
2024-02-27T16:14:00,mcc,55.31
2024-02-27T16:15:00,mcc,60.93
2024-02-27T16:16:00,mcc,62.36
2024-02-27T16:17:00,mcc,53.88
2024-02-27T16:18:00,mcc,56.96
2024-02-27T16:19:00,mcc,57.72
2024-02-27T16:20:00,mcc,53.49
2024-02-27T16:21:00,mcc,57.47
2024-02-27T16:22:00,mcc,56.88
2024-02-27T16:23:00,mcc,62.03
2024-02-27T16:24:00,mcc,57.79
2024-02-27T16:25:00,mcc,65.10
2024-02-27T16:26:00,mcc,56.43
2024-02-27T16:27:00,mcc,56.98
2024-02-27T16:28:00,mcc,59.28
2024-02-27T16:29:00,mcc,67.93
2024-02-27T16:30:00,mcc,58.93
2024-02-27T16:31:00,mcc,60.51
2024-02-27T16:32:00,mcc,58.15
2024-02-27T16:33:00,mcc,54.23
2024-02-27T16:34:00,mcc,56.01
2024-02-27T16:35:00,mcc,65.72
2024-02-27T16:36:00,mcc,55.93
2024-02-27T16:37:00,mcc,56.20
2024-02-27T16:38:00,mcc,71.38
2024-02-27T16:39:00,mcc,58.19
2024-02-27T16:40:00,mcc,54.49
2024-02-27T16:41:00,mcc,55.86
2024-02-27T16:42:00,mcc,73.75
2024-02-27T16:43:00,mcc,53.75
2024-02-27T16:44:00,mcc,55.42
2024-02-27T16:45:00,mcc,53.54
2024-02-27T16:46:00,mcc,53.45
2024-02-27T16:47:00,mcc,72.71
2024-02-27T16:48:00,mcc,62.12
2024-02-27T16:49:00,mcc,52.69
2024-02-27T16:50:00,mcc,53.47
2024-02-27T16:51:00,mcc,57.29
2024-02-27T16:52:00,mcc,61.02
2024-02-27T16:53:00,mcc,59.61
2024-02-27T16:54:00,mcc,63.31
2024-02-27T16:55:00,mcc,56.80
2024-02-27T16:56:00,mcc,56.70
2024-02-27T16:57:00,mcc,51.60
2024-02-27T16:58:00,mcc,53.20
2024-02-27T16:59:00,mcc,54.41
2024-02-27T17:00:00,mcc,63.99
2024-02-27T17:01:00,mcc,62.21
2024-02-27T17:02:00,mcc,64.68
2024-02-27T17:03:00,mcc,55.16
2024-02-27T17:04:00,mcc,56.30
2024-02-27T17:05:00,mcc,61.47
2024-02-27T17:06:00,mcc,54.67
2024-02-27T17:07:00,mcc,61.83
2024-02-27T17:08:00,mcc,60.11
2024-02-27T17:09:00,mcc,55.25
2024-02-27T17:10:00,mcc,66.69
2024-02-27T17:11:00,mcc,51.61
2024-02-27T17:12:00,mcc,50.68
2024-02-27T17:13:00,mcc,61.06
2024-02-27T17:14:00,mcc,53.73
2024-02-27T17:15:00,mcc,52.81
2024-02-27T17:16:00,mcc,55.67
2024-02-27T17:17:00,mcc,64.78
2024-02-27T17:18:00,mcc,55.67
2024-02-27T17:19:00,mcc,57.54
2024-02-27T17:20:00,mcc,54.87
2024-02-27T17:21:00,mcc,52.38
2024-02-27T17:22:00,mcc,55.56
2024-02-27T17:23:00,mcc,50.92
2024-02-27T17:24:00,mcc,51.88
2024-02-27T17:25:00,mcc,54.35
2024-02-27T17:26:00,mcc,61.34
2024-02-27T17:27:00,mcc,55.29
2024-02-27T17:28:00,mcc,56.98
2024-02-27T17:29:00,mcc,55.31
2024-02-27T17:30:00,mcc,54.93
2024-02-27T17:31:00,mcc,57.97
2024-02-27T17:32:00,mcc,64.53
2024-02-27T17:33:00,mcc,57.92
2024-02-27T17:34:00,mcc,60.25
2024-02-27T17:35:00,mcc,59.67
2024-02-27T17:36:00,mcc,57.16
2024-02-27T17:37:00,mcc,69.16
2024-02-27T17:38:00,mcc,63.03
2024-02-27T17:39:00,mcc,57.39
2024-02-27T17:40:00,mcc,58.15
2024-02-27T17:41:00,mcc,59.94
2024-02-27T17:42:00,mcc,59.24
2024-02-27T17:43:00,mcc,59.01
2024-02-27T17:44:00,mcc,59.04
2024-02-27T17:45:00,mcc,58.24
2024-02-27T17:46:00,mcc,72.41
2024-02-27T17:47:00,mcc,54.29
2024-02-27T17:48:00,mcc,54.07
2024-02-27T17:49:00,mcc,53.00
2024-02-27T17:50:00,mcc,55.35
2024-02-27T17:51:00,mcc,56.99
2024-02-27T17:52:00,mcc,55.36
2024-02-27T17:53:00,mcc,72.71
2024-02-27T17:54:00,mcc,55.92
2024-02-27T17:55:00,mcc,55.10
2024-02-27T17:56:00,mcc,54.21
2024-02-27T17:57:00,mcc,61.17
2024-02-27T17:58:00,mcc,53.90
2024-02-27T17:59:00,mcc,60.17
2024-02-27T18:00:00,mcc,64.78
2024-02-27T18:01:00,mcc,56.68
2024-02-27T18:02:00,mcc,60.15
2024-02-27T18:03:00,mcc,66.86
2024-02-27T18:04:00,mcc,57.80
2024-02-27T18:05:00,mcc,58.19
2024-02-27T18:06:00,mcc,55.87
2024-02-27T18:07:00,mcc,57.47
2024-02-27T18:08:00,mcc,57.76
2024-02-27T18:09:00,mcc,56.84
2024-02-27T18:10:00,mcc,63.12
2024-02-27T18:11:00,mcc,58.11
2024-02-27T18:12:00,mcc,55.71
2024-02-27T18:13:00,mcc,53.86
2024-02-27T18:14:00,mcc,69.95
2024-02-27T18:15:00,mcc,59.13
2024-02-27T18:16:00,mcc,66.19
2024-02-27T18:17:00,mcc,60.42
2024-02-27T18:18:00,mcc,59.64
2024-02-27T18:19:00,mcc,54.86
2024-02-27T18:20:00,mcc,59.45
2024-02-27T18:21:00,mcc,59.78
2024-02-27T18:22:00,mcc,68.34
2024-02-27T18:23:00,mcc,64.42
2024-02-27T18:24:00,mcc,64.14
2024-02-27T18:25:00,mcc,61.16
2024-02-27T18:26:00,mcc,60.90
2024-02-27T18:27:00,mcc,69.61
2024-02-27T18:28:00,mcc,64.12
2024-02-27T18:29:00,mcc,66.18
2024-02-27T18:30:00,mcc,72.82
2024-02-27T18:31:00,mcc,59.33
2024-02-27T18:32:00,mcc,59.76
2024-02-27T18:33:00,mcc,62.58
2024-02-27T18:34:00,mcc,68.43
2024-02-27T18:35:00,mcc,64.18
2024-02-27T18:36:00,mcc,62.14
2024-02-27T18:37:00,mcc,67.22
2024-02-27T18:38:00,mcc,60.47
2024-02-27T18:39:00,mcc,62.00
2024-02-27T18:40:00,mcc,67.19
2024-02-27T18:41:00,mcc,60.72
2024-02-27T18:42:00,mcc,63.15
2024-02-27T18:43:00,mcc,58.86
2024-02-27T18:44:00,mcc,57.58
2024-02-27T18:45:00,mcc,61.07
2024-02-27T18:46:00,mcc,66.93
2024-02-27T18:47:00,mcc,60.70
2024-02-27T18:48:00,mcc,61.63
2024-02-27T18:49:00,mcc,62.43
2024-02-27T18:50:00,mcc,60.73
2024-02-27T18:51:00,mcc,68.84
2024-02-27T18:52:00,mcc,59.05
2024-02-27T18:53:00,mcc,56.88
2024-02-27T18:54:00,mcc,58.08
2024-02-27T18:55:00,mcc,57.40
2024-02-27T18:56:00,mcc,74.51
2024-02-27T18:57:00,mcc,61.21
2024-02-27T18:58:00,mcc,59.81
2024-02-27T18:59:00,mcc,58.95
2024-02-27T19:00:00,mcc,61.01
2024-02-27T19:01:00,mcc,66.21
2024-02-27T19:02:00,mcc,68.10
2024-02-27T19:03:00,mcc,66.25
2024-02-27T19:04:00,mcc,64.98
2024-02-27T19:05:00,mcc,63.92
2024-02-27T19:06:00,mcc,61.90
2024-02-27T19:07:00,mcc,73.57
2024-02-27T19:08:00,mcc,69.06
2024-02-27T19:09:00,mcc,67.39
2024-02-27T19:10:00,mcc,69.63
2024-02-27T19:11:00,mcc,68.39
2024-02-27T19:12:00,mcc,70.76
2024-02-27T19:13:00,mcc,71.55
2024-02-27T19:14:00,mcc,67.56
2024-02-27T19:15:00,mcc,73.37
2024-02-27T19:16:00,mcc,68.49
2024-02-27T19:17:00,mcc,76.35
2024-02-27T19:18:00,mcc,75.44
2024-02-27T19:19:00,mcc,67.81
2024-02-27T19:20:00,mcc,68.66
2024-02-27T19:21:00,mcc,69.27
2024-02-27T19:22:00,mcc,66.60
2024-02-27T19:23:00,mcc,74.23
2024-02-27T19:24:00,mcc,67.16
2024-02-27T19:25:00,mcc,65.67
2024-02-27T19:26:00,mcc,66.40
2024-02-27T19:27:00,mcc,62.69
2024-02-27T19:28:00,mcc,82.23
2024-02-27T19:29:00,mcc,63.75
2024-02-27T19:30:00,mcc,64.63
2024-02-27T19:31:00,mcc,68.49
2024-02-27T19:32:00,mcc,64.32
2024-02-27T19:33:00,mcc,64.91
2024-02-27T19:34:00,mcc,73.87
2024-02-27T19:35:00,mcc,63.71
2024-02-27T19:36:00,mcc,62.63
2024-02-27T19:37:00,mcc,65.39
2024-02-27T19:38:00,mcc,63.46
2024-02-27T19:39:00,mcc,71.91
2024-02-27T19:40:00,mcc,66.01
2024-02-27T19:41:00,mcc,63.85
2024-02-27T19:42:00,mcc,65.46
2024-02-27T19:43:00,mcc,64.12
2024-02-27T19:44:00,mcc,69.93
2024-02-27T19:45:00,mcc,68.13
2024-02-27T19:46:00,mcc,63.76
2024-02-27T19:47:00,mcc,64.59
2024-02-27T19:48:00,mcc,62.94
2024-02-27T19:49:00,mcc,62.97
2024-02-27T19:50:00,mcc,72.45
2024-02-27T19:51:00,mcc,63.25
2024-02-27T19:52:00,mcc,73.01
2024-02-27T19:53:00,mcc,66.44
2024-02-27T19:54:00,mcc,64.74
2024-02-27T19:55:00,mcc,73.79
2024-02-27T19:56:00,mcc,69.17
2024-02-27T19:57:00,mcc,64.10
2024-02-27T19:58:00,mcc,65.35
2024-02-27T19:59:00,mcc,67.28
2024-02-27T20:00:00,mcc,65.68
2024-02-27T20:01:00,mcc,69.51
2024-02-27T20:02:00,mcc,60.08
2024-02-27T20:03:00,mcc,64.90
2024-02-27T20:04:00,mcc,56.08
2024-02-27T20:05:00,mcc,54.72
2024-02-27T20:06:00,mcc,54.06
2024-02-27T20:07:00,mcc,62.05
2024-02-27T20:08:00,mcc,80.53
2024-02-27T20:09:00,mcc,57.45
2024-02-27T20:10:00,mcc,55.94
2024-02-27T20:11:00,mcc,62.87
2024-02-27T20:12:00,mcc,66.82
2024-02-27T20:13:00,mcc,57.51
2024-02-27T20:14:00,mcc,57.18
2024-02-27T20:15:00,mcc,64.56
2024-02-27T20:16:00,mcc,59.12
2024-02-27T20:17:00,mcc,60.23
2024-02-27T20:18:00,mcc,61.71
2024-02-27T20:19:00,mcc,68.91
2024-02-27T20:20:00,mcc,59.95
2024-02-27T20:21:00,mcc,70.33
2024-02-27T20:22:00,mcc,67.64
2024-02-27T20:23:00,mcc,65.63
2024-02-27T20:24:00,mcc,59.39
2024-02-27T20:25:00,mcc,60.31
2024-02-27T20:26:00,mcc,59.20
2024-02-27T20:27:00,mcc,66.65
2024-02-27T20:28:00,mcc,54.86
2024-02-27T20:29:00,mcc,54.43
2024-02-27T20:30:00,mcc,55.76
2024-02-27T20:31:00,mcc,57.67
2024-02-27T20:32:00,mcc,64.73
2024-02-27T20:33:00,mcc,57.61
2024-02-27T20:34:00,mcc,57.83
2024-02-27T20:35:00,mcc,56.11
2024-02-27T20:36:00,mcc,57.39
2024-02-27T20:37:00,mcc,59.14
2024-02-27T20:38:00,mcc,65.69
2024-02-27T20:39:00,mcc,70.81
2024-02-27T20:40:00,mcc,56.20
2024-02-27T20:41:00,mcc,57.71
2024-02-27T20:42:00,mcc,54.01
2024-02-27T20:43:00,mcc,66.24
2024-02-27T20:44:00,mcc,63.53
2024-02-27T20:45:00,mcc,62.43
2024-02-27T20:46:00,mcc,62.00
2024-02-27T20:47:00,mcc,62.20
2024-02-27T20:48:00,mcc,67.96
2024-02-27T20:49:00,mcc,61.14
2024-02-27T20:50:00,mcc,63.24
2024-02-27T20:51:00,mcc,59.24
2024-02-27T20:52:00,mcc,57.40
2024-02-27T20:53:00,mcc,59.37
2024-02-27T20:54:00,mcc,67.69
2024-02-27T20:55:00,mcc,60.47
2024-02-27T20:56:00,mcc,61.61
2024-02-27T20:57:00,mcc,62.12
2024-02-27T20:58:00,mcc,59.78
2024-02-27T20:59:00,mcc,66.37
2024-02-27T21:00:00,mcc,59.93
2024-02-27T21:01:00,mcc,58.68
2024-02-27T21:02:00,mcc,58.74
2024-02-27T21:03:00,mcc,62.35
2024-02-27T21:04:00,mcc,58.82
2024-02-27T21:05:00,mcc,71.37
2024-02-27T21:06:00,mcc,65.16
2024-02-27T21:07:00,mcc,64.31
2024-02-27T21:08:00,mcc,61.35
2024-02-27T21:09:00,mcc,65.98
2024-02-27T21:10:00,mcc,68.25
2024-02-27T21:11:00,mcc,60.63
2024-02-27T21:12:00,mcc,59.04
2024-02-27T21:13:00,mcc,57.37
2024-02-27T21:14:00,mcc,58.98
2024-02-27T21:15:00,mcc,70.05
2024-02-27T21:16:00,mcc,66.85
2024-02-27T21:17:00,mcc,61.26
2024-02-27T21:18:00,mcc,60.55
2024-02-27T21:19:00,mcc,61.93
2024-02-27T21:20:00,mcc,60.37
2024-02-27T21:21:00,mcc,59.25
2024-02-27T21:22:00,mcc,60.28
2024-02-27T21:23:00,mcc,57.19
2024-02-27T21:24:00,mcc,57.04
2024-02-27T21:25:00,mcc,58.72
2024-02-27T21:26:00,mcc,66.60
2024-02-27T21:27:00,mcc,58.41
2024-02-27T21:28:00,mcc,67.70
2024-02-27T21:29:00,mcc,55.74
2024-02-27T21:30:00,mcc,59.23
2024-02-27T21:31:00,mcc,59.21
2024-02-27T21:32:00,mcc,51.60
2024-02-27T21:33:00,mcc,49.64
2024-02-27T21:34:00,mcc,51.61
2024-02-27T21:35:00,mcc,50.95
2024-02-27T21:36:00,mcc,51.50
2024-02-27T21:37:00,mcc,53.54
2024-02-27T21:38:00,mcc,53.22
2024-02-27T21:39:00,mcc,52.92
2024-02-27T21:40:00,mcc,53.37
2024-02-27T21:41:00,mcc,52.25
2024-02-27T21:42:00,mcc,62.74
2024-02-27T21:43:00,mcc,50.26
2024-02-27T21:44:00,mcc,50.27
2024-02-27T21:45:00,mcc,52.08
2024-02-27T21:46:00,mcc,50.22
2024-02-27T21:47:00,mcc,53.37
2024-02-27T21:48:00,mcc,54.12
2024-02-27T21:49:00,mcc,51.64
2024-02-27T21:50:00,mcc,54.62
2024-02-27T21:51:00,mcc,57.12
2024-02-27T21:52:00,mcc,53.84
2024-02-27T21:53:00,mcc,60.81
2024-02-27T21:54:00,mcc,55.07
2024-02-27T21:55:00,mcc,52.34
2024-02-27T21:56:00,mcc,52.36
2024-02-27T21:57:00,mcc,52.19
2024-02-27T21:58:00,mcc,51.90
2024-02-27T21:59:00,mcc,50.90
2024-02-27T22:00:00,mcc,51.35
2024-02-27T22:01:00,mcc,49.37
2024-02-27T22:02:00,mcc,51.84
2024-02-27T22:03:00,mcc,51.44
2024-02-27T22:04:00,mcc,60.64
2024-02-27T22:05:00,mcc,53.36
2024-02-27T22:06:00,mcc,53.57
2024-02-27T22:07:00,mcc,51.57
2024-02-27T22:08:00,mcc,54.80
2024-02-27T22:09:00,mcc,59.14
2024-02-27T22:10:00,mcc,51.07
2024-02-27T22:11:00,mcc,53.79
