#datetime,building,power
2023-01-19T11:06:00,rvs,30.86
2023-01-19T11:07:00,rvs,31.52
2023-01-19T11:08:00,rvs,31.07
2023-01-19T11:09:00,rvs,34.35
2023-01-19T11:10:00,rvs,38.16
2023-01-19T11:11:00,rvs,40.60
2023-01-19T11:12:00,rvs,43.97
2023-01-19T11:13:00,rvs,56.19
2023-01-19T11:14:00,rvs,49.12
2023-01-19T11:15:00,rvs,52.20
2023-01-19T11:16:00,rvs,52.95
2023-01-19T11:17:00,rvs,46.41
2023-01-19T11:18:00,rvs,49.26
2023-01-19T11:19:00,rvs,48.22
2023-01-19T11:20:00,rvs,45.98
2023-01-19T11:21:00,rvs,45.36
2023-01-19T11:22:00,rvs,42.11
2023-01-19T11:23:00,rvs,40.07
2023-01-19T11:24:00,rvs,34.18
2023-01-19T11:25:00,rvs,34.86
2023-01-19T11:26:00,rvs,34.31
2023-01-19T11:27:00,rvs,34.28
2023-01-19T11:28:00,rvs,36.26
2023-01-19T11:29:00,rvs,36.89
2023-01-19T11:30:00,rvs,55.20
2023-01-19T11:31:00,rvs,51.83
2023-01-19T11:32:00,rvs,49.41
2023-01-19T11:33:00,rvs,42.41
2023-01-19T11:34:00,rvs,42.13
2023-01-19T11:35:00,rvs,29.84
2023-01-19T11:36:00,rvs,24.75
2023-01-19T11:37:00,rvs,26.08
2023-01-19T11:38:00,rvs,31.56
2023-01-19T11:39:00,rvs,32.80
2023-01-19T11:40:00,rvs,29.28
2023-01-19T11:41:00,rvs,32.47
2023-01-19T11:42:00,rvs,35.11
2023-01-19T11:43:00,rvs,38.33
2023-01-19T11:44:00,rvs,25.58
2023-01-19T11:45:00,rvs,24.96
2023-01-19T11:46:00,rvs,32.94
2023-01-19T11:47:00,rvs,32.95
2023-01-19T11:48:00,rvs,29.85
2023-01-19T11:49:00,rvs,28.11
2023-01-19T11:50:00,rvs,25.66
2023-01-19T11:51:00,rvs,32.42
2023-01-19T11:52:00,rvs,52.98
2023-01-19T11:53:00,rvs,50.49
2023-01-19T11:54:00,rvs,54.76
2023-01-19T11:55:00,rvs,53.34
2023-01-19T11:56:00,rvs,31.17
2023-01-19T11:57:00,rvs,43.88
2023-01-19T11:58:00,rvs,42.56
2023-01-19T11:59:00,rvs,45.15
2023-01-19T12:00:00,rvs,47.28
2023-01-19T12:01:00,rvs,37.21
2023-01-19T12:02:00,rvs,42.63
2023-01-19T12:03:00,rvs,44.84
2023-01-19T12:04:00,rvs,48.00
2023-01-19T12:05:00,rvs,43.34
2023-01-19T12:06:00,rvs,41.70
2023-01-19T12:07:00,rvs,46.50
2023-01-19T12:08:00,rvs,45.05
2023-01-19T12:09:00,rvs,49.79
2023-01-19T12:10:00,rvs,38.88
2023-01-19T12:11:00,rvs,39.14
2023-01-19T12:12:00,rvs,41.43
2023-01-19T12:13:00,rvs,33.30
2023-01-19T12:14:00,rvs,43.04
2023-01-19T12:15:00,rvs,30.72
2023-01-19T12:16:00,rvs,39.78
2023-01-19T12:17:00,rvs,33.87
2023-01-19T12:18:00,rvs,39.60
2023-01-19T12:19:00,rvs,26.73
2023-01-19T12:20:00,rvs,27.44
2023-01-19T12:21:00,rvs,24.64
2023-01-19T12:22:00,rvs,27.46
2023-01-19T12:23:00,rvs,36.30
2023-01-19T12:24:00,rvs,36.79
2023-01-19T12:25:00,rvs,39.26
2023-01-19T12:26:00,rvs,38.62
2023-01-19T12:27:00,rvs,29.90
2023-01-19T12:28:00,rvs,33.93
2023-01-19T12:29:00,rvs,33.12
2023-01-19T12:30:00,rvs,37.56
2023-01-19T12:31:00,rvs,42.36
2023-01-19T12:32:00,rvs,50.21
2023-01-19T12:33:00,rvs,55.45
2023-01-19T12:34:00,rvs,59.63
2023-01-19T12:35:00,rvs,45.57
2023-01-19T12:36:00,rvs,41.27
2023-01-19T12:37:00,rvs,48.29
2023-01-19T12:38:00,rvs,52.98
2023-01-19T12:39:00,rvs,62.84
2023-01-19T12:40:00,rvs,65.22
2023-01-19T12:41:00,rvs,74.58
2023-01-19T12:42:00,rvs,83.63
2023-01-19T12:43:00,rvs,68.00
2023-01-19T12:44:00,rvs,85.90
2023-01-19T12:45:00,rvs,89.92
2023-01-19T12:46:00,rvs,87.25
2023-01-19T12:47:00,rvs,97.33
2023-01-19T12:48:00,rvs,103.04
2023-01-19T12:49:00,rvs,100.05
2023-01-19T12:50:00,rvs,84.26
2023-01-19T12:51:00,rvs,83.66
2023-01-19T12:52:00,rvs,67.48
2023-01-19T12:53:00,rvs,70.09
2023-01-19T12:54:00,rvs,70.69
2023-01-19T12:55:00,rvs,42.75
2023-01-19T12:56:00,rvs,42.48
2023-01-19T12:57:00,rvs,37.56
2023-01-19T12:58:00,rvs,38.05
2023-01-19T12:59:00,rvs,39.11
2023-01-19T13:00:00,rvs,36.98
2023-01-19T13:01:00,rvs,44.10
2023-01-19T13:02:00,rvs,46.24
2023-01-19T13:03:00,rvs,48.88
2023-01-19T13:04:00,rvs,46.53
2023-01-19T13:05:00,rvs,44.92
2023-01-19T13:06:00,rvs,43.38
2023-01-19T13:07:00,rvs,38.51
2023-01-19T13:08:00,rvs,35.43
2023-01-19T13:09:00,rvs,37.35
2023-01-19T13:10:00,rvs,39.50
2023-01-19T13:11:00,rvs,39.57
2023-01-19T13:12:00,rvs,37.53
2023-01-19T13:13:00,rvs,40.39
2023-01-19T13:14:00,rvs,41.66
2023-01-19T13:15:00,rvs,36.43
2023-01-19T13:16:00,rvs,37.23
2023-01-19T13:17:00,rvs,35.37
2023-01-19T13:18:00,rvs,34.82
2023-01-19T13:19:00,rvs,22.07
2023-01-19T13:20:00,rvs,20.28
2023-01-19T13:21:00,rvs,21.14
2023-01-19T13:22:00,rvs,23.71
2023-01-19T13:23:00,rvs,16.35
2023-01-19T13:24:00,rvs,16.79
2023-01-19T13:25:00,rvs,17.86
2023-01-19T13:26:00,rvs,9.51
2023-01-19T13:27:00,rvs,12.52
2023-01-19T13:28:00,rvs,12.67
2023-01-19T13:29:00,rvs,16.86
2023-01-19T13:30:00,rvs,26.08
2023-01-19T13:31:00,rvs,28.90
2023-01-19T13:32:00,rvs,32.91
2023-01-19T13:33:00,rvs,54.32
2023-01-19T13:34:00,rvs,57.25
2023-01-19T13:35:00,rvs,56.52
2023-01-19T13:36:00,rvs,51.79
2023-01-19T13:37:00,rvs,59.79
2023-01-19T13:38:00,rvs,55.57
2023-01-19T13:39:00,rvs,62.95
2023-01-19T13:40:00,rvs,56.37
2023-01-19T13:41:00,rvs,38.13
2023-01-19T13:42:00,rvs,28.70
2023-01-19T13:43:00,rvs,29.40
2023-01-19T13:44:00,rvs,21.13
2023-01-19T13:45:00,rvs,23.10
2023-01-19T13:46:00,rvs,31.65
2023-01-19T13:47:00,rvs,32.49
2023-01-19T13:48:00,rvs,26.85
2023-01-19T13:49:00,rvs,27.85
2023-01-19T13:50:00,rvs,26.77
2023-01-19T13:51:00,rvs,22.87
2023-01-19T13:52:00,rvs,24.64
2023-01-19T13:53:00,rvs,24.74
2023-01-19T13:54:00,rvs,30.94
2023-01-19T13:55:00,rvs,49.07
2023-01-19T13:56:00,rvs,36.65
2023-01-19T13:57:00,rvs,38.33
2023-01-19T13:58:00,rvs,40.79
2023-01-19T13:59:00,rvs,37.11
2023-01-19T14:00:00,rvs,40.12
2023-01-19T14:01:00,rvs,43.41
2023-01-19T14:02:00,rvs,38.95
2023-01-19T14:03:00,rvs,36.31
2023-01-19T14:04:00,rvs,21.60
2023-01-19T14:05:00,rvs,21.11
2023-01-19T14:06:00,rvs,21.03
2023-01-19T14:07:00,rvs,18.14
2023-01-19T14:08:00,rvs,18.57
2023-01-19T14:09:00,rvs,19.66
2023-01-19T14:10:00,rvs,24.51
2023-01-19T14:11:00,rvs,34.23
2023-01-19T14:12:00,rvs,38.27
2023-01-19T14:13:00,rvs,49.02
2023-01-19T14:14:00,rvs,49.53
2023-01-19T14:15:00,rvs,54.20
2023-01-19T14:16:00,rvs,49.64
2023-01-19T14:17:00,rvs,32.43
2023-01-19T14:18:00,rvs,49.35
2023-01-19T14:19:00,rvs,48.83
2023-01-19T14:20:00,rvs,32.26
2023-01-19T14:21:00,rvs,39.19
2023-01-19T14:22:00,rvs,34.03
2023-01-19T14:23:00,rvs,41.43
2023-01-19T14:24:00,rvs,29.26
2023-01-19T14:25:00,rvs,27.70
2023-01-19T14:26:00,rvs,29.47
2023-01-19T14:27:00,rvs,21.74
2023-01-19T14:28:00,rvs,27.14
2023-01-19T14:29:00,rvs,29.70
2023-01-19T14:30:00,rvs,32.63
2023-01-19T14:31:00,rvs,31.23
2023-01-19T14:32:00,rvs,32.13
2023-01-19T14:33:00,rvs,31.44
2023-01-19T14:34:00,rvs,29.85
2023-01-19T14:35:00,rvs,49.69
2023-01-19T14:36:00,rvs,50.02
2023-01-19T14:37:00,rvs,48.04
2023-01-19T14:38:00,rvs,42.45
2023-01-19T14:39:00,rvs,25.19
2023-01-19T14:40:00,rvs,22.04
2023-01-19T14:41:00,rvs,40.69
2023-01-19T14:42:00,rvs,11.25
2023-01-19T14:43:00,rvs,9.61
2023-01-19T14:44:00,rvs,11.50
2023-01-19T14:45:00,rvs,10.84
2023-01-19T14:46:00,rvs,15.95
2023-01-19T14:47:00,rvs,14.44
2023-01-19T14:48:00,rvs,23.40
2023-01-19T14:49:00,rvs,27.57
2023-01-19T14:50:00,rvs,28.81
2023-01-19T14:51:00,rvs,34.95
2023-01-19T14:52:00,rvs,44.05
2023-01-19T14:53:00,rvs,45.36
2023-01-19T14:54:00,rvs,46.52
2023-01-19T14:55:00,rvs,44.58
2023-01-19T14:56:00,rvs,45.13
2023-01-19T14:57:00,rvs,48.88
2023-01-19T14:58:00,rvs,38.66
2023-01-19T14:59:00,rvs,40.00
2023-01-19T15:00:00,rvs,42.24
2023-01-19T15:01:00,rvs,37.12
2023-01-19T15:02:00,rvs,38.25
2023-01-19T15:03:00,rvs,37.98
2023-01-19T15:04:00,rvs,39.34
2023-01-19T15:05:00,rvs,31.06
2023-01-19T15:06:00,rvs,40.44
2023-01-19T15:07:00,rvs,27.38
2023-01-19T15:08:00,rvs,29.04
2023-01-19T15:09:00,rvs,30.07
2023-01-19T15:10:00,rvs,19.86
2023-01-19T15:11:00,rvs,23.38
2023-01-19T15:12:00,rvs,22.20
2023-01-19T15:13:00,rvs,26.73
2023-01-19T15:14:00,rvs,30.95
2023-01-19T15:15:00,rvs,30.57
2023-01-19T15:16:00,rvs,22.17
2023-01-19T15:17:00,rvs,23.62
2023-01-19T15:18:00,rvs,23.03
2023-01-19T15:19:00,rvs,23.01
2023-01-19T15:20:00,rvs,29.03
2023-01-19T15:21:00,rvs,31.83
2023-01-19T15:22:00,rvs,34.99
2023-01-19T15:23:00,rvs,30.63
2023-01-19T15:24:00,rvs,31.83
2023-01-19T15:25:00,rvs,33.33
2023-01-19T15:26:00,rvs,34.72
2023-01-19T15:27:00,rvs,39.62
2023-01-19T15:28:00,rvs,49.81
2023-01-19T15:29:00,rvs,46.67
2023-01-19T15:30:00,rvs,47.68
2023-01-19T15:31:00,rvs,65.48
2023-01-19T15:32:00,rvs,73.39
2023-01-19T15:33:00,rvs,72.51
2023-01-19T15:34:00,rvs,76.11
2023-01-19T15:35:00,rvs,53.60
2023-01-19T15:36:00,rvs,49.09
2023-01-19T15:37:00,rvs,61.38
2023-01-19T15:38:00,rvs,65.13
2023-01-19T15:39:00,rvs,58.00
2023-01-19T15:40:00,rvs,58.23
2023-01-19T15:41:00,rvs,38.26
2023-01-19T15:42:00,rvs,56.91
2023-01-19T15:43:00,rvs,46.36
2023-01-19T15:44:00,rvs,43.24
2023-01-19T15:45:00,rvs,40.78
2023-01-19T15:46:00,rvs,32.43
2023-01-19T15:47:00,rvs,33.89
2023-01-19T15:48:00,rvs,37.25
2023-01-19T15:49:00,rvs,36.33
2023-01-19T15:50:00,rvs,31.28
2023-01-19T15:51:00,rvs,37.74
2023-01-19T15:52:00,rvs,32.70
2023-01-19T15:53:00,rvs,39.27
2023-01-19T15:54:00,rvs,40.07
2023-01-19T15:55:00,rvs,39.41
2023-01-19T15:56:00,rvs,51.05
2023-01-19T15:57:00,rvs,36.82
2023-01-19T15:58:00,rvs,49.00
2023-01-19T15:59:00,rvs,49.98
2023-01-19T16:00:00,rvs,47.03
2023-01-19T16:01:00,rvs,61.56
2023-01-19T16:02:00,rvs,54.96
2023-01-19T16:03:00,rvs,63.06
2023-01-19T16:04:00,rvs,55.33
2023-01-19T16:05:00,rvs,45.30
2023-01-19T16:06:00,rvs,52.94
2023-01-19T16:07:00,rvs,46.45
2023-01-19T16:08:00,rvs,51.18
2023-01-19T16:09:00,rvs,46.05
2023-01-19T16:10:00,rvs,32.11
2023-01-19T16:11:00,rvs,46.93
2023-01-19T16:12:00,rvs,28.68
2023-01-19T16:13:00,rvs,25.63
2023-01-19T16:14:00,rvs,29.70
2023-01-19T16:15:00,rvs,30.50
2023-01-19T16:16:00,rvs,29.06
2023-01-19T16:17:00,rvs,10.96
2023-01-19T16:18:00,rvs,17.82
2023-01-19T16:19:00,rvs,14.24
2023-01-19T16:20:00,rvs,21.69
2023-01-19T16:21:00,rvs,15.12
2023-01-19T16:22:00,rvs,23.87
2023-01-19T16:23:00,rvs,24.64
2023-01-19T16:24:00,rvs,17.14
2023-01-19T16:25:00,rvs,36.40
2023-01-19T16:26:00,rvs,33.83
2023-01-19T16:27:00,rvs,42.33
2023-01-19T16:28:00,rvs,34.58
2023-01-19T16:29:00,rvs,34.65
2023-01-19T16:30:00,rvs,11.78
2023-01-19T16:31:00,rvs,18.00
2023-01-19T16:32:00,rvs,11.31
2023-01-19T16:33:00,rvs,24.43
2023-01-19T16:34:00,rvs,17.86
2023-01-19T16:35:00,rvs,24.52
2023-01-19T16:36:00,rvs,33.33
2023-01-19T16:37:00,rvs,34.72
2023-01-19T16:38:00,rvs,38.36
2023-01-19T16:39:00,rvs,45.86
2023-01-19T16:40:00,rvs,54.22
2023-01-19T16:41:00,rvs,58.01
2023-01-19T16:42:00,rvs,60.13
2023-01-19T16:43:00,rvs,67.17
2023-01-19T16:44:00,rvs,66.05
2023-01-19T16:45:00,rvs,72.92
2023-01-19T16:46:00,rvs,73.52
2023-01-19T16:47:00,rvs,74.17
2023-01-19T16:48:00,rvs,69.51
2023-01-19T16:49:00,rvs,73.31
2023-01-19T16:50:00,rvs,59.92
2023-01-19T16:51:00,rvs,63.01
2023-01-19T16:52:00,rvs,55.04
2023-01-19T16:53:00,rvs,43.34
2023-01-19T16:54:00,rvs,20.18
2023-01-19T16:55:00,rvs,21.97
2023-01-19T16:56:00,rvs,22.31
2023-01-19T16:57:00,rvs,22.04
2023-01-19T16:58:00,rvs,24.56
2023-01-19T16:59:00,rvs,19.47
2023-01-19T17:00:00,rvs,23.90
2023-01-19T17:01:00,rvs,24.97
2023-01-19T17:02:00,rvs,30.96
2023-01-19T17:03:00,rvs,30.49
2023-01-19T17:04:00,rvs,37.32
2023-01-19T17:05:00,rvs,33.07
2023-01-19T17:06:00,rvs,34.62
2023-01-19T17:07:00,rvs,38.09
2023-01-19T17:08:00,rvs,36.09
2023-01-19T17:09:00,rvs,48.26
2023-01-19T17:10:00,rvs,53.69
2023-01-19T17:11:00,rvs,56.44
2023-01-19T17:12:00,rvs,57.77
2023-01-19T17:13:00,rvs,48.30
2023-01-19T17:14:00,rvs,47.74
2023-01-19T17:15:00,rvs,53.95
2023-01-19T17:16:00,rvs,59.05
2023-01-19T17:17:00,rvs,59.22
2023-01-19T17:18:00,rvs,64.52
2023-01-19T17:19:00,rvs,64.12
2023-01-19T17:20:00,rvs,63.41
2023-01-19T17:21:00,rvs,85.95
2023-01-19T17:22:00,rvs,89.61
2023-01-19T17:23:00,rvs,74.47
2023-01-19T17:24:00,rvs,86.01
2023-01-19T17:25:00,rvs,53.34
2023-01-19T17:26:00,rvs,41.29
2023-01-19T17:27:00,rvs,46.86
2023-01-19T17:28:00,rvs,45.97
2023-01-19T17:29:00,rvs,49.86
2023-01-19T17:30:00,rvs,59.62
2023-01-19T17:31:00,rvs,62.94
2023-01-19T17:32:00,rvs,61.28
2023-01-19T17:33:00,rvs,64.46
2023-01-19T17:34:00,rvs,63.57
2023-01-19T17:35:00,rvs,54.98
2023-01-19T17:36:00,rvs,60.34
2023-01-19T17:37:00,rvs,60.59
2023-01-19T17:38:00,rvs,41.25
2023-01-19T17:39:00,rvs,47.18
2023-01-19T17:40:00,rvs,44.45
2023-01-19T17:41:00,rvs,47.73
2023-01-19T17:42:00,rvs,44.71
2023-01-19T17:43:00,rvs,29.62
2023-01-19T17:44:00,rvs,37.11
2023-01-19T17:45:00,rvs,36.79
2023-01-19T17:46:00,rvs,28.36
2023-01-19T17:47:00,rvs,28.23
2023-01-19T17:48:00,rvs,22.03
2023-01-19T17:49:00,rvs,31.19
2023-01-19T17:50:00,rvs,34.55
2023-01-19T17:51:00,rvs,26.16
2023-01-19T17:52:00,rvs,30.96
2023-01-19T17:53:00,rvs,30.85
2023-01-19T17:54:00,rvs,31.57
2023-01-19T17:55:00,rvs,25.29
2023-01-19T17:56:00,rvs,22.95
2023-01-19T17:57:00,rvs,28.81
2023-01-19T17:58:00,rvs,24.16
2023-01-19T17:59:00,rvs,32.44
2023-01-19T18:00:00,rvs,31.34
2023-01-19T18:01:00,rvs,27.03
2023-01-19T18:02:00,rvs,46.13
2023-01-19T18:03:00,rvs,45.33
2023-01-19T18:04:00,rvs,40.89
2023-01-19T18:05:00,rvs,31.09
2023-01-19T18:06:00,rvs,20.39
2023-01-19T18:07:00,rvs,24.12
2023-01-19T18:08:00,rvs,19.90
2023-01-19T18:09:00,rvs,23.98
2023-01-19T18:10:00,rvs,26.37
2023-01-19T18:11:00,rvs,28.56
2023-01-19T18:12:00,rvs,33.69
2023-01-19T18:13:00,rvs,37.18
2023-01-19T18:14:00,rvs,44.89
2023-01-19T18:15:00,rvs,61.48
2023-01-19T18:16:00,rvs,58.77
2023-01-19T18:17:00,rvs,63.37
2023-01-19T18:18:00,rvs,64.53
2023-01-19T18:19:00,rvs,53.13
2023-01-19T18:20:00,rvs,54.59
2023-01-19T18:21:00,rvs,57.20
2023-01-19T18:22:00,rvs,54.89
2023-01-19T18:23:00,rvs,47.59
2023-01-19T18:24:00,rvs,47.14
2023-01-19T18:25:00,rvs,33.17
2023-01-19T18:26:00,rvs,22.82
2023-01-19T18:27:00,rvs,26.25
2023-01-19T18:28:00,rvs,24.88
2023-01-19T18:29:00,rvs,25.43
2023-01-19T18:30:00,rvs,28.18
2023-01-19T18:31:00,rvs,33.08
2023-01-19T18:32:00,rvs,38.52
2023-01-19T18:33:00,rvs,34.67
2023-01-19T18:34:00,rvs,47.65
2023-01-19T18:35:00,rvs,48.05
2023-01-19T18:36:00,rvs,45.59
2023-01-19T18:37:00,rvs,56.08
2023-01-19T18:38:00,rvs,52.52
2023-01-19T18:39:00,rvs,42.13
2023-01-19T18:40:00,rvs,50.57
2023-01-19T18:41:00,rvs,47.78
2023-01-19T18:42:00,rvs,66.64
2023-01-19T18:43:00,rvs,64.46
2023-01-19T18:44:00,rvs,63.33
2023-01-19T18:45:00,rvs,60.53
2023-01-19T18:46:00,rvs,69.30
2023-01-19T18:47:00,rvs,48.11
2023-01-19T18:48:00,rvs,46.71
2023-01-19T18:49:00,rvs,49.17
2023-01-19T18:50:00,rvs,47.08
2023-01-19T18:51:00,rvs,54.10
2023-01-19T18:52:00,rvs,55.54
2023-01-19T18:53:00,rvs,52.39
2023-01-19T18:54:00,rvs,62.45
2023-01-19T18:55:00,rvs,61.70
2023-01-19T18:56:00,rvs,44.88
2023-01-19T18:57:00,rvs,54.02
2023-01-19T18:58:00,rvs,65.92
2023-01-19T18:59:00,rvs,70.67
2023-01-19T19:00:00,rvs,75.08
2023-01-19T19:01:00,rvs,67.98
2023-01-19T19:02:00,rvs,35.52
2023-01-19T19:03:00,rvs,43.88
2023-01-19T19:04:00,rvs,29.16
2023-01-19T19:05:00,rvs,34.09
2023-01-19T19:06:00,rvs,36.52
2023-01-19T19:07:00,rvs,36.34
2023-01-19T19:08:00,rvs,39.45
2023-01-19T19:09:00,rvs,30.53
2023-01-19T19:10:00,rvs,30.63
2023-01-19T19:11:00,rvs,40.50
2023-01-19T19:12:00,rvs,24.15
2023-01-19T19:13:00,rvs,35.01
2023-01-19T19:14:00,rvs,47.36
2023-01-19T19:15:00,rvs,42.18
2023-01-19T19:16:00,rvs,50.56
2023-01-19T19:17:00,rvs,52.45
2023-01-19T19:18:00,rvs,51.30
2023-01-19T19:19:00,rvs,57.02
2023-01-19T19:20:00,rvs,56.89
2023-01-19T19:21:00,rvs,38.03
2023-01-19T19:22:00,rvs,52.62
2023-01-19T19:23:00,rvs,37.96
2023-01-19T19:24:00,rvs,36.36
2023-01-19T19:25:00,rvs,35.48
2023-01-19T19:26:00,rvs,31.23
2023-01-19T19:27:00,rvs,32.20
2023-01-19T19:28:00,rvs,32.95
2023-01-19T19:29:00,rvs,32.80
2023-01-19T19:30:00,rvs,44.48
2023-01-19T19:31:00,rvs,46.86
2023-01-19T19:32:00,rvs,46.89
2023-01-19T19:33:00,rvs,43.05
2023-01-19T19:34:00,rvs,19.00
2023-01-19T19:35:00,rvs,20.50
2023-01-19T19:36:00,rvs,21.30
2023-01-19T19:37:00,rvs,23.14
2023-01-19T19:38:00,rvs,16.98
2023-01-19T19:39:00,rvs,16.37
2023-01-19T19:40:00,rvs,18.19
2023-01-19T19:41:00,rvs,20.26
2023-01-19T19:42:00,rvs,23.92
2023-01-19T19:43:00,rvs,27.53
2023-01-19T19:44:00,rvs,30.59
2023-01-19T19:45:00,rvs,34.92
2023-01-19T19:46:00,rvs,35.63
2023-01-19T19:47:00,rvs,38.58
2023-01-19T19:48:00,rvs,44.90
2023-01-19T19:49:00,rvs,50.76
2023-01-19T19:50:00,rvs,53.69
2023-01-19T19:51:00,rvs,64.13
2023-01-19T19:52:00,rvs,52.61
2023-01-19T19:53:00,rvs,33.37
2023-01-19T19:54:00,rvs,22.63
2023-01-19T19:55:00,rvs,20.42
2023-01-19T19:56:00,rvs,20.59
2023-01-19T19:57:00,rvs,23.94
2023-01-19T19:58:00,rvs,24.85
2023-01-19T19:59:00,rvs,15.69
2023-01-19T20:00:00,rvs,28.90
2023-01-19T20:01:00,rvs,36.65
2023-01-19T20:02:00,rvs,37.18
2023-01-19T20:03:00,rvs,41.45
2023-01-19T20:04:00,rvs,42.33
2023-01-19T20:05:00,rvs,58.11
2023-01-19T20:06:00,rvs,56.87
2023-01-19T20:07:00,rvs,68.36
2023-01-19T20:08:00,rvs,77.08
2023-01-19T20:09:00,rvs,70.59
2023-01-19T20:10:00,rvs,66.49
2023-01-19T20:11:00,rvs,46.70
2023-01-19T20:12:00,rvs,55.80
2023-01-19T20:13:00,rvs,48.44
2023-01-19T20:14:00,rvs,48.62
2023-01-19T20:15:00,rvs,45.68
2023-01-19T20:16:00,rvs,44.06
2023-01-19T20:17:00,rvs,33.31
2023-01-19T20:18:00,rvs,34.47
2023-01-19T20:19:00,rvs,44.50
2023-01-19T20:20:00,rvs,47.14
2023-01-19T20:21:00,rvs,49.30
2023-01-19T20:22:00,rvs,50.24
2023-01-19T20:23:00,rvs,52.16
2023-01-19T20:24:00,rvs,58.43
2023-01-19T20:25:00,rvs,60.33
2023-01-19T20:26:00,rvs,57.33
2023-01-19T20:27:00,rvs,63.31
2023-01-19T20:28:00,rvs,74.97
2023-01-19T20:29:00,rvs,49.20
2023-01-19T20:30:00,rvs,47.11
2023-01-19T20:31:00,rvs,47.81
2023-01-19T20:32:00,rvs,34.43
2023-01-19T20:33:00,rvs,28.84
2023-01-19T20:34:00,rvs,29.15
2023-01-19T20:35:00,rvs,36.12
2023-01-19T20:36:00,rvs,40.77
2023-01-19T20:37:00,rvs,40.06
2023-01-19T20:38:00,rvs,42.25
2023-01-19T20:39:00,rvs,36.01
2023-01-19T20:40:00,rvs,42.04
2023-01-19T20:41:00,rvs,30.79
2023-01-19T20:42:00,rvs,19.20
2023-01-19T20:43:00,rvs,19.68
2023-01-19T20:44:00,rvs,20.84
2023-01-19T20:45:00,rvs,14.97
2023-01-19T20:46:00,rvs,18.69
2023-01-19T20:47:00,rvs,20.33
2023-01-19T20:48:00,rvs,21.23
2023-01-19T20:49:00,rvs,20.70
2023-01-19T20:50:00,rvs,25.63
2023-01-19T20:51:00,rvs,30.86
2023-01-19T20:52:00,rvs,34.09
2023-01-19T20:53:00,rvs,52.20
2023-01-19T20:54:00,rvs,57.15
2023-01-19T20:55:00,rvs,61.60
2023-01-19T20:56:00,rvs,59.38
2023-01-19T20:57:00,rvs,44.65
2023-01-19T20:58:00,rvs,50.86
2023-01-19T20:59:00,rvs,58.26
2023-01-19T21:00:00,rvs,55.05
2023-01-19T21:01:00,rvs,55.23
2023-01-19T21:02:00,rvs,54.22
2023-01-19T21:03:00,rvs,52.29
2023-01-19T21:04:00,rvs,50.29
2023-01-19T21:05:00,rvs,50.82
2023-01-19T21:06:00,rvs,46.04
2023-01-19T21:07:00,rvs,35.83
2023-01-19T21:08:00,rvs,40.87
2023-01-19T21:09:00,rvs,43.29
2023-01-19T21:10:00,rvs,41.60
2023-01-19T21:11:00,rvs,44.52
2023-01-19T21:12:00,rvs,52.79
2023-01-19T21:13:00,rvs,53.54
2023-01-19T21:14:00,rvs,45.92
2023-01-19T21:15:00,rvs,47.82
2023-01-19T21:16:00,rvs,15.37
2023-01-19T21:17:00,rvs,15.94
2023-01-19T21:18:00,rvs,16.16
2023-01-19T21:19:00,rvs,18.03
2023-01-19T21:20:00,rvs,21.56
2023-01-19T21:21:00,rvs,18.69
2023-01-19T21:22:00,rvs,22.26
2023-01-19T21:23:00,rvs,21.08
2023-01-19T21:24:00,rvs,24.13
2023-01-19T21:25:00,rvs,27.32
2023-01-19T21:26:00,rvs,26.73
2023-01-19T21:27:00,rvs,25.28
2023-01-19T21:28:00,rvs,24.76
2023-01-19T21:29:00,rvs,28.99
2023-01-19T21:30:00,rvs,30.54
2023-01-19T21:31:00,rvs,32.39
2023-01-19T21:32:00,rvs,40.34
2023-01-19T21:33:00,rvs,43.71
2023-01-19T21:34:00,rvs,40.55
2023-01-19T21:35:00,rvs,38.92
2023-01-19T21:36:00,rvs,37.65
2023-01-19T21:37:00,rvs,23.67
2023-01-19T21:38:00,rvs,24.08
2023-01-19T21:39:00,rvs,15.62
2023-01-19T21:40:00,rvs,16.67
2023-01-19T21:41:00,rvs,16.65
2023-01-19T21:42:00,rvs,16.79
2023-01-19T21:43:00,rvs,16.62
2023-01-19T21:44:00,rvs,16.93
2023-01-19T21:45:00,rvs,19.77
2023-01-19T21:46:00,rvs,21.89
2023-01-19T21:47:00,rvs,23.51
2023-01-19T21:48:00,rvs,26.71
2023-01-19T21:49:00,rvs,30.69
2023-01-19T21:50:00,rvs,29.69
2023-01-19T21:51:00,rvs,32.21
2023-01-19T21:52:00,rvs,34.07
2023-01-19T21:53:00,rvs,35.45
2023-01-19T21:54:00,rvs,38.39
2023-01-19T21:55:00,rvs,42.50
2023-01-19T21:56:00,rvs,41.85
2023-01-19T21:57:00,rvs,43.45
2023-01-19T21:58:00,rvs,50.43
2023-01-19T21:59:00,rvs,50.66
2023-01-19T22:00:00,rvs,54.92
2023-01-19T22:01:00,rvs,53.99
2023-01-19T22:02:00,rvs,59.69
2023-01-19T22:03:00,rvs,48.50
2023-01-19T22:04:00,rvs,40.60
2023-01-19T22:05:00,rvs,42.20
2023-01-19T22:06:00,rvs,43.21
2023-01-19T22:07:00,rvs,54.55
2023-01-19T22:08:00,rvs,47.18
2023-01-19T22:09:00,rvs,41.50
2023-01-19T22:10:00,rvs,42.78
2023-01-19T22:11:00,rvs,42.66
