#datetime,building,power
2022-06-10T11:06:00,mfh,50.31
2022-06-10T11:07:00,mfh,50.98
2022-06-10T11:08:00,mfh,50.39
2022-06-10T11:09:00,mfh,50.37
2022-06-10T11:10:00,mfh,50.54
2022-06-10T11:11:00,mfh,49.72
2022-06-10T11:12:00,mfh,49.87
2022-06-10T11:13:00,mfh,49.71
2022-06-10T11:14:00,mfh,50.44
2022-06-10T11:15:00,mfh,50.42
2022-06-10T11:16:00,mfh,50.39
2022-06-10T11:17:00,mfh,51.09
2022-06-10T11:18:00,mfh,49.96
2022-06-10T11:19:00,mfh,49.98
2022-06-10T11:20:00,mfh,50.31
2022-06-10T11:21:00,mfh,50.68
2022-06-10T11:22:00,mfh,49.84
2022-06-10T11:23:00,mfh,50.47
2022-06-10T11:24:00,mfh,50.41
2022-06-10T11:25:00,mfh,50.41
2022-06-10T11:26:00,mfh,50.46
2022-06-10T11:27:00,mfh,49.52
2022-06-10T11:28:00,mfh,50.35
2022-06-10T11:29:00,mfh,49.46
2022-06-10T11:30:00,mfh,49.51
2022-06-10T11:31:00,mfh,50.42
2022-06-10T11:32:00,mfh,50.41
2022-06-10T11:33:00,mfh,50.51
2022-06-10T11:34:00,mfh,50.49
2022-06-10T11:35:00,mfh,49.78
2022-06-10T11:36:00,mfh,49.80
2022-06-10T11:37:00,mfh,49.87
2022-06-10T11:38:00,mfh,50.01
2022-06-10T11:39:00,mfh,51.08
2022-06-10T11:40:00,mfh,51.23
2022-06-10T11:41:00,mfh,50.81
2022-06-10T11:42:00,mfh,50.74
2022-06-10T11:43:00,mfh,50.34
2022-06-10T11:44:00,mfh,50.16
2022-06-10T11:45:00,mfh,50.25
2022-06-10T11:46:00,mfh,50.20
2022-06-10T11:47:00,mfh,50.08
2022-06-10T11:48:00,mfh,51.53
2022-06-10T11:49:00,mfh,50.67
2022-06-10T11:50:00,mfh,50.61
2022-06-10T11:51:00,mfh,50.69
2022-06-10T11:52:00,mfh,50.67
2022-06-10T11:53:00,mfh,50.62
2022-06-10T11:54:00,mfh,50.54
2022-06-10T11:55:00,mfh,50.09
2022-06-10T11:56:00,mfh,51.09
2022-06-10T11:57:00,mfh,51.22
2022-06-10T11:58:00,mfh,51.61
2022-06-10T11:59:00,mfh,51.32
2022-06-10T12:00:00,mfh,50.95
2022-06-10T12:01:00,mfh,50.88
2022-06-10T12:02:00,mfh,50.95
2022-06-10T12:03:00,mfh,51.00
2022-06-10T12:04:00,mfh,51.65
2022-06-10T12:05:00,mfh,51.68
2022-06-10T12:06:00,mfh,51.70
2022-06-10T12:07:00,mfh,51.51
2022-06-10T12:08:00,mfh,51.65
2022-06-10T12:09:00,mfh,51.77
2022-06-10T12:10:00,mfh,52.03
2022-06-10T12:11:00,mfh,52.43
2022-06-10T12:12:00,mfh,51.14
2022-06-10T12:13:00,mfh,51.24
2022-06-10T12:14:00,mfh,51.40
2022-06-10T12:15:00,mfh,51.24
2022-06-10T12:16:00,mfh,50.61
2022-06-10T12:17:00,mfh,50.92
2022-06-10T12:18:00,mfh,50.51
2022-06-10T12:19:00,mfh,50.54
2022-06-10T12:20:00,mfh,51.16
2022-06-10T12:21:00,mfh,51.16
2022-06-10T12:22:00,mfh,51.57
2022-06-10T12:23:00,mfh,52.64
2022-06-10T12:24:00,mfh,51.78
2022-06-10T12:25:00,mfh,51.27
2022-06-10T12:26:00,mfh,51.53
2022-06-10T12:27:00,mfh,51.52
2022-06-10T12:28:00,mfh,51.57
2022-06-10T12:29:00,mfh,52.14
2022-06-10T12:30:00,mfh,52.82
2022-06-10T12:31:00,mfh,52.51
2022-06-10T12:32:00,mfh,52.51
2022-06-10T12:33:00,mfh,51.89
2022-06-10T12:34:00,mfh,51.78
2022-06-10T12:35:00,mfh,51.17
2022-06-10T12:36:00,mfh,51.12
2022-06-10T12:37:00,mfh,51.29
2022-06-10T12:38:00,mfh,50.97
2022-06-10T12:39:00,mfh,51.75
2022-06-10T12:40:00,mfh,52.64
2022-06-10T12:41:00,mfh,51.39
2022-06-10T12:42:00,mfh,50.62
2022-06-10T12:43:00,mfh,50.66
2022-06-10T12:44:00,mfh,50.94
2022-06-10T12:45:00,mfh,51.21
2022-06-10T12:46:00,mfh,51.67
2022-06-10T12:47:00,mfh,51.21
2022-06-10T12:48:00,mfh,51.47
2022-06-10T12:49:00,mfh,51.62
2022-06-10T12:50:00,mfh,50.97
2022-06-10T12:51:00,mfh,51.01
2022-06-10T12:52:00,mfh,51.34
2022-06-10T12:53:00,mfh,51.62
2022-06-10T12:54:00,mfh,52.48
2022-06-10T12:55:00,mfh,52.32
2022-06-10T12:56:00,mfh,51.60
2022-06-10T12:57:00,mfh,51.59
2022-06-10T12:58:00,mfh,50.82
2022-06-10T12:59:00,mfh,51.48
2022-06-10T13:00:00,mfh,50.73
2022-06-10T13:01:00,mfh,50.93
2022-06-10T13:02:00,mfh,51.68
2022-06-10T13:03:00,mfh,51.23
2022-06-10T13:04:00,mfh,51.44
2022-06-10T13:05:00,mfh,51.51
2022-06-10T13:06:00,mfh,51.38
2022-06-10T13:07:00,mfh,50.69
2022-06-10T13:08:00,mfh,50.63
2022-06-10T13:09:00,mfh,50.68
2022-06-10T13:10:00,mfh,51.30
2022-06-10T13:11:00,mfh,52.30
2022-06-10T13:12:00,mfh,51.80
2022-06-10T13:13:00,mfh,51.86
2022-06-10T13:14:00,mfh,51.10
2022-06-10T13:15:00,mfh,51.15
2022-06-10T13:16:00,mfh,51.10
2022-06-10T13:17:00,mfh,52.34
2022-06-10T13:18:00,mfh,53.05
2022-06-10T13:19:00,mfh,53.59
2022-06-10T13:20:00,mfh,53.04
2022-06-10T13:21:00,mfh,53.00
2022-06-10T13:22:00,mfh,59.89
2022-06-10T13:23:00,mfh,60.29
2022-06-10T13:24:00,mfh,60.32
2022-06-10T13:25:00,mfh,60.22
2022-06-10T13:26:00,mfh,60.61
2022-06-10T13:27:00,mfh,60.60
2022-06-10T13:28:00,mfh,60.63
2022-06-10T13:29:00,mfh,60.66
2022-06-10T13:30:00,mfh,60.46
2022-06-10T13:31:00,mfh,60.09
2022-06-10T13:32:00,mfh,59.96
2022-06-10T13:33:00,mfh,60.99
2022-06-10T13:34:00,mfh,60.87
2022-06-10T13:35:00,mfh,61.76
2022-06-10T13:36:00,mfh,62.23
2022-06-10T13:37:00,mfh,61.83
2022-06-10T13:38:00,mfh,60.98
2022-06-10T13:39:00,mfh,59.86
2022-06-10T13:40:00,mfh,60.42
2022-06-10T13:41:00,mfh,61.16
2022-06-10T13:42:00,mfh,60.51
2022-06-10T13:43:00,mfh,53.52
2022-06-10T13:44:00,mfh,52.63
2022-06-10T13:45:00,mfh,52.40
2022-06-10T13:46:00,mfh,51.76
2022-06-10T13:47:00,mfh,51.85
2022-06-10T13:48:00,mfh,51.60
2022-06-10T13:49:00,mfh,51.62
2022-06-10T13:50:00,mfh,51.82
2022-06-10T13:51:00,mfh,52.59
2022-06-10T13:52:00,mfh,52.57
2022-06-10T13:53:00,mfh,52.54
2022-06-10T13:54:00,mfh,52.49
2022-06-10T13:55:00,mfh,51.80
2022-06-10T13:56:00,mfh,51.67
2022-06-10T13:57:00,mfh,51.74
2022-06-10T13:58:00,mfh,51.93
2022-06-10T13:59:00,mfh,52.60
2022-06-10T14:00:00,mfh,52.59
2022-06-10T14:01:00,mfh,52.97
2022-06-10T14:02:00,mfh,52.62
2022-06-10T14:03:00,mfh,52.15
2022-06-10T14:04:00,mfh,51.90
2022-06-10T14:05:00,mfh,51.86
2022-06-10T14:06:00,mfh,51.82
2022-06-10T14:07:00,mfh,51.89
2022-06-10T14:08:00,mfh,52.75
2022-06-10T14:09:00,mfh,52.58
2022-06-10T14:10:00,mfh,52.57
2022-06-10T14:11:00,mfh,52.56
2022-06-10T14:12:00,mfh,51.87
2022-06-10T14:13:00,mfh,51.96
2022-06-10T14:14:00,mfh,52.06
2022-06-10T14:15:00,mfh,52.57
2022-06-10T14:16:00,mfh,52.62
2022-06-10T14:17:00,mfh,52.69
2022-06-10T14:18:00,mfh,52.73
2022-06-10T14:19:00,mfh,52.46
2022-06-10T14:20:00,mfh,51.88
2022-06-10T14:21:00,mfh,52.02
2022-06-10T14:22:00,mfh,53.00
2022-06-10T14:23:00,mfh,51.95
2022-06-10T14:24:00,mfh,52.61
2022-06-10T14:25:00,mfh,52.68
2022-06-10T14:26:00,mfh,60.63
2022-06-10T14:27:00,mfh,61.22
2022-06-10T14:28:00,mfh,60.62
2022-06-10T14:29:00,mfh,61.02
2022-06-10T14:30:00,mfh,60.19
2022-06-10T14:31:00,mfh,59.96
2022-06-10T14:32:00,mfh,59.87
2022-06-10T14:33:00,mfh,60.65
2022-06-10T14:34:00,mfh,52.32
2022-06-10T14:35:00,mfh,52.40
2022-06-10T14:36:00,mfh,52.54
2022-06-10T14:37:00,mfh,52.00
2022-06-10T14:38:00,mfh,51.71
2022-06-10T14:39:00,mfh,51.74
2022-06-10T14:40:00,mfh,52.63
2022-06-10T14:41:00,mfh,52.42
2022-06-10T14:42:00,mfh,52.39
2022-06-10T14:43:00,mfh,52.33
2022-06-10T14:44:00,mfh,52.46
2022-06-10T14:45:00,mfh,51.75
2022-06-10T14:46:00,mfh,52.09
2022-06-10T14:47:00,mfh,51.68
2022-06-10T14:48:00,mfh,51.75
2022-06-10T14:49:00,mfh,52.61
2022-06-10T14:50:00,mfh,52.54
2022-06-10T14:51:00,mfh,52.70
2022-06-10T14:52:00,mfh,54.29
2022-06-10T14:53:00,mfh,52.92
2022-06-10T14:54:00,mfh,52.83
2022-06-10T14:55:00,mfh,52.88
2022-06-10T14:56:00,mfh,52.84
2022-06-10T14:57:00,mfh,53.87
2022-06-10T14:58:00,mfh,53.43
2022-06-10T14:59:00,mfh,53.46
2022-06-10T15:00:00,mfh,53.49
2022-06-10T15:01:00,mfh,52.77
2022-06-10T15:02:00,mfh,52.90
2022-06-10T15:03:00,mfh,52.79
2022-06-10T15:04:00,mfh,52.53
2022-06-10T15:05:00,mfh,53.20
2022-06-10T15:06:00,mfh,53.22
2022-06-10T15:07:00,mfh,54.61
2022-06-10T15:08:00,mfh,53.88
2022-06-10T15:09:00,mfh,52.89
2022-06-10T15:10:00,mfh,53.33
2022-06-10T15:11:00,mfh,53.15
2022-06-10T15:12:00,mfh,53.09
2022-06-10T15:13:00,mfh,54.67
2022-06-10T15:14:00,mfh,54.73
2022-06-10T15:15:00,mfh,54.79
2022-06-10T15:16:00,mfh,54.75
2022-06-10T15:17:00,mfh,54.15
2022-06-10T15:18:00,mfh,52.95
2022-06-10T15:19:00,mfh,53.04
2022-06-10T15:20:00,mfh,53.24
2022-06-10T15:21:00,mfh,53.38
2022-06-10T15:22:00,mfh,53.56
2022-06-10T15:23:00,mfh,53.54
2022-06-10T15:24:00,mfh,53.57
2022-06-10T15:25:00,mfh,53.75
2022-06-10T15:26:00,mfh,53.05
2022-06-10T15:27:00,mfh,53.80
2022-06-10T15:28:00,mfh,52.97
2022-06-10T15:29:00,mfh,52.46
2022-06-10T15:30:00,mfh,53.34
2022-06-10T15:31:00,mfh,53.38
2022-06-10T15:32:00,mfh,53.34
2022-06-10T15:33:00,mfh,53.44
2022-06-10T15:34:00,mfh,52.82
2022-06-10T15:35:00,mfh,52.88
2022-06-10T15:36:00,mfh,53.00
2022-06-10T15:37:00,mfh,53.11
2022-06-10T15:38:00,mfh,53.11
2022-06-10T15:39:00,mfh,53.67
2022-06-10T15:40:00,mfh,60.58
2022-06-10T15:41:00,mfh,67.77
2022-06-10T15:42:00,mfh,68.20
2022-06-10T15:43:00,mfh,68.00
2022-06-10T15:44:00,mfh,67.13
2022-06-10T15:45:00,mfh,66.64
2022-06-10T15:46:00,mfh,66.66
2022-06-10T15:47:00,mfh,66.15
2022-06-10T15:48:00,mfh,66.24
2022-06-10T15:49:00,mfh,66.06
2022-06-10T15:50:00,mfh,66.00
2022-06-10T15:51:00,mfh,74.84
2022-06-10T15:52:00,mfh,74.38
2022-06-10T15:53:00,mfh,61.11
2022-06-10T15:54:00,mfh,60.89
2022-06-10T15:55:00,mfh,61.47
2022-06-10T15:56:00,mfh,61.41
2022-06-10T15:57:00,mfh,61.34
2022-06-10T15:58:00,mfh,61.11
2022-06-10T15:59:00,mfh,51.78
2022-06-10T16:00:00,mfh,52.01
2022-06-10T16:01:00,mfh,51.73
2022-06-10T16:02:00,mfh,51.77
2022-06-10T16:03:00,mfh,52.26
2022-06-10T16:04:00,mfh,52.31
2022-06-10T16:05:00,mfh,52.43
2022-06-10T16:06:00,mfh,52.32
2022-06-10T16:07:00,mfh,51.73
2022-06-10T16:08:00,mfh,51.57
2022-06-10T16:09:00,mfh,51.60
2022-06-10T16:10:00,mfh,51.66
2022-06-10T16:11:00,mfh,51.84
2022-06-10T16:12:00,mfh,52.13
2022-06-10T16:13:00,mfh,52.66
2022-06-10T16:14:00,mfh,52.08
2022-06-10T16:15:00,mfh,51.89
2022-06-10T16:16:00,mfh,51.55
2022-06-10T16:17:00,mfh,51.41
2022-06-10T16:18:00,mfh,51.47
2022-06-10T16:19:00,mfh,51.67
2022-06-10T16:20:00,mfh,51.97
2022-06-10T16:21:00,mfh,52.00
2022-06-10T16:22:00,mfh,53.07
2022-06-10T16:23:00,mfh,52.07
2022-06-10T16:24:00,mfh,51.39
2022-06-10T16:25:00,mfh,51.39
2022-06-10T16:26:00,mfh,51.14
2022-06-10T16:27:00,mfh,51.59
2022-06-10T16:28:00,mfh,52.62
2022-06-10T16:29:00,mfh,52.75
2022-06-10T16:30:00,mfh,53.50
2022-06-10T16:31:00,mfh,52.26
2022-06-10T16:32:00,mfh,51.56
2022-06-10T16:33:00,mfh,51.58
2022-06-10T16:34:00,mfh,51.49
2022-06-10T16:35:00,mfh,51.70
2022-06-10T16:36:00,mfh,52.29
2022-06-10T16:37:00,mfh,52.30
2022-06-10T16:38:00,mfh,52.30
2022-06-10T16:39:00,mfh,52.53
2022-06-10T16:40:00,mfh,52.55
2022-06-10T16:41:00,mfh,52.57
2022-06-10T16:42:00,mfh,51.84
2022-06-10T16:43:00,mfh,51.90
2022-06-10T16:44:00,mfh,51.96
2022-06-10T16:45:00,mfh,52.57
2022-06-10T16:46:00,mfh,52.66
2022-06-10T16:47:00,mfh,52.62
2022-06-10T16:48:00,mfh,54.02
2022-06-10T16:49:00,mfh,52.54
2022-06-10T16:50:00,mfh,52.53
2022-06-10T16:51:00,mfh,52.67
2022-06-10T16:52:00,mfh,51.93
2022-06-10T16:53:00,mfh,52.84
2022-06-10T16:54:00,mfh,52.72
2022-06-10T16:55:00,mfh,52.34
2022-06-10T16:56:00,mfh,51.95
2022-06-10T16:57:00,mfh,51.32
2022-06-10T16:58:00,mfh,51.12
2022-06-10T16:59:00,mfh,51.38
2022-06-10T17:00:00,mfh,51.17
2022-06-10T17:01:00,mfh,51.92
2022-06-10T17:02:00,mfh,52.22
2022-06-10T17:03:00,mfh,52.16
2022-06-10T17:04:00,mfh,53.11
2022-06-10T17:05:00,mfh,42.04
2022-06-10T17:06:00,mfh,42.20
2022-06-10T17:07:00,mfh,42.61
2022-06-10T17:08:00,mfh,42.24
2022-06-10T17:09:00,mfh,42.88
2022-06-10T17:10:00,mfh,43.88
2022-06-10T17:11:00,mfh,42.95
2022-06-10T17:12:00,mfh,42.88
2022-06-10T17:13:00,mfh,42.36
2022-06-10T17:14:00,mfh,42.37
2022-06-10T17:15:00,mfh,42.33
2022-06-10T17:16:00,mfh,42.39
2022-06-10T17:17:00,mfh,42.95
2022-06-10T17:18:00,mfh,42.97
2022-06-10T17:19:00,mfh,42.86
2022-06-10T17:20:00,mfh,42.93
2022-06-10T17:21:00,mfh,43.05
2022-06-10T17:22:00,mfh,42.31
2022-06-10T17:23:00,mfh,42.76
2022-06-10T17:24:00,mfh,43.46
2022-06-10T17:25:00,mfh,42.15
2022-06-10T17:26:00,mfh,43.08
2022-06-10T17:27:00,mfh,43.06
2022-06-10T17:28:00,mfh,43.20
2022-06-10T17:29:00,mfh,43.14
2022-06-10T17:30:00,mfh,42.55
2022-06-10T17:31:00,mfh,42.51
2022-06-10T17:32:00,mfh,42.67
2022-06-10T17:33:00,mfh,41.25
2022-06-10T17:34:00,mfh,41.74
2022-06-10T17:35:00,mfh,41.58
2022-06-10T17:36:00,mfh,41.52
2022-06-10T17:37:00,mfh,41.56
2022-06-10T17:38:00,mfh,41.21
2022-06-10T17:39:00,mfh,40.76
2022-06-10T17:40:00,mfh,40.92
2022-06-10T17:41:00,mfh,41.27
2022-06-10T17:42:00,mfh,40.93
2022-06-10T17:43:00,mfh,41.60
2022-06-10T17:44:00,mfh,41.71
2022-06-10T17:45:00,mfh,41.69
2022-06-10T17:46:00,mfh,41.68
2022-06-10T17:47:00,mfh,40.91
2022-06-10T17:48:00,mfh,41.68
2022-06-10T17:49:00,mfh,41.12
2022-06-10T17:50:00,mfh,41.68
2022-06-10T17:51:00,mfh,42.14
2022-06-10T17:52:00,mfh,41.68
2022-06-10T17:53:00,mfh,42.99
2022-06-10T17:54:00,mfh,42.47
2022-06-10T17:55:00,mfh,43.43
2022-06-10T17:56:00,mfh,42.52
2022-06-10T17:57:00,mfh,42.73
2022-06-10T17:58:00,mfh,43.52
2022-06-10T17:59:00,mfh,42.92
2022-06-10T18:00:00,mfh,42.97
2022-06-10T18:01:00,mfh,43.08
2022-06-10T18:02:00,mfh,42.33
2022-06-10T18:03:00,mfh,42.42
2022-06-10T18:04:00,mfh,42.25
2022-06-10T18:05:00,mfh,42.32
2022-06-10T18:06:00,mfh,43.21
2022-06-10T18:07:00,mfh,42.91
2022-06-10T18:08:00,mfh,42.94
2022-06-10T18:09:00,mfh,42.90
2022-06-10T18:10:00,mfh,42.88
2022-06-10T18:11:00,mfh,42.15
2022-06-10T18:12:00,mfh,42.41
2022-06-10T18:13:00,mfh,42.55
2022-06-10T18:14:00,mfh,42.51
2022-06-10T18:15:00,mfh,43.76
2022-06-10T18:16:00,mfh,43.06
2022-06-10T18:17:00,mfh,43.23
2022-06-10T18:18:00,mfh,42.74
2022-06-10T18:19:00,mfh,42.08
2022-06-10T18:20:00,mfh,42.10
2022-06-10T18:21:00,mfh,42.00
2022-06-10T18:22:00,mfh,41.87
2022-06-10T18:23:00,mfh,42.99
2022-06-10T18:24:00,mfh,43.22
2022-06-10T18:25:00,mfh,42.42
2022-06-10T18:26:00,mfh,42.77
2022-06-10T18:27:00,mfh,41.80
2022-06-10T18:28:00,mfh,40.98
2022-06-10T18:29:00,mfh,41.01
2022-06-10T18:30:00,mfh,40.98
2022-06-10T18:31:00,mfh,41.78
2022-06-10T18:32:00,mfh,42.11
2022-06-10T18:33:00,mfh,42.12
2022-06-10T18:34:00,mfh,41.65
2022-06-10T18:35:00,mfh,42.36
2022-06-10T18:36:00,mfh,41.20
2022-06-10T18:37:00,mfh,41.13
2022-06-10T18:38:00,mfh,41.17
2022-06-10T18:39:00,mfh,40.97
2022-06-10T18:40:00,mfh,41.64
2022-06-10T18:41:00,mfh,41.66
2022-06-10T18:42:00,mfh,41.73
2022-06-10T18:43:00,mfh,41.70
2022-06-10T18:44:00,mfh,40.93
2022-06-10T18:45:00,mfh,41.22
2022-06-10T18:46:00,mfh,40.73
2022-06-10T18:47:00,mfh,40.65
2022-06-10T18:48:00,mfh,41.46
2022-06-10T18:49:00,mfh,40.98
2022-06-10T18:50:00,mfh,41.03
2022-06-10T18:51:00,mfh,40.96
2022-06-10T18:52:00,mfh,40.42
2022-06-10T18:53:00,mfh,40.44
2022-06-10T18:54:00,mfh,41.07
2022-06-10T18:55:00,mfh,40.44
2022-06-10T18:56:00,mfh,41.02
2022-06-10T18:57:00,mfh,41.08
2022-06-10T18:58:00,mfh,41.46
2022-06-10T18:59:00,mfh,41.85
2022-06-10T19:00:00,mfh,40.65
2022-06-10T19:01:00,mfh,40.72
2022-06-10T19:02:00,mfh,40.64
2022-06-10T19:03:00,mfh,40.58
2022-06-10T19:04:00,mfh,41.07
2022-06-10T19:05:00,mfh,41.18
2022-06-10T19:06:00,mfh,41.17
2022-06-10T19:07:00,mfh,40.94
2022-06-10T19:08:00,mfh,40.10
2022-06-10T19:09:00,mfh,40.22
2022-06-10T19:10:00,mfh,40.22
2022-06-10T19:11:00,mfh,40.21
2022-06-10T19:12:00,mfh,40.78
2022-06-10T19:13:00,mfh,41.32
2022-06-10T19:14:00,mfh,41.41
2022-06-10T19:15:00,mfh,41.37
2022-06-10T19:16:00,mfh,41.03
2022-06-10T19:17:00,mfh,40.36
2022-06-10T19:18:00,mfh,40.44
2022-06-10T19:19:00,mfh,40.72
2022-06-10T19:20:00,mfh,40.26
2022-06-10T19:21:00,mfh,41.17
2022-06-10T19:22:00,mfh,41.16
2022-06-10T19:23:00,mfh,41.25
2022-06-10T19:24:00,mfh,41.14
2022-06-10T19:25:00,mfh,40.57
2022-06-10T19:26:00,mfh,40.40
2022-06-10T19:27:00,mfh,40.39
2022-06-10T19:28:00,mfh,40.48
2022-06-10T19:29:00,mfh,41.56
2022-06-10T19:30:00,mfh,40.91
2022-06-10T19:31:00,mfh,40.92
2022-06-10T19:32:00,mfh,41.06
2022-06-10T19:33:00,mfh,40.34
2022-06-10T19:34:00,mfh,40.35
2022-06-10T19:35:00,mfh,40.32
2022-06-10T19:36:00,mfh,40.38
2022-06-10T19:37:00,mfh,40.86
2022-06-10T19:38:00,mfh,40.93
2022-06-10T19:39:00,mfh,40.82
2022-06-10T19:40:00,mfh,40.91
2022-06-10T19:41:00,mfh,40.40
2022-06-10T19:42:00,mfh,41.12
2022-06-10T19:43:00,mfh,40.48
2022-06-10T19:44:00,mfh,40.48
2022-06-10T19:45:00,mfh,41.07
2022-06-10T19:46:00,mfh,41.15
2022-06-10T19:47:00,mfh,41.13
2022-06-10T19:48:00,mfh,41.10
2022-06-10T19:49:00,mfh,40.45
2022-06-10T19:50:00,mfh,40.45
2022-06-10T19:51:00,mfh,40.51
2022-06-10T19:52:00,mfh,40.55
2022-06-10T19:53:00,mfh,40.42
2022-06-10T19:54:00,mfh,41.18
2022-06-10T19:55:00,mfh,41.89
2022-06-10T19:56:00,mfh,41.16
2022-06-10T19:57:00,mfh,40.43
2022-06-10T19:58:00,mfh,41.01
2022-06-10T19:59:00,mfh,40.31
2022-06-10T20:00:00,mfh,40.36
2022-06-10T20:01:00,mfh,41.11
2022-06-10T20:02:00,mfh,41.64
2022-06-10T20:03:00,mfh,41.80
2022-06-10T20:04:00,mfh,41.77
2022-06-10T20:05:00,mfh,41.04
2022-06-10T20:06:00,mfh,40.54
2022-06-10T20:07:00,mfh,40.54
2022-06-10T20:08:00,mfh,40.44
2022-06-10T20:09:00,mfh,40.48
2022-06-10T20:10:00,mfh,41.07
2022-06-10T20:11:00,mfh,41.19
2022-06-10T20:12:00,mfh,41.97
2022-06-10T20:13:00,mfh,41.26
2022-06-10T20:14:00,mfh,40.50
2022-06-10T20:15:00,mfh,40.33
2022-06-10T20:16:00,mfh,40.31
2022-06-10T20:17:00,mfh,40.37
2022-06-10T20:18:00,mfh,40.88
2022-06-10T20:19:00,mfh,40.97
2022-06-10T20:20:00,mfh,41.55
2022-06-10T20:21:00,mfh,41.60
2022-06-10T20:22:00,mfh,40.40
2022-06-10T20:23:00,mfh,40.38
2022-06-10T20:24:00,mfh,40.37
2022-06-10T20:25:00,mfh,41.06
2022-06-10T20:26:00,mfh,40.43
2022-06-10T20:27:00,mfh,41.05
2022-06-10T20:28:00,mfh,41.25
2022-06-10T20:29:00,mfh,41.46
2022-06-10T20:30:00,mfh,40.77
2022-06-10T20:31:00,mfh,40.81
2022-06-10T20:32:00,mfh,40.79
2022-06-10T20:33:00,mfh,40.78
2022-06-10T20:34:00,mfh,41.52
2022-06-10T20:35:00,mfh,41.58
2022-06-10T20:36:00,mfh,42.31
2022-06-10T20:37:00,mfh,41.42
2022-06-10T20:38:00,mfh,40.83
2022-06-10T20:39:00,mfh,40.81
2022-06-10T20:40:00,mfh,40.85
2022-06-10T20:41:00,mfh,40.82
2022-06-10T20:42:00,mfh,41.90
2022-06-10T20:43:00,mfh,41.35
2022-06-10T20:44:00,mfh,41.56
2022-06-10T20:45:00,mfh,41.46
2022-06-10T20:46:00,mfh,40.81
2022-06-10T20:47:00,mfh,40.84
2022-06-10T20:48:00,mfh,40.87
2022-06-10T20:49:00,mfh,40.79
2022-06-10T20:50:00,mfh,40.84
2022-06-10T20:51:00,mfh,42.40
2022-06-10T20:52:00,mfh,41.84
2022-06-10T20:53:00,mfh,41.80
2022-06-10T20:54:00,mfh,42.16
2022-06-10T20:55:00,mfh,41.29
2022-06-10T20:56:00,mfh,41.22
2022-06-10T20:57:00,mfh,41.19
2022-06-10T20:58:00,mfh,41.23
2022-06-10T20:59:00,mfh,41.78
2022-06-10T21:00:00,mfh,41.61
2022-06-10T21:01:00,mfh,41.60
2022-06-10T21:02:00,mfh,41.82
2022-06-10T21:03:00,mfh,40.84
2022-06-10T21:04:00,mfh,41.68
2022-06-10T21:05:00,mfh,41.22
2022-06-10T21:06:00,mfh,40.76
2022-06-10T21:07:00,mfh,41.44
2022-06-10T21:08:00,mfh,41.51
2022-06-10T21:09:00,mfh,41.51
2022-06-10T21:10:00,mfh,41.51
2022-06-10T21:11:00,mfh,40.73
2022-06-10T21:12:00,mfh,40.76
2022-06-10T21:13:00,mfh,41.09
2022-06-10T21:14:00,mfh,41.11
2022-06-10T21:15:00,mfh,41.82
2022-06-10T21:16:00,mfh,41.59
2022-06-10T21:17:00,mfh,41.58
2022-06-10T21:18:00,mfh,41.55
2022-06-10T21:19:00,mfh,40.77
2022-06-10T21:20:00,mfh,40.89
2022-06-10T21:21:00,mfh,40.77
2022-06-10T21:22:00,mfh,41.60
2022-06-10T21:23:00,mfh,41.32
2022-06-10T21:24:00,mfh,41.33
2022-06-10T21:25:00,mfh,41.43
2022-06-10T21:26:00,mfh,41.85
2022-06-10T21:27:00,mfh,40.71
2022-06-10T21:28:00,mfh,40.70
2022-06-10T21:29:00,mfh,40.60
2022-06-10T21:30:00,mfh,40.66
2022-06-10T21:31:00,mfh,40.59
2022-06-10T21:32:00,mfh,41.19
2022-06-10T21:33:00,mfh,41.38
2022-06-10T21:34:00,mfh,41.18
2022-06-10T21:35:00,mfh,41.21
2022-06-10T21:36:00,mfh,41.46
2022-06-10T21:37:00,mfh,43.09
2022-06-10T21:38:00,mfh,43.12
2022-06-10T21:39:00,mfh,43.29
2022-06-10T21:40:00,mfh,43.03
2022-06-10T21:41:00,mfh,43.07
2022-06-10T21:42:00,mfh,43.08
2022-06-10T21:43:00,mfh,43.19
2022-06-10T21:44:00,mfh,41.09
2022-06-10T21:45:00,mfh,40.61
2022-06-10T21:46:00,mfh,40.61
2022-06-10T21:47:00,mfh,40.77
2022-06-10T21:48:00,mfh,41.52
2022-06-10T21:49:00,mfh,41.50
2022-06-10T21:50:00,mfh,41.65
2022-06-10T21:51:00,mfh,42.17
2022-06-10T21:52:00,mfh,40.93
2022-06-10T21:53:00,mfh,40.88
2022-06-10T21:54:00,mfh,41.03
2022-06-10T21:55:00,mfh,40.95
2022-06-10T21:56:00,mfh,41.58
2022-06-10T21:57:00,mfh,41.62
2022-06-10T21:58:00,mfh,41.93
2022-06-10T21:59:00,mfh,42.00
2022-06-10T22:00:00,mfh,41.26
2022-06-10T22:01:00,mfh,41.32
2022-06-10T22:02:00,mfh,24.13
2022-06-10T22:03:00,mfh,23.59
2022-06-10T22:04:00,mfh,23.57
2022-06-10T22:05:00,mfh,24.23
2022-06-10T22:06:00,mfh,24.51
2022-06-10T22:07:00,mfh,23.97
2022-06-10T22:08:00,mfh,24.66
2022-06-10T22:09:00,mfh,23.26
2022-06-10T22:10:00,mfh,23.46
2022-06-10T22:11:00,mfh,23.26
