#datetime,building,power
2023-04-25T19:36:00,ptr,11.40
2023-04-25T19:38:00,ptr,12.01
2023-04-25T19:40:00,ptr,11.40
2023-04-25T19:42:00,ptr,11.40
2023-04-25T19:44:00,ptr,11.40
2023-04-25T19:46:00,ptr,11.40
2023-04-25T19:48:00,ptr,9.02
2023-04-25T19:50:00,ptr,11.40
2023-04-25T19:52:00,ptr,11.40
2023-04-25T19:53:00,ptr,6.01
2023-04-25T19:55:00,ptr,11.40
2023-04-25T19:57:00,ptr,14.38
2023-04-25T19:59:00,ptr,11.40
2023-04-25T20:00:00,ptr,6.01
2023-04-25T20:02:00,ptr,11.40
2023-04-25T20:03:00,ptr,6.01
2023-04-25T20:05:00,ptr,11.40
2023-04-25T20:06:00,ptr,5.42
2023-04-25T20:07:00,ptr,5.98
2023-04-25T20:09:00,ptr,11.43
2023-04-25T20:11:00,ptr,14.38
2023-04-25T20:12:00,ptr,6.01
2023-04-25T20:14:00,ptr,14.38
2023-04-25T20:16:00,ptr,11.40
2023-04-25T20:17:00,ptr,6.01
2023-04-25T20:19:00,ptr,11.40
2023-04-25T20:21:00,ptr,11.43
2023-04-25T20:23:00,ptr,14.38
2023-04-25T20:25:00,ptr,11.40
2023-04-25T20:27:00,ptr,11.40
2023-04-25T20:29:00,ptr,12.01
2023-04-25T20:31:00,ptr,14.38
2023-04-25T20:33:00,ptr,11.43
2023-04-25T20:35:00,ptr,14.38
2023-04-25T20:37:00,ptr,14.41
2023-04-25T20:39:00,ptr,17.37
2023-04-25T20:41:00,ptr,11.43
2023-04-25T20:43:00,ptr,11.40
2023-04-25T20:45:00,ptr,14.38
2023-04-25T20:47:00,ptr,11.40
2023-04-25T20:49:00,ptr,11.40
2023-04-25T20:51:00,ptr,17.40
2023-04-25T20:53:00,ptr,20.42
2023-04-25T20:55:00,ptr,19.80
2023-04-25T20:57:00,ptr,20.39
2023-04-25T20:58:00,ptr,11.40
2023-04-25T21:00:00,ptr,20.39
2023-04-25T21:02:00,ptr,19.80
2023-04-25T21:03:00,ptr,12.01
2023-04-25T21:05:00,ptr,19.80
2023-04-25T21:07:00,ptr,23.38
2023-04-25T21:09:00,ptr,22.82
2023-04-25T21:11:00,ptr,20.39
2023-04-25T21:13:00,ptr,19.80
2023-04-25T21:15:00,ptr,23.38
2023-04-25T21:16:00,ptr,8.41
2023-04-25T21:18:00,ptr,22.79
2023-04-25T21:20:00,ptr,20.42
2023-04-25T21:22:00,ptr,22.79
2023-04-25T21:24:00,ptr,20.39
2023-04-25T21:26:00,ptr,22.82
2023-04-25T21:27:00,ptr,11.98
2023-04-25T21:29:00,ptr,31.20
2023-04-25T21:31:00,ptr,23.41
2023-04-25T21:33:00,ptr,28.80
2023-04-25T21:35:00,ptr,28.80
2023-04-25T21:37:00,ptr,25.81
2023-04-25T21:38:00,ptr,17.37
2023-04-25T21:40:00,ptr,25.81
2023-04-25T21:42:00,ptr,28.80
2023-04-25T21:43:00,ptr,14.41
2023-04-25T21:45:00,ptr,25.78
2023-04-25T21:47:00,ptr,28.80
2023-04-25T21:49:00,ptr,25.81
2023-04-25T21:51:00,ptr,17.40
2023-04-25T21:53:00,ptr,23.41
2023-04-25T21:55:00,ptr,19.78
2023-04-25T21:57:00,ptr,20.42
2023-04-25T21:59:00,ptr,19.80
2023-04-25T22:00:00,ptr,8.99
2023-04-25T22:02:00,ptr,19.80
2023-04-25T22:04:00,ptr,17.40
2023-04-25T22:06:00,ptr,20.39
2023-04-25T22:08:00,ptr,19.80
2023-04-25T22:10:00,ptr,20.39
2023-04-25T22:12:00,ptr,14.41
2023-04-25T22:14:00,ptr,20.39
2023-04-25T22:15:00,ptr,8.41
2023-04-25T22:17:00,ptr,20.39
2023-04-25T22:19:00,ptr,14.38
2023-04-25T22:21:00,ptr,19.80
2023-04-25T22:23:00,ptr,17.40
2023-04-25T22:24:00,ptr,11.40
2023-04-25T22:26:00,ptr,14.41
2023-04-25T22:28:00,ptr,14.38
2023-04-25T22:29:00,ptr,6.01
2023-04-25T22:31:00,ptr,11.40
2023-04-25T22:32:00,ptr,6.01
2023-04-25T22:34:00,ptr,14.41
2023-04-25T22:36:00,ptr,11.40
2023-04-25T22:37:00,ptr,8.38
2023-04-25T22:39:00,ptr,20.42
2023-04-25T22:40:00,ptr,8.38
2023-04-25T22:42:00,ptr,23.41
2023-04-25T22:44:00,ptr,22.79
2023-04-25T22:45:00,ptr,11.43
2023-04-25T22:47:00,ptr,20.39
2023-04-25T22:49:00,ptr,22.79
2023-04-25T22:51:00,ptr,20.39
2023-04-25T22:53:00,ptr,22.82
2023-04-25T22:55:00,ptr,20.39
2023-04-25T22:56:00,ptr,8.41
2023-04-25T22:58:00,ptr,23.38
2023-04-25T23:00:00,ptr,19.80
2023-04-25T23:02:00,ptr,23.41
2023-04-25T23:04:00,ptr,19.80
2023-04-25T23:06:00,ptr,23.41
2023-04-25T23:08:00,ptr,22.79
2023-04-25T23:10:00,ptr,20.39
2023-04-25T23:12:00,ptr,19.80
2023-04-25T23:13:00,ptr,11.40
2023-04-25T23:15:00,ptr,31.82
2023-04-25T23:17:00,ptr,28.80
2023-04-25T23:18:00,ptr,14.38
2023-04-25T23:20:00,ptr,31.82
2023-04-25T23:22:00,ptr,28.80
2023-04-25T23:24:00,ptr,31.79
2023-04-25T23:26:00,ptr,28.80
2023-04-25T23:28:00,ptr,31.79
2023-04-25T23:30:00,ptr,28.83
2023-04-25T23:32:00,ptr,31.17
2023-04-25T23:34:00,ptr,28.83
2023-04-25T23:36:00,ptr,31.79
2023-04-25T23:38:00,ptr,23.41
2023-04-25T23:39:00,ptr,11.40
2023-04-25T23:40:00,ptr,11.40
2023-04-25T23:42:00,ptr,20.39
2023-04-25T23:44:00,ptr,19.80
2023-04-25T23:46:00,ptr,20.39
2023-04-25T23:48:00,ptr,19.80
2023-04-25T23:50:00,ptr,17.40
2023-04-25T23:51:00,ptr,8.99
