#datetime,building,power
2022-12-16T19:00:00,vtr,47.99
2022-12-16T19:02:00,vtr,43.83
2022-12-16T19:04:00,vtr,48.57
2022-12-16T19:06:00,vtr,43.83
2022-12-16T19:08:00,vtr,43.77
2022-12-16T19:09:00,vtr,21.62
2022-12-16T19:10:00,vtr,22.21
2022-12-16T19:12:00,vtr,43.77
2022-12-16T19:14:00,vtr,47.99
2022-12-16T19:15:00,vtr,21.62
2022-12-16T19:17:00,vtr,43.83
2022-12-16T19:18:00,vtr,22.21
2022-12-16T19:20:00,vtr,43.77
2022-12-16T19:22:00,vtr,52.21
2022-12-16T19:23:00,vtr,31.17
2022-12-16T19:25:00,vtr,56.43
2022-12-16T19:26:00,vtr,26.43
2022-12-16T19:27:00,vtr,26.37
2022-12-16T19:29:00,vtr,47.99
2022-12-16T19:30:00,vtr,22.21
2022-12-16T19:32:00,vtr,43.83
2022-12-16T19:34:00,vtr,43.77
2022-12-16T19:36:00,vtr,61.23
2022-12-16T19:37:00,vtr,35.39
2022-12-16T19:39:00,vtr,43.18
2022-12-16T19:41:00,vtr,44.41
2022-12-16T19:43:00,vtr,43.18
2022-12-16T19:45:00,vtr,44.41
2022-12-16T19:46:00,vtr,21.62
2022-12-16T19:47:00,vtr,26.37
2022-12-16T19:49:00,vtr,43.83
2022-12-16T19:50:00,vtr,21.56
2022-12-16T19:52:00,vtr,52.79
2022-12-16T19:54:00,vtr,57.01
2022-12-16T19:56:00,vtr,43.83
2022-12-16T19:58:00,vtr,43.77
2022-12-16T20:00:00,vtr,43.83
2022-12-16T20:02:00,vtr,43.77
2022-12-16T20:03:00,vtr,21.62
2022-12-16T20:05:00,vtr,43.77
2022-12-16T20:06:00,vtr,26.43
2022-12-16T20:08:00,vtr,43.83
2022-12-16T20:10:00,vtr,43.77
2022-12-16T20:11:00,vtr,22.21
2022-12-16T20:12:00,vtr,21.62
2022-12-16T20:14:00,vtr,47.99
2022-12-16T20:16:00,vtr,48.57
2022-12-16T20:17:00,vtr,39.02
2022-12-16T20:19:00,vtr,61.82
2022-12-16T20:21:00,vtr,47.99
2022-12-16T20:22:00,vtr,21.56
2022-12-16T20:24:00,vtr,43.83
2022-12-16T20:26:00,vtr,48.57
2022-12-16T20:28:00,vtr,48.05
2022-12-16T20:29:00,vtr,21.56
2022-12-16T20:31:00,vtr,44.41
2022-12-16T20:32:00,vtr,21.62
2022-12-16T20:34:00,vtr,47.99
2022-12-16T20:36:00,vtr,43.77
2022-12-16T20:38:00,vtr,48.63
2022-12-16T20:39:00,vtr,21.56
2022-12-16T20:41:00,vtr,43.83
2022-12-16T20:43:00,vtr,52.79
2022-12-16T20:44:00,vtr,25.78
2022-12-16T20:46:00,vtr,57.01
2022-12-16T20:48:00,vtr,52.79
2022-12-16T20:50:00,vtr,43.83
2022-12-16T20:51:00,vtr,26.37
2022-12-16T20:53:00,vtr,48.05
2022-12-16T20:54:00,vtr,22.15
2022-12-16T20:56:00,vtr,48.05
2022-12-16T20:57:00,vtr,21.56
2022-12-16T20:58:00,vtr,22.21
2022-12-16T20:59:00,vtr,26.43
2022-12-16T21:01:00,vtr,43.77
2022-12-16T21:02:00,vtr,26.43
2022-12-16T21:04:00,vtr,47.99
2022-12-16T21:06:00,vtr,47.99
2022-12-16T21:07:00,vtr,22.21
2022-12-16T21:09:00,vtr,43.83
2022-12-16T21:11:00,vtr,47.99
2022-12-16T21:13:00,vtr,65.39
2022-12-16T21:14:00,vtr,30.59
2022-12-16T21:16:00,vtr,57.01
2022-12-16T21:18:00,vtr,48.57
2022-12-16T21:20:00,vtr,43.83
2022-12-16T21:22:00,vtr,43.77
2022-12-16T21:23:00,vtr,21.62
2022-12-16T21:25:00,vtr,43.83
2022-12-16T21:27:00,vtr,43.77
2022-12-16T21:29:00,vtr,47.99
2022-12-16T21:30:00,vtr,22.21
2022-12-16T21:32:00,vtr,52.79
2022-12-16T21:33:00,vtr,21.62
2022-12-16T21:34:00,vtr,26.43
2022-12-16T21:36:00,vtr,52.15
2022-12-16T21:37:00,vtr,22.21
2022-12-16T21:39:00,vtr,47.99
2022-12-16T21:41:00,vtr,43.83
2022-12-16T21:42:00,vtr,22.21
2022-12-16T21:44:00,vtr,43.77
2022-12-16T21:45:00,vtr,21.62
2022-12-16T21:47:00,vtr,43.83
2022-12-16T21:48:00,vtr,22.15
2022-12-16T21:50:00,vtr,48.05
2022-12-16T21:52:00,vtr,52.79
2022-12-16T21:54:00,vtr,43.77
2022-12-16T21:55:00,vtr,26.43
2022-12-16T21:57:00,vtr,43.18
2022-12-16T21:59:00,vtr,44.41
2022-12-16T22:01:00,vtr,43.18
2022-12-16T22:02:00,vtr,26.43
2022-12-16T22:04:00,vtr,48.57
2022-12-16T22:06:00,vtr,43.83
2022-12-16T22:08:00,vtr,47.99
2022-12-16T22:09:00,vtr,21.62
2022-12-16T22:10:00,vtr,26.37
2022-12-16T22:12:00,vtr,43.83
2022-12-16T22:13:00,vtr,22.15
2022-12-16T22:14:00,vtr,21.62
2022-12-16T22:16:00,vtr,70.20
2022-12-16T22:17:00,vtr,30.59
2022-12-16T22:19:00,vtr,48.05
2022-12-16T22:21:00,vtr,48.57
2022-12-16T22:23:00,vtr,47.99
2022-12-16T22:25:00,vtr,43.83
2022-12-16T22:27:00,vtr,43.77
2022-12-16T22:29:00,vtr,48.05
2022-12-16T22:31:00,vtr,43.77
2022-12-16T22:33:00,vtr,43.83
2022-12-16T22:35:00,vtr,43.77
2022-12-16T22:37:00,vtr,48.63
2022-12-16T22:39:00,vtr,38.96
2022-12-16T22:40:00,vtr,26.43
2022-12-16T22:42:00,vtr,47.99
2022-12-16T22:44:00,vtr,57.01
2022-12-16T22:46:00,vtr,52.79
2022-12-16T22:47:00,vtr,21.56
2022-12-16T22:49:00,vtr,48.63
2022-12-16T22:51:00,vtr,43.77
2022-12-16T22:53:00,vtr,48.05
2022-12-16T22:54:00,vtr,21.56
2022-12-16T22:56:00,vtr,44.41
2022-12-16T22:57:00,vtr,21.62
2022-12-16T22:59:00,vtr,43.77
2022-12-16T23:01:00,vtr,43.83
2022-12-16T23:03:00,vtr,43.77
2022-12-16T23:05:00,vtr,47.99
2022-12-16T23:07:00,vtr,43.83
2022-12-16T23:09:00,vtr,43.77
2022-12-16T23:11:00,vtr,48.63
2022-12-16T23:13:00,vtr,47.99
2022-12-16T23:14:00,vtr,26.43
2022-12-16T23:16:00,vtr,43.77
2022-12-16T23:17:00,vtr,21.62
2022-12-16T23:19:00,vtr,43.77
2022-12-16T23:21:00,vtr,43.83
2022-12-16T23:22:00,vtr,22.21
2022-12-16T23:24:00,vtr,43.77
2022-12-16T23:25:00,vtr,21.62
2022-12-16T23:27:00,vtr,47.99
2022-12-16T23:28:00,vtr,22.21
2022-12-16T23:30:00,vtr,43.77
2022-12-16T23:32:00,vtr,43.83
2022-12-16T23:34:00,vtr,43.83
2022-12-16T23:35:00,vtr,21.56
2022-12-16T23:37:00,vtr,48.63
2022-12-16T23:39:00,vtr,47.99
2022-12-16T23:40:00,vtr,30.59
2022-12-16T23:42:00,vtr,52.79
2022-12-16T23:44:00,vtr,43.83
2022-12-16T23:46:00,vtr,43.77
2022-12-16T23:47:00,vtr,21.62
