#datetime,building,power
2023-11-28T18:27:00,kyn,131.72
2023-11-28T18:29:00,kyn,276.09
2023-11-28T18:30:00,kyn,132.19
2023-11-28T18:32:00,kyn,263.91
2023-11-28T18:33:00,kyn,143.91
2023-11-28T18:35:00,kyn,263.91
2023-11-28T18:36:00,kyn,144.38
2023-11-28T18:38:00,kyn,263.91
2023-11-28T18:40:00,kyn,276.09
2023-11-28T18:41:00,kyn,143.91
2023-11-28T18:43:00,kyn,300.00
2023-11-28T18:44:00,kyn,143.91
2023-11-28T18:46:00,kyn,287.81
2023-11-28T18:48:00,kyn,288.28
2023-11-28T18:50:00,kyn,300.00
2023-11-28T18:52:00,kyn,287.81
2023-11-28T18:54:00,kyn,300.00
2023-11-28T18:56:00,kyn,288.28
2023-11-28T18:58:00,kyn,287.81
2023-11-28T19:00:00,kyn,287.81
2023-11-28T19:02:00,kyn,288.28
2023-11-28T19:04:00,kyn,276.09
2023-11-28T19:05:00,kyn,143.91
2023-11-28T19:07:00,kyn,276.09
2023-11-28T19:09:00,kyn,275.62
2023-11-28T19:10:00,kyn,144.38
2023-11-28T19:11:00,kyn,131.72
2023-11-28T19:13:00,kyn,288.28
2023-11-28T19:15:00,kyn,263.91
2023-11-28T19:17:00,kyn,276.09
2023-11-28T19:18:00,kyn,143.91
2023-11-28T19:21:00,kyn,407.81
2023-11-28T19:23:00,kyn,276.09
2023-11-28T19:25:00,kyn,263.91
2023-11-28T19:26:00,kyn,143.91
2023-11-28T19:27:00,kyn,144.38
2023-11-28T19:29:00,kyn,275.62
2023-11-28T19:30:00,kyn,144.38
2023-11-28T19:31:00,kyn,131.72
2023-11-28T19:33:00,kyn,276.09
2023-11-28T19:35:00,kyn,276.09
2023-11-28T19:36:00,kyn,131.72
2023-11-28T19:37:00,kyn,144.38
2023-11-28T19:39:00,kyn,287.81
2023-11-28T19:41:00,kyn,276.09
2023-11-28T19:43:00,kyn,263.91
2023-11-28T19:45:00,kyn,263.91
2023-11-28T19:46:00,kyn,132.19
2023-11-28T19:48:00,kyn,276.09
2023-11-28T19:49:00,kyn,131.72
2023-11-28T19:51:00,kyn,263.91
2023-11-28T19:53:00,kyn,276.09
2023-11-28T19:54:00,kyn,143.91
2023-11-28T19:56:00,kyn,288.28
2023-11-28T19:57:00,kyn,143.91
2023-11-28T19:59:00,kyn,300.00
2023-11-28T20:01:00,kyn,287.81
2023-11-28T20:02:00,kyn,144.38
2023-11-28T20:04:00,kyn,300.00
2023-11-28T20:06:00,kyn,300.00
2023-11-28T20:08:00,kyn,287.81
2023-11-28T20:09:00,kyn,143.91
2023-11-28T20:11:00,kyn,288.28
2023-11-28T20:12:00,kyn,143.91
2023-11-28T20:14:00,kyn,287.81
2023-11-28T20:16:00,kyn,288.28
2023-11-28T20:17:00,kyn,143.91
2023-11-28T20:19:00,kyn,276.09
2023-11-28T20:21:00,kyn,287.81
2023-11-28T20:22:00,kyn,132.19
2023-11-28T20:24:00,kyn,275.62
2023-11-28T20:26:00,kyn,288.28
2023-11-28T20:28:00,kyn,276.09
2023-11-28T20:30:00,kyn,275.62
2023-11-28T20:31:00,kyn,132.19
2023-11-28T20:33:00,kyn,276.09
2023-11-28T20:34:00,kyn,143.91
2023-11-28T20:36:00,kyn,276.09
2023-11-28T20:38:00,kyn,276.09
2023-11-28T20:39:00,kyn,143.91
2023-11-28T20:41:00,kyn,263.91
2023-11-28T20:42:00,kyn,143.91
2023-11-28T20:44:00,kyn,276.09
2023-11-28T20:46:00,kyn,276.09
2023-11-28T20:48:00,kyn,263.91
2023-11-28T20:50:00,kyn,276.09
2023-11-28T20:52:00,kyn,276.09
2023-11-28T20:54:00,kyn,275.62
2023-11-28T20:56:00,kyn,264.38
2023-11-28T20:57:00,kyn,143.91
2023-11-28T20:58:00,kyn,131.72
2023-11-28T21:00:00,kyn,276.09
2023-11-28T21:02:00,kyn,263.91
2023-11-28T21:04:00,kyn,276.09
2023-11-28T21:06:00,kyn,276.09
2023-11-28T21:07:00,kyn,143.91
2023-11-28T21:09:00,kyn,263.91
2023-11-28T21:11:00,kyn,276.09
2023-11-28T21:13:00,kyn,288.28
2023-11-28T21:15:00,kyn,275.62
2023-11-28T21:16:00,kyn,132.19
2023-11-28T21:18:00,kyn,276.09
2023-11-28T21:19:00,kyn,131.72
2023-11-28T21:21:00,kyn,276.09
2023-11-28T21:23:00,kyn,276.09
2023-11-28T21:24:00,kyn,143.91
2023-11-28T21:26:00,kyn,263.91
2023-11-28T21:27:00,kyn,132.19
2023-11-28T21:28:00,kyn,132.19
2023-11-28T21:29:00,kyn,131.72
2023-11-28T21:31:00,kyn,276.09
2023-11-28T21:33:00,kyn,263.91
2023-11-28T21:34:00,kyn,132.19
2023-11-28T21:35:00,kyn,143.91
2023-11-28T21:36:00,kyn,132.19
2023-11-28T21:37:00,kyn,143.91
2023-11-28T21:39:00,kyn,287.81
2023-11-28T21:41:00,kyn,263.91
2023-11-28T21:42:00,kyn,144.38
2023-11-28T21:44:00,kyn,251.72
2023-11-28T21:46:00,kyn,263.91
2023-11-28T21:47:00,kyn,144.38
2023-11-28T21:49:00,kyn,263.91
2023-11-28T21:50:00,kyn,131.72
2023-11-28T21:52:00,kyn,264.38
2023-11-28T21:54:00,kyn,275.62
2023-11-28T21:55:00,kyn,132.19
2023-11-28T21:56:00,kyn,132.19
2023-11-28T21:58:00,kyn,263.91
2023-11-28T22:00:00,kyn,276.09
2023-11-28T22:02:00,kyn,263.91
2023-11-28T22:04:00,kyn,203.91
2023-11-28T22:06:00,kyn,156.09
2023-11-28T22:07:00,kyn,83.91
2023-11-28T22:09:00,kyn,167.81
2023-11-28T22:10:00,kyn,84.38
2023-11-28T22:11:00,kyn,83.91
2023-11-28T22:13:00,kyn,156.09
2023-11-28T22:15:00,kyn,167.81
2023-11-28T22:16:00,kyn,83.91
2023-11-28T22:18:00,kyn,168.28
2023-11-28T22:20:00,kyn,155.62
2023-11-28T22:21:00,kyn,84.38
2023-11-28T22:23:00,kyn,155.62
2023-11-28T22:25:00,kyn,168.28
2023-11-28T22:26:00,kyn,83.91
2023-11-28T22:28:00,kyn,167.81
2023-11-28T22:30:00,kyn,156.09
2023-11-28T22:32:00,kyn,156.09
2023-11-28T22:34:00,kyn,167.81
2023-11-28T22:36:00,kyn,156.09
2023-11-28T22:38:00,kyn,168.28
2023-11-28T22:40:00,kyn,155.62
2023-11-28T22:41:00,kyn,84.38
2023-11-28T22:42:00,kyn,71.72
2023-11-28T22:44:00,kyn,168.28
2023-11-28T22:46:00,kyn,155.62
2023-11-28T22:48:00,kyn,168.28
2023-11-28T22:50:00,kyn,156.09
2023-11-28T22:51:00,kyn,83.91
2023-11-28T22:53:00,kyn,156.09
2023-11-28T22:54:00,kyn,83.91
2023-11-28T22:56:00,kyn,156.09
2023-11-28T22:57:00,kyn,83.91
2023-11-28T22:59:00,kyn,156.09
2023-11-28T23:00:00,kyn,71.72
2023-11-28T23:01:00,kyn,83.91
2023-11-28T23:03:00,kyn,168.28
2023-11-28T23:05:00,kyn,167.81
2023-11-28T23:06:00,kyn,83.91
2023-11-28T23:08:00,kyn,156.09
2023-11-28T23:10:00,kyn,168.28
2023-11-28T23:11:00,kyn,83.91
2023-11-28T23:13:00,kyn,167.81
2023-11-28T23:14:00,kyn,83.91
2023-11-28T23:16:00,kyn,156.09
2023-11-28T23:18:00,kyn,156.09
2023-11-28T23:20:00,kyn,167.81
2023-11-28T23:22:00,kyn,156.09
2023-11-28T23:23:00,kyn,83.91
2023-11-28T23:25:00,kyn,168.28
2023-11-28T23:27:00,kyn,156.09
2023-11-28T23:29:00,kyn,155.62
2023-11-28T23:31:00,kyn,156.09
2023-11-28T23:32:00,kyn,72.19
2023-11-28T23:33:00,kyn,83.91
2023-11-28T23:35:00,kyn,156.09
2023-11-28T23:36:00,kyn,83.91
2023-11-28T23:38:00,kyn,156.09
2023-11-28T23:40:00,kyn,156.09
2023-11-28T23:42:00,kyn,167.81
2023-11-28T23:43:00,kyn,72.19
2023-11-28T23:44:00,kyn,83.91
2023-11-28T23:46:00,kyn,180.00
2023-11-28T23:47:00,kyn,83.91
2023-11-28T23:48:00,kyn,96.09
