#datetime,building,power
2022-10-03T11:06:00,mcc,58.60
2022-10-03T11:07:00,mcc,59.90
2022-10-03T11:08:00,mcc,68.70
2022-10-03T11:09:00,mcc,64.44
2022-10-03T11:10:00,mcc,61.40
2022-10-03T11:11:00,mcc,68.66
2022-10-03T11:12:00,mcc,58.43
2022-10-03T11:13:00,mcc,74.25
2022-10-03T11:14:00,mcc,63.80
2022-10-03T11:15:00,mcc,51.08
2022-10-03T11:16:00,mcc,51.52
2022-10-03T11:17:00,mcc,64.26
2022-10-03T11:18:00,mcc,57.55
2022-10-03T11:19:00,mcc,56.83
2022-10-03T11:20:00,mcc,54.13
2022-10-03T11:21:00,mcc,52.64
2022-10-03T11:22:00,mcc,54.98
2022-10-03T11:23:00,mcc,54.33
2022-10-03T11:24:00,mcc,57.97
2022-10-03T11:25:00,mcc,61.89
2022-10-03T11:26:00,mcc,59.16
2022-10-03T11:27:00,mcc,60.70
2022-10-03T11:28:00,mcc,59.44
2022-10-03T11:29:00,mcc,68.00
2022-10-03T11:30:00,mcc,58.24
2022-10-03T11:31:00,mcc,65.81
2022-10-03T11:32:00,mcc,73.36
2022-10-03T11:33:00,mcc,66.06
2022-10-03T11:34:00,mcc,64.62
2022-10-03T11:35:00,mcc,71.23
2022-10-03T11:36:00,mcc,62.76
2022-10-03T11:37:00,mcc,61.89
2022-10-03T11:38:00,mcc,65.62
2022-10-03T11:39:00,mcc,62.40
2022-10-03T11:40:00,mcc,64.02
2022-10-03T11:41:00,mcc,74.58
2022-10-03T11:42:00,mcc,68.93
2022-10-03T11:43:00,mcc,69.09
2022-10-03T11:44:00,mcc,87.00
2022-10-03T11:45:00,mcc,73.71
2022-10-03T11:46:00,mcc,67.11
2022-10-03T11:47:00,mcc,75.76
2022-10-03T11:48:00,mcc,77.67
2022-10-03T11:49:00,mcc,66.50
2022-10-03T11:50:00,mcc,63.38
2022-10-03T11:51:00,mcc,65.80
2022-10-03T11:52:00,mcc,65.75
2022-10-03T11:53:00,mcc,71.30
2022-10-03T11:54:00,mcc,62.97
2022-10-03T11:55:00,mcc,73.18
2022-10-03T11:56:00,mcc,84.39
2022-10-03T11:57:00,mcc,72.42
2022-10-03T11:58:00,mcc,77.28
2022-10-03T11:59:00,mcc,67.39
2022-10-03T12:00:00,mcc,69.14
2022-10-03T12:01:00,mcc,66.98
2022-10-03T12:02:00,mcc,77.23
2022-10-03T12:03:00,mcc,68.48
2022-10-03T12:04:00,mcc,67.34
2022-10-03T12:05:00,mcc,67.79
2022-10-03T12:06:00,mcc,69.10
2022-10-03T12:07:00,mcc,71.08
2022-10-03T12:08:00,mcc,66.57
2022-10-03T12:09:00,mcc,65.56
2022-10-03T12:10:00,mcc,80.60
2022-10-03T12:11:00,mcc,66.91
2022-10-03T12:12:00,mcc,71.69
2022-10-03T12:13:00,mcc,66.89
2022-10-03T12:14:00,mcc,81.90
2022-10-03T12:15:00,mcc,67.56
2022-10-03T12:16:00,mcc,65.87
2022-10-03T12:17:00,mcc,82.53
2022-10-03T12:18:00,mcc,67.55
2022-10-03T12:19:00,mcc,68.13
2022-10-03T12:20:00,mcc,65.96
2022-10-03T12:21:00,mcc,66.66
2022-10-03T12:22:00,mcc,65.13
2022-10-03T12:23:00,mcc,64.71
2022-10-03T12:24:00,mcc,66.39
2022-10-03T12:25:00,mcc,64.98
2022-10-03T12:26:00,mcc,66.57
2022-10-03T12:27:00,mcc,67.69
2022-10-03T12:28:00,mcc,65.44
2022-10-03T12:29:00,mcc,63.38
2022-10-03T12:30:00,mcc,72.79
2022-10-03T12:31:00,mcc,63.10
2022-10-03T12:32:00,mcc,62.23
2022-10-03T12:33:00,mcc,66.23
2022-10-03T12:34:00,mcc,64.92
2022-10-03T12:35:00,mcc,64.12
2022-10-03T12:36:00,mcc,71.85
2022-10-03T12:37:00,mcc,60.69
2022-10-03T12:38:00,mcc,61.34
2022-10-03T12:39:00,mcc,63.24
2022-10-03T12:40:00,mcc,62.50
2022-10-03T12:41:00,mcc,62.11
2022-10-03T12:42:00,mcc,72.24
2022-10-03T12:43:00,mcc,61.61
2022-10-03T12:44:00,mcc,62.78
2022-10-03T12:45:00,mcc,64.59
2022-10-03T12:46:00,mcc,63.15
2022-10-03T12:47:00,mcc,64.34
2022-10-03T12:48:00,mcc,74.09
2022-10-03T12:49:00,mcc,63.09
2022-10-03T12:50:00,mcc,61.44
2022-10-03T12:51:00,mcc,65.08
2022-10-03T12:52:00,mcc,66.11
2022-10-03T12:53:00,mcc,65.19
2022-10-03T12:54:00,mcc,68.87
2022-10-03T12:55:00,mcc,62.32
2022-10-03T12:56:00,mcc,61.87
2022-10-03T12:57:00,mcc,62.04
2022-10-03T12:58:00,mcc,60.82
2022-10-03T12:59:00,mcc,63.34
2022-10-03T13:00:00,mcc,66.89
2022-10-03T13:01:00,mcc,70.51
2022-10-03T13:02:00,mcc,64.44
2022-10-03T13:03:00,mcc,62.01
2022-10-03T13:04:00,mcc,60.70
2022-10-03T13:05:00,mcc,62.72
2022-10-03T13:06:00,mcc,61.56
2022-10-03T13:07:00,mcc,70.13
2022-10-03T13:08:00,mcc,66.92
2022-10-03T13:09:00,mcc,60.62
2022-10-03T13:10:00,mcc,59.49
2022-10-03T13:11:00,mcc,58.61
2022-10-03T13:12:00,mcc,73.73
2022-10-03T13:13:00,mcc,81.88
2022-10-03T13:14:00,mcc,66.26
2022-10-03T13:15:00,mcc,73.42
2022-10-03T13:16:00,mcc,71.58
2022-10-03T13:17:00,mcc,66.11
2022-10-03T13:18:00,mcc,61.97
2022-10-03T13:19:00,mcc,62.42
2022-10-03T13:20:00,mcc,61.21
2022-10-03T13:21:00,mcc,71.91
2022-10-03T13:22:00,mcc,62.37
2022-10-03T13:23:00,mcc,59.70
2022-10-03T13:24:00,mcc,60.29
2022-10-03T13:25:00,mcc,70.35
2022-10-03T13:26:00,mcc,60.74
2022-10-03T13:27:00,mcc,60.18
2022-10-03T13:28:00,mcc,59.56
2022-10-03T13:29:00,mcc,60.64
2022-10-03T13:30:00,mcc,71.40
2022-10-03T13:31:00,mcc,60.63
2022-10-03T13:32:00,mcc,61.82
2022-10-03T13:33:00,mcc,61.33
2022-10-03T13:34:00,mcc,69.62
2022-10-03T13:35:00,mcc,63.65
2022-10-03T13:36:00,mcc,66.86
2022-10-03T13:37:00,mcc,63.30
2022-10-03T13:38:00,mcc,73.03
2022-10-03T13:39:00,mcc,68.38
2022-10-03T13:40:00,mcc,64.18
2022-10-03T13:41:00,mcc,73.25
2022-10-03T13:42:00,mcc,62.85
2022-10-03T13:43:00,mcc,75.71
2022-10-03T13:44:00,mcc,62.36
2022-10-03T13:45:00,mcc,70.62
2022-10-03T13:46:00,mcc,65.65
2022-10-03T13:47:00,mcc,72.71
2022-10-03T13:48:00,mcc,63.14
2022-10-03T13:49:00,mcc,62.44
2022-10-03T13:50:00,mcc,67.67
2022-10-03T13:51:00,mcc,60.59
2022-10-03T13:52:00,mcc,67.80
2022-10-03T13:53:00,mcc,67.98
2022-10-03T13:54:00,mcc,60.71
2022-10-03T13:55:00,mcc,58.75
2022-10-03T13:56:00,mcc,58.66
2022-10-03T13:57:00,mcc,65.12
2022-10-03T13:58:00,mcc,68.10
2022-10-03T13:59:00,mcc,56.54
2022-10-03T14:00:00,mcc,55.94
2022-10-03T14:01:00,mcc,64.46
2022-10-03T14:02:00,mcc,56.90
2022-10-03T14:03:00,mcc,55.70
2022-10-03T14:04:00,mcc,62.41
2022-10-03T14:05:00,mcc,55.43
2022-10-03T14:06:00,mcc,62.63
2022-10-03T14:07:00,mcc,60.12
2022-10-03T14:08:00,mcc,62.23
2022-10-03T14:09:00,mcc,59.31
2022-10-03T14:10:00,mcc,61.30
2022-10-03T14:11:00,mcc,62.98
2022-10-03T14:12:00,mcc,62.30
2022-10-03T14:13:00,mcc,60.90
2022-10-03T14:14:00,mcc,60.97
2022-10-03T14:15:00,mcc,56.80
2022-10-03T14:16:00,mcc,56.73
2022-10-03T14:17:00,mcc,56.62
2022-10-03T14:18:00,mcc,55.85
2022-10-03T14:19:00,mcc,55.18
2022-10-03T14:20:00,mcc,58.69
2022-10-03T14:21:00,mcc,61.04
2022-10-03T14:22:00,mcc,57.62
2022-10-03T14:23:00,mcc,57.91
2022-10-03T14:24:00,mcc,56.55
2022-10-03T14:25:00,mcc,64.37
2022-10-03T14:26:00,mcc,54.44
2022-10-03T14:27:00,mcc,54.42
2022-10-03T14:28:00,mcc,71.70
2022-10-03T14:29:00,mcc,66.21
2022-10-03T14:30:00,mcc,54.11
2022-10-03T14:31:00,mcc,61.27
2022-10-03T14:32:00,mcc,63.83
2022-10-03T14:33:00,mcc,55.36
2022-10-03T14:34:00,mcc,70.09
2022-10-03T14:35:00,mcc,74.10
2022-10-03T14:36:00,mcc,57.24
2022-10-03T14:37:00,mcc,56.56
2022-10-03T14:38:00,mcc,64.50
2022-10-03T14:39:00,mcc,65.19
2022-10-03T14:40:00,mcc,76.32
2022-10-03T14:41:00,mcc,68.71
2022-10-03T14:42:00,mcc,66.00
2022-10-03T14:43:00,mcc,63.98
2022-10-03T14:44:00,mcc,64.31
2022-10-03T14:45:00,mcc,73.25
2022-10-03T14:46:00,mcc,74.15
2022-10-03T14:47:00,mcc,67.38
2022-10-03T14:48:00,mcc,68.11
2022-10-03T14:49:00,mcc,64.50
2022-10-03T14:50:00,mcc,64.03
2022-10-03T14:51:00,mcc,68.14
2022-10-03T14:52:00,mcc,64.84
2022-10-03T14:53:00,mcc,73.42
2022-10-03T14:54:00,mcc,64.26
2022-10-03T14:55:00,mcc,65.24
2022-10-03T14:56:00,mcc,69.25
2022-10-03T14:57:00,mcc,65.25
2022-10-03T14:58:00,mcc,62.78
2022-10-03T14:59:00,mcc,71.45
2022-10-03T15:00:00,mcc,61.61
2022-10-03T15:01:00,mcc,62.50
2022-10-03T15:02:00,mcc,65.28
2022-10-03T15:03:00,mcc,62.08
2022-10-03T15:04:00,mcc,74.86
2022-10-03T15:05:00,mcc,76.48
2022-10-03T15:06:00,mcc,65.86
2022-10-03T15:07:00,mcc,65.52
2022-10-03T15:08:00,mcc,66.05
2022-10-03T15:09:00,mcc,64.53
2022-10-03T15:10:00,mcc,65.69
2022-10-03T15:11:00,mcc,73.26
2022-10-03T15:12:00,mcc,65.70
2022-10-03T15:13:00,mcc,67.05
2022-10-03T15:14:00,mcc,65.99
2022-10-03T15:15:00,mcc,68.14
2022-10-03T15:16:00,mcc,67.79
2022-10-03T15:17:00,mcc,73.94
2022-10-03T15:18:00,mcc,65.16
2022-10-03T15:19:00,mcc,65.98
2022-10-03T15:20:00,mcc,68.18
2022-10-03T15:21:00,mcc,66.81
2022-10-03T15:22:00,mcc,64.64
2022-10-03T15:23:00,mcc,81.93
2022-10-03T15:24:00,mcc,80.55
2022-10-03T15:25:00,mcc,61.28
2022-10-03T15:26:00,mcc,62.73
2022-10-03T15:27:00,mcc,63.06
2022-10-03T15:28:00,mcc,61.15
2022-10-03T15:29:00,mcc,72.49
2022-10-03T15:30:00,mcc,84.81
2022-10-03T15:31:00,mcc,62.61
2022-10-03T15:32:00,mcc,63.91
2022-10-03T15:33:00,mcc,62.36
2022-10-03T15:34:00,mcc,63.95
2022-10-03T15:35:00,mcc,67.05
2022-10-03T15:36:00,mcc,74.70
2022-10-03T15:37:00,mcc,63.42
2022-10-03T15:38:00,mcc,65.67
2022-10-03T15:39:00,mcc,65.41
2022-10-03T15:40:00,mcc,63.47
2022-10-03T15:41:00,mcc,67.04
2022-10-03T15:42:00,mcc,73.71
2022-10-03T15:43:00,mcc,74.13
2022-10-03T15:44:00,mcc,66.65
2022-10-03T15:45:00,mcc,66.45
2022-10-03T15:46:00,mcc,63.71
2022-10-03T15:47:00,mcc,61.67
2022-10-03T15:48:00,mcc,73.09
2022-10-03T15:49:00,mcc,65.15
2022-10-03T15:50:00,mcc,63.73
2022-10-03T15:51:00,mcc,67.96
2022-10-03T15:52:00,mcc,65.09
2022-10-03T15:53:00,mcc,65.28
2022-10-03T15:54:00,mcc,67.17
2022-10-03T15:55:00,mcc,64.30
2022-10-03T15:56:00,mcc,66.26
2022-10-03T15:57:00,mcc,65.57
2022-10-03T15:58:00,mcc,62.38
2022-10-03T15:59:00,mcc,61.70
2022-10-03T16:00:00,mcc,64.03
2022-10-03T16:01:00,mcc,67.04
2022-10-03T16:02:00,mcc,67.79
2022-10-03T16:03:00,mcc,74.09
2022-10-03T16:04:00,mcc,66.61
2022-10-03T16:05:00,mcc,66.32
2022-10-03T16:06:00,mcc,64.83
2022-10-03T16:07:00,mcc,65.85
2022-10-03T16:08:00,mcc,65.72
2022-10-03T16:09:00,mcc,65.57
2022-10-03T16:10:00,mcc,61.66
2022-10-03T16:11:00,mcc,61.65
2022-10-03T16:12:00,mcc,65.27
2022-10-03T16:13:00,mcc,69.61
2022-10-03T16:14:00,mcc,66.04
2022-10-03T16:15:00,mcc,68.02
2022-10-03T16:16:00,mcc,69.96
2022-10-03T16:17:00,mcc,78.94
2022-10-03T16:18:00,mcc,77.53
2022-10-03T16:19:00,mcc,86.44
2022-10-03T16:20:00,mcc,74.44
2022-10-03T16:21:00,mcc,65.63
2022-10-03T16:22:00,mcc,73.96
2022-10-03T16:23:00,mcc,62.12
2022-10-03T16:24:00,mcc,62.25
2022-10-03T16:25:00,mcc,68.97
2022-10-03T16:26:00,mcc,63.99
2022-10-03T16:27:00,mcc,62.67
2022-10-03T16:28:00,mcc,65.48
2022-10-03T16:29:00,mcc,67.12
2022-10-03T16:30:00,mcc,71.38
2022-10-03T16:31:00,mcc,73.07
2022-10-03T16:32:00,mcc,66.61
2022-10-03T16:33:00,mcc,65.76
2022-10-03T16:34:00,mcc,65.84
2022-10-03T16:35:00,mcc,67.56
2022-10-03T16:36:00,mcc,67.26
2022-10-03T16:37:00,mcc,66.22
2022-10-03T16:38:00,mcc,75.43
2022-10-03T16:39:00,mcc,64.32
2022-10-03T16:40:00,mcc,66.08
2022-10-03T16:41:00,mcc,73.27
2022-10-03T16:42:00,mcc,73.21
2022-10-03T16:43:00,mcc,65.14
2022-10-03T16:44:00,mcc,63.82
2022-10-03T16:45:00,mcc,66.04
2022-10-03T16:46:00,mcc,64.34
2022-10-03T16:47:00,mcc,73.58
2022-10-03T16:48:00,mcc,69.32
2022-10-03T16:49:00,mcc,67.32
2022-10-03T16:50:00,mcc,64.49
2022-10-03T16:51:00,mcc,64.94
2022-10-03T16:52:00,mcc,65.30
2022-10-03T16:53:00,mcc,64.47
2022-10-03T16:54:00,mcc,64.37
2022-10-03T16:55:00,mcc,64.67
2022-10-03T16:56:00,mcc,64.55
2022-10-03T16:57:00,mcc,65.69
2022-10-03T16:58:00,mcc,62.46
2022-10-03T16:59:00,mcc,62.21
2022-10-03T17:00:00,mcc,64.01
2022-10-03T17:01:00,mcc,70.17
2022-10-03T17:02:00,mcc,68.96
2022-10-03T17:03:00,mcc,76.50
2022-10-03T17:04:00,mcc,75.56
2022-10-03T17:05:00,mcc,62.76
2022-10-03T17:06:00,mcc,62.98
2022-10-03T17:07:00,mcc,62.19
2022-10-03T17:08:00,mcc,73.19
2022-10-03T17:09:00,mcc,61.86
2022-10-03T17:10:00,mcc,62.41
2022-10-03T17:11:00,mcc,63.18
2022-10-03T17:12:00,mcc,59.70
2022-10-03T17:13:00,mcc,62.40
2022-10-03T17:14:00,mcc,71.56
2022-10-03T17:15:00,mcc,61.46
2022-10-03T17:16:00,mcc,63.48
2022-10-03T17:17:00,mcc,65.53
2022-10-03T17:18:00,mcc,64.44
2022-10-03T17:19:00,mcc,62.85
2022-10-03T17:20:00,mcc,74.29
2022-10-03T17:21:00,mcc,65.16
2022-10-03T17:22:00,mcc,65.66
2022-10-03T17:23:00,mcc,62.84
2022-10-03T17:24:00,mcc,64.11
2022-10-03T17:25:00,mcc,68.06
2022-10-03T17:26:00,mcc,62.88
2022-10-03T17:27:00,mcc,67.27
2022-10-03T17:28:00,mcc,67.24
2022-10-03T17:29:00,mcc,68.34
2022-10-03T17:30:00,mcc,67.65
2022-10-03T17:31:00,mcc,68.50
2022-10-03T17:32:00,mcc,66.12
2022-10-03T17:33:00,mcc,65.64
2022-10-03T17:34:00,mcc,67.04
2022-10-03T17:35:00,mcc,66.08
2022-10-03T17:36:00,mcc,66.04
2022-10-03T17:37:00,mcc,67.74
2022-10-03T17:38:00,mcc,65.41
2022-10-03T17:39:00,mcc,65.83
2022-10-03T17:40:00,mcc,66.47
2022-10-03T17:41:00,mcc,65.77
2022-10-03T17:42:00,mcc,65.19
2022-10-03T17:43:00,mcc,67.94
2022-10-03T17:44:00,mcc,65.48
2022-10-03T17:45:00,mcc,66.07
2022-10-03T17:46:00,mcc,68.52
2022-10-03T17:47:00,mcc,67.87
2022-10-03T17:48:00,mcc,65.39
2022-10-03T17:49:00,mcc,64.55
2022-10-03T17:50:00,mcc,66.12
2022-10-03T17:51:00,mcc,65.09
2022-10-03T17:52:00,mcc,63.11
2022-10-03T17:53:00,mcc,67.93
2022-10-03T17:54:00,mcc,65.35
2022-10-03T17:55:00,mcc,65.87
2022-10-03T17:56:00,mcc,64.30
2022-10-03T17:57:00,mcc,71.30
2022-10-03T17:58:00,mcc,66.55
2022-10-03T17:59:00,mcc,65.86
2022-10-03T18:00:00,mcc,65.03
2022-10-03T18:01:00,mcc,62.49
2022-10-03T18:02:00,mcc,68.70
2022-10-03T18:03:00,mcc,76.15
2022-10-03T18:04:00,mcc,67.60
2022-10-03T18:05:00,mcc,69.67
2022-10-03T18:06:00,mcc,67.69
2022-10-03T18:07:00,mcc,68.32
2022-10-03T18:08:00,mcc,70.59
2022-10-03T18:09:00,mcc,73.47
2022-10-03T18:10:00,mcc,66.62
2022-10-03T18:11:00,mcc,67.95
2022-10-03T18:12:00,mcc,66.68
2022-10-03T18:13:00,mcc,64.43
2022-10-03T18:14:00,mcc,67.45
2022-10-03T18:15:00,mcc,73.79
2022-10-03T18:16:00,mcc,65.86
2022-10-03T18:17:00,mcc,78.24
2022-10-03T18:18:00,mcc,70.00
2022-10-03T18:19:00,mcc,67.26
2022-10-03T18:20:00,mcc,63.74
2022-10-03T18:21:00,mcc,76.94
2022-10-03T18:22:00,mcc,67.38
2022-10-03T18:23:00,mcc,81.12
2022-10-03T18:24:00,mcc,77.75
2022-10-03T18:25:00,mcc,65.13
2022-10-03T18:26:00,mcc,67.72
2022-10-03T18:27:00,mcc,69.23
2022-10-03T18:28:00,mcc,68.33
2022-10-03T18:29:00,mcc,69.69
2022-10-03T18:30:00,mcc,70.61
2022-10-03T18:31:00,mcc,69.12
2022-10-03T18:32:00,mcc,70.41
2022-10-03T18:33:00,mcc,74.12
2022-10-03T18:34:00,mcc,82.32
2022-10-03T18:35:00,mcc,83.15
2022-10-03T18:36:00,mcc,75.53
2022-10-03T18:37:00,mcc,68.86
2022-10-03T18:38:00,mcc,72.30
2022-10-03T18:39:00,mcc,69.58
2022-10-03T18:40:00,mcc,76.24
2022-10-03T18:41:00,mcc,73.44
2022-10-03T18:42:00,mcc,78.94
2022-10-03T18:43:00,mcc,71.60
2022-10-03T18:44:00,mcc,72.11
2022-10-03T18:45:00,mcc,70.10
2022-10-03T18:46:00,mcc,66.19
2022-10-03T18:47:00,mcc,84.31
2022-10-03T18:48:00,mcc,66.36
2022-10-03T18:49:00,mcc,67.26
2022-10-03T18:50:00,mcc,81.99
2022-10-03T18:51:00,mcc,64.68
2022-10-03T18:52:00,mcc,64.55
2022-10-03T18:53:00,mcc,65.85
2022-10-03T18:54:00,mcc,86.56
2022-10-03T18:55:00,mcc,63.72
2022-10-03T18:56:00,mcc,64.86
2022-10-03T18:57:00,mcc,67.25
2022-10-03T18:58:00,mcc,75.29
2022-10-03T18:59:00,mcc,66.59
2022-10-03T19:00:00,mcc,69.90
2022-10-03T19:01:00,mcc,67.15
2022-10-03T19:02:00,mcc,83.42
2022-10-03T19:03:00,mcc,69.83
2022-10-03T19:04:00,mcc,78.67
2022-10-03T19:05:00,mcc,66.29
2022-10-03T19:06:00,mcc,66.41
2022-10-03T19:07:00,mcc,70.17
2022-10-03T19:08:00,mcc,68.80
2022-10-03T19:09:00,mcc,67.12
2022-10-03T19:10:00,mcc,76.07
2022-10-03T19:11:00,mcc,71.70
2022-10-03T19:12:00,mcc,68.76
2022-10-03T19:13:00,mcc,76.40
2022-10-03T19:14:00,mcc,68.89
2022-10-03T19:15:00,mcc,68.60
2022-10-03T19:16:00,mcc,76.29
2022-10-03T19:17:00,mcc,67.03
2022-10-03T19:18:00,mcc,67.36
2022-10-03T19:19:00,mcc,65.88
2022-10-03T19:20:00,mcc,66.84
2022-10-03T19:21:00,mcc,67.10
2022-10-03T19:22:00,mcc,75.28
2022-10-03T19:23:00,mcc,69.10
2022-10-03T19:24:00,mcc,71.67
2022-10-03T19:25:00,mcc,74.31
2022-10-03T19:26:00,mcc,68.63
2022-10-03T19:27:00,mcc,71.65
2022-10-03T19:28:00,mcc,79.36
2022-10-03T19:29:00,mcc,71.41
2022-10-03T19:30:00,mcc,71.17
2022-10-03T19:31:00,mcc,69.28
2022-10-03T19:32:00,mcc,75.39
2022-10-03T19:33:00,mcc,67.68
2022-10-03T19:34:00,mcc,68.66
2022-10-03T19:35:00,mcc,70.22
2022-10-03T19:36:00,mcc,73.05
2022-10-03T19:37:00,mcc,68.62
2022-10-03T19:38:00,mcc,70.16
2022-10-03T19:39:00,mcc,69.02
2022-10-03T19:40:00,mcc,69.18
2022-10-03T19:41:00,mcc,66.77
2022-10-03T19:42:00,mcc,65.82
2022-10-03T19:43:00,mcc,69.30
2022-10-03T19:44:00,mcc,66.09
2022-10-03T19:45:00,mcc,65.44
2022-10-03T19:46:00,mcc,69.46
2022-10-03T19:47:00,mcc,66.59
2022-10-03T19:48:00,mcc,67.75
2022-10-03T19:49:00,mcc,67.92
2022-10-03T19:50:00,mcc,69.96
2022-10-03T19:51:00,mcc,75.66
2022-10-03T19:52:00,mcc,68.38
2022-10-03T19:53:00,mcc,67.93
2022-10-03T19:54:00,mcc,81.10
2022-10-03T19:55:00,mcc,83.33
2022-10-03T19:56:00,mcc,66.94
2022-10-03T19:57:00,mcc,68.63
2022-10-03T19:58:00,mcc,68.40
2022-10-03T19:59:00,mcc,68.62
2022-10-03T20:00:00,mcc,71.74
2022-10-03T20:01:00,mcc,69.11
2022-10-03T20:02:00,mcc,69.41
2022-10-03T20:03:00,mcc,68.92
2022-10-03T20:04:00,mcc,68.37
2022-10-03T20:05:00,mcc,77.46
2022-10-03T20:06:00,mcc,68.90
2022-10-03T20:07:00,mcc,70.62
2022-10-03T20:08:00,mcc,70.00
2022-10-03T20:09:00,mcc,68.64
2022-10-03T20:10:00,mcc,80.33
2022-10-03T20:11:00,mcc,75.78
2022-10-03T20:12:00,mcc,69.03
2022-10-03T20:13:00,mcc,69.48
2022-10-03T20:14:00,mcc,69.20
2022-10-03T20:15:00,mcc,70.14
2022-10-03T20:16:00,mcc,69.65
2022-10-03T20:17:00,mcc,79.31
2022-10-03T20:18:00,mcc,69.98
2022-10-03T20:19:00,mcc,68.26
2022-10-03T20:20:00,mcc,68.99
2022-10-03T20:21:00,mcc,65.57
2022-10-03T20:22:00,mcc,76.59
2022-10-03T20:23:00,mcc,77.70
2022-10-03T20:24:00,mcc,67.90
2022-10-03T20:25:00,mcc,68.71
2022-10-03T20:26:00,mcc,68.67
2022-10-03T20:27:00,mcc,64.93
2022-10-03T20:28:00,mcc,69.34
2022-10-03T20:29:00,mcc,79.08
2022-10-03T20:30:00,mcc,68.13
2022-10-03T20:31:00,mcc,68.25
2022-10-03T20:32:00,mcc,70.03
2022-10-03T20:33:00,mcc,66.08
2022-10-03T20:34:00,mcc,65.41
2022-10-03T20:35:00,mcc,68.37
2022-10-03T20:36:00,mcc,64.87
2022-10-03T20:37:00,mcc,66.10
2022-10-03T20:38:00,mcc,68.16
2022-10-03T20:39:00,mcc,68.80
2022-10-03T20:40:00,mcc,78.95
2022-10-03T20:41:00,mcc,79.31
2022-10-03T20:42:00,mcc,87.74
2022-10-03T20:43:00,mcc,80.28
2022-10-03T20:44:00,mcc,69.06
2022-10-03T20:45:00,mcc,69.50
2022-10-03T20:46:00,mcc,65.46
2022-10-03T20:47:00,mcc,70.64
2022-10-03T20:48:00,mcc,82.51
2022-10-03T20:49:00,mcc,69.06
2022-10-03T20:50:00,mcc,66.16
2022-10-03T20:51:00,mcc,81.65
2022-10-03T20:52:00,mcc,66.56
2022-10-03T20:53:00,mcc,62.49
2022-10-03T20:54:00,mcc,72.96
2022-10-03T20:55:00,mcc,65.91
2022-10-03T20:56:00,mcc,64.64
2022-10-03T20:57:00,mcc,66.54
2022-10-03T20:58:00,mcc,66.76
2022-10-03T20:59:00,mcc,66.76
2022-10-03T21:00:00,mcc,76.21
2022-10-03T21:01:00,mcc,59.53
2022-10-03T21:02:00,mcc,62.11
2022-10-03T21:03:00,mcc,79.69
2022-10-03T21:04:00,mcc,60.64
2022-10-03T21:05:00,mcc,57.76
2022-10-03T21:06:00,mcc,63.88
2022-10-03T21:07:00,mcc,68.07
2022-10-03T21:08:00,mcc,58.83
2022-10-03T21:09:00,mcc,59.10
2022-10-03T21:10:00,mcc,61.90
2022-10-03T21:11:00,mcc,70.24
2022-10-03T21:12:00,mcc,59.01
2022-10-03T21:13:00,mcc,57.33
2022-10-03T21:14:00,mcc,57.48
2022-10-03T21:15:00,mcc,56.98
2022-10-03T21:16:00,mcc,57.02
2022-10-03T21:17:00,mcc,55.81
2022-10-03T21:18:00,mcc,55.01
2022-10-03T21:19:00,mcc,56.09
2022-10-03T21:20:00,mcc,59.04
2022-10-03T21:21:00,mcc,55.60
2022-10-03T21:22:00,mcc,54.75
2022-10-03T21:23:00,mcc,56.56
2022-10-03T21:24:00,mcc,53.54
2022-10-03T21:25:00,mcc,63.64
2022-10-03T21:26:00,mcc,56.55
2022-10-03T21:27:00,mcc,52.61
2022-10-03T21:28:00,mcc,52.43
2022-10-03T21:29:00,mcc,58.19
2022-10-03T21:30:00,mcc,53.17
2022-10-03T21:31:00,mcc,62.61
2022-10-03T21:32:00,mcc,54.73
2022-10-03T21:33:00,mcc,58.78
2022-10-03T21:34:00,mcc,61.08
2022-10-03T21:35:00,mcc,58.76
2022-10-03T21:36:00,mcc,60.64
2022-10-03T21:37:00,mcc,57.83
2022-10-03T21:38:00,mcc,60.54
2022-10-03T21:39:00,mcc,57.39
2022-10-03T21:40:00,mcc,57.54
2022-10-03T21:41:00,mcc,58.76
2022-10-03T21:42:00,mcc,56.26
2022-10-03T21:43:00,mcc,59.87
2022-10-03T21:44:00,mcc,55.51
2022-10-03T21:45:00,mcc,53.14
2022-10-03T21:46:00,mcc,57.71
2022-10-03T21:47:00,mcc,55.04
2022-10-03T21:48:00,mcc,55.61
2022-10-03T21:49:00,mcc,55.67
2022-10-03T21:50:00,mcc,55.47
2022-10-03T21:51:00,mcc,53.04
2022-10-03T21:52:00,mcc,53.35
2022-10-03T21:53:00,mcc,52.96
2022-10-03T21:54:00,mcc,66.90
2022-10-03T21:55:00,mcc,65.59
2022-10-03T21:56:00,mcc,60.75
2022-10-03T21:57:00,mcc,56.91
2022-10-03T21:58:00,mcc,57.55
2022-10-03T21:59:00,mcc,57.05
2022-10-03T22:00:00,mcc,59.60
2022-10-03T22:01:00,mcc,55.29
2022-10-03T22:02:00,mcc,63.28
2022-10-03T22:03:00,mcc,56.68
2022-10-03T22:04:00,mcc,56.42
2022-10-03T22:05:00,mcc,64.71
2022-10-03T22:06:00,mcc,59.09
2022-10-03T22:07:00,mcc,55.37
2022-10-03T22:08:00,mcc,66.28
2022-10-03T22:09:00,mcc,59.71
2022-10-03T22:10:00,mcc,56.06
2022-10-03T22:11:00,mcc,65.13
