#datetime,building,power
2023-07-28T22:17:00,pth,1.20
2023-07-28T22:18:00,pth,1.20
2023-07-28T22:20:00,pth,2.40
2023-07-28T22:22:00,pth,1.20
2023-07-28T22:23:00,pth,1.20
2023-07-28T22:24:00,pth,1.20
2023-07-28T22:25:00,pth,1.20
2023-07-28T22:27:00,pth,2.40
2023-07-28T22:30:00,pth,2.40
2023-07-28T22:32:00,pth,2.40
2023-07-28T22:34:00,pth,2.40
2023-07-28T22:37:00,pth,2.40
2023-07-28T22:38:00,pth,1.20
2023-07-28T22:40:00,pth,2.40
2023-07-28T22:42:00,pth,2.40
2023-07-28T22:44:00,pth,2.40
2023-07-28T22:45:00,pth,1.20
2023-07-28T22:47:00,pth,2.40
2023-07-28T22:48:00,pth,1.20
2023-07-28T22:50:00,pth,1.20
2023-07-28T22:51:00,pth,1.20
2023-07-28T22:53:00,pth,2.40
2023-07-28T22:55:00,pth,2.40
2023-07-28T22:57:00,pth,2.40
2023-07-28T22:58:00,pth,1.20
2023-07-28T23:00:00,pth,2.40
2023-07-28T23:02:00,pth,1.20
2023-07-28T23:03:00,pth,1.20
2023-07-28T23:05:00,pth,2.40
2023-07-28T23:06:00,pth,1.20
2023-07-28T23:07:00,pth,1.20
2023-07-28T23:08:00,pth,1.20
2023-07-28T23:10:00,pth,1.20
2023-07-28T23:11:00,pth,1.20
2023-07-28T23:12:00,pth,1.20
2023-07-28T23:14:00,pth,2.40
2023-07-28T23:16:00,pth,1.20
2023-07-28T23:18:00,pth,2.40
2023-07-28T23:20:00,pth,2.40
2023-07-28T23:21:00,pth,1.20
2023-07-28T23:22:00,pth,1.20
2023-07-28T23:24:00,pth,1.20
2023-07-28T23:26:00,pth,2.40
2023-07-28T23:28:00,pth,2.40
2023-07-28T23:30:00,pth,2.40
2023-07-28T23:32:00,pth,1.20
2023-07-28T23:34:00,pth,2.40
2023-07-28T23:35:00,pth,1.20
2023-07-28T23:37:00,pth,1.20
2023-07-28T23:38:00,pth,1.20
2023-07-28T23:39:00,pth,1.20
2023-07-28T23:40:00,pth,1.20
2023-07-28T23:42:00,pth,1.20
2023-07-28T23:43:00,pth,1.20
2023-07-28T23:45:00,pth,2.40
2023-07-28T23:46:00,pth,1.20
2023-07-28T23:49:00,pth,2.40
2023-07-28T23:50:00,pth,1.20
2023-07-28T23:52:00,pth,2.40
2023-07-28T23:54:00,pth,1.20
2023-07-28T23:56:00,pth,2.40
2023-07-28T23:58:00,pth,1.20
2023-07-28T23:59:00,pth,1.20
