#datetime,building,power
2021-12-31T19:21:00,kyn,247.50
2021-12-31T19:23:00,kyn,277.50
2021-12-31T19:25:00,kyn,262.50
2021-12-31T19:27:00,kyn,255.00
2021-12-31T19:29:00,kyn,255.00
2021-12-31T19:30:00,kyn,120.00
2021-12-31T19:32:00,kyn,247.50
2021-12-31T19:33:00,kyn,120.00
2021-12-31T19:35:00,kyn,240.00
2021-12-31T19:36:00,kyn,135.00
2021-12-31T19:38:00,kyn,240.00
2021-12-31T19:39:00,kyn,120.00
2021-12-31T19:41:00,kyn,240.00
2021-12-31T19:43:00,kyn,247.50
2021-12-31T19:44:00,kyn,120.00
2021-12-31T19:46:00,kyn,255.00
2021-12-31T19:47:00,kyn,120.00
2021-12-31T19:49:00,kyn,255.00
2021-12-31T19:51:00,kyn,240.00
2021-12-31T19:53:00,kyn,247.50
2021-12-31T19:55:00,kyn,255.00
2021-12-31T19:57:00,kyn,240.00
2021-12-31T19:59:00,kyn,240.00
2021-12-31T20:01:00,kyn,247.50
2021-12-31T20:03:00,kyn,240.00
2021-12-31T20:05:00,kyn,232.50
2021-12-31T20:07:00,kyn,240.00
2021-12-31T20:09:00,kyn,240.00
2021-12-31T20:11:00,kyn,240.00
2021-12-31T20:12:00,kyn,120.00
2021-12-31T20:14:00,kyn,247.50
2021-12-31T20:16:00,kyn,240.00
2021-12-31T20:17:00,kyn,120.00
2021-12-31T20:19:00,kyn,232.50
2021-12-31T20:21:00,kyn,240.00
2021-12-31T20:23:00,kyn,225.00
2021-12-31T20:24:00,kyn,120.00
2021-12-31T20:26:00,kyn,255.00
2021-12-31T20:28:00,kyn,240.00
2021-12-31T20:29:00,kyn,120.00
2021-12-31T20:31:00,kyn,225.00
2021-12-31T20:32:00,kyn,120.00
2021-12-31T20:34:00,kyn,240.00
2021-12-31T20:36:00,kyn,240.00
2021-12-31T20:38:00,kyn,240.00
2021-12-31T20:40:00,kyn,240.00
2021-12-31T20:42:00,kyn,240.00
2021-12-31T20:44:00,kyn,232.50
2021-12-31T20:45:00,kyn,120.00
2021-12-31T20:47:00,kyn,225.00
2021-12-31T20:49:00,kyn,240.00
2021-12-31T20:51:00,kyn,240.00
2021-12-31T20:53:00,kyn,225.00
2021-12-31T20:55:00,kyn,255.00
2021-12-31T20:56:00,kyn,120.00
2021-12-31T20:58:00,kyn,240.00
2021-12-31T21:00:00,kyn,240.00
2021-12-31T21:02:00,kyn,240.00
2021-12-31T21:04:00,kyn,240.00
2021-12-31T21:06:00,kyn,240.00
2021-12-31T21:08:00,kyn,240.00
2021-12-31T21:10:00,kyn,240.00
2021-12-31T21:12:00,kyn,225.00
2021-12-31T21:13:00,kyn,120.00
2021-12-31T21:15:00,kyn,240.00
2021-12-31T21:17:00,kyn,232.50
2021-12-31T21:19:00,kyn,225.00
2021-12-31T21:21:00,kyn,240.00
2021-12-31T21:22:00,kyn,120.00
2021-12-31T21:24:00,kyn,232.50
2021-12-31T21:25:00,kyn,120.00
2021-12-31T21:27:00,kyn,225.00
2021-12-31T21:28:00,kyn,120.00
2021-12-31T21:30:00,kyn,240.00
2021-12-31T21:32:00,kyn,255.00
2021-12-31T21:34:00,kyn,240.00
2021-12-31T21:36:00,kyn,225.00
2021-12-31T21:38:00,kyn,240.00
2021-12-31T21:39:00,kyn,120.00
2021-12-31T21:40:00,kyn,120.00
2021-12-31T21:42:00,kyn,225.00
2021-12-31T21:44:00,kyn,240.00
2021-12-31T21:45:00,kyn,112.50
2021-12-31T21:46:00,kyn,120.00
2021-12-31T21:48:00,kyn,225.00
2021-12-31T21:50:00,kyn,240.00
2021-12-31T21:52:00,kyn,232.50
2021-12-31T21:54:00,kyn,240.00
2021-12-31T21:56:00,kyn,225.00
2021-12-31T21:58:00,kyn,240.00
2021-12-31T22:00:00,kyn,240.00
2021-12-31T22:02:00,kyn,225.00
2021-12-31T22:04:00,kyn,240.00
2021-12-31T22:06:00,kyn,240.00
2021-12-31T22:08:00,kyn,240.00
2021-12-31T22:10:00,kyn,232.50
2021-12-31T22:12:00,kyn,225.00
2021-12-31T22:13:00,kyn,112.50
2021-12-31T22:15:00,kyn,225.00
2021-12-31T22:17:00,kyn,225.00
2021-12-31T22:19:00,kyn,232.50
2021-12-31T22:21:00,kyn,225.00
2021-12-31T22:23:00,kyn,232.50
2021-12-31T22:25:00,kyn,225.00
2021-12-31T22:27:00,kyn,225.00
2021-12-31T22:29:00,kyn,232.50
2021-12-31T22:31:00,kyn,225.00
2021-12-31T22:33:00,kyn,240.00
2021-12-31T22:34:00,kyn,112.50
2021-12-31T22:36:00,kyn,225.00
2021-12-31T22:38:00,kyn,225.00
2021-12-31T22:40:00,kyn,232.50
2021-12-31T22:42:00,kyn,217.50
2021-12-31T22:43:00,kyn,120.00
2021-12-31T22:45:00,kyn,225.00
2021-12-31T22:46:00,kyn,105.00
2021-12-31T22:48:00,kyn,232.50
2021-12-31T22:50:00,kyn,225.00
2021-12-31T22:52:00,kyn,232.50
2021-12-31T22:54:00,kyn,225.00
2021-12-31T22:56:00,kyn,225.00
2021-12-31T22:58:00,kyn,240.00
2021-12-31T22:59:00,kyn,112.50
2021-12-31T23:01:00,kyn,225.00
2021-12-31T23:03:00,kyn,240.00
2021-12-31T23:05:00,kyn,112.50
2021-12-31T23:07:00,kyn,82.50
2021-12-31T23:08:00,kyn,45.00
2021-12-31T23:10:00,kyn,97.50
2021-12-31T23:12:00,kyn,82.50
2021-12-31T23:14:00,kyn,97.50
2021-12-31T23:16:00,kyn,82.50
2021-12-31T23:18:00,kyn,97.50
2021-12-31T23:19:00,kyn,45.00
2021-12-31T23:20:00,kyn,52.50
2021-12-31T23:22:00,kyn,82.50
2021-12-31T23:24:00,kyn,97.50
2021-12-31T23:26:00,kyn,97.50
2021-12-31T23:28:00,kyn,82.50
2021-12-31T23:31:00,kyn,127.50
2021-12-31T23:32:00,kyn,52.50
2021-12-31T23:34:00,kyn,97.50
2021-12-31T23:36:00,kyn,90.00
2021-12-31T23:37:00,kyn,52.50
2021-12-31T23:38:00,kyn,60.00
2021-12-31T23:40:00,kyn,120.00
2021-12-31T23:42:00,kyn,82.50
2021-12-31T23:43:00,kyn,45.00
2021-12-31T23:45:00,kyn,90.00
2021-12-31T23:47:00,kyn,90.00
2021-12-31T23:49:00,kyn,90.00
2021-12-31T23:51:00,kyn,82.50
2021-12-31T23:53:00,kyn,97.50
2021-12-31T23:54:00,kyn,45.00
2021-12-31T23:56:00,kyn,97.50
2021-12-31T23:58:00,kyn,97.50
