#datetime,building,power
2023-09-08T11:39:00,prt,151.04
2023-09-08T11:40:00,prt,154.84
2023-09-08T11:41:00,prt,144.12
2023-09-08T11:42:00,prt,148.40
2023-09-08T11:43:00,prt,153.44
2023-09-08T11:44:00,prt,145.07
2023-09-08T11:45:00,prt,140.84
2023-09-08T11:46:00,prt,146.06
2023-09-08T11:47:00,prt,128.56
2023-09-08T11:48:00,prt,137.45
2023-09-08T11:49:00,prt,125.52
2023-09-08T11:50:00,prt,124.52
2023-09-08T11:51:00,prt,133.19
2023-09-08T11:52:00,prt,121.12
2023-09-08T11:53:00,prt,114.92
2023-09-08T11:54:00,prt,127.00
2023-09-08T11:55:00,prt,119.52
2023-09-08T11:56:00,prt,134.78
2023-09-08T11:57:00,prt,158.90
2023-09-08T11:58:00,prt,141.71
2023-09-08T11:59:00,prt,140.45
2023-09-08T12:00:00,prt,163.07
2023-09-08T12:01:00,prt,139.96
2023-09-08T12:02:00,prt,149.09
2023-09-08T12:03:00,prt,153.41
2023-09-08T12:04:00,prt,146.84
2023-09-08T12:05:00,prt,151.88
2023-09-08T12:06:00,prt,161.43
2023-09-08T12:07:00,prt,149.82
2023-09-08T12:08:00,prt,143.12
2023-09-08T12:09:00,prt,153.14
2023-09-08T12:10:00,prt,151.27
2023-09-08T12:11:00,prt,151.74
2023-09-08T12:12:00,prt,162.20
2023-09-08T12:13:00,prt,153.30
2023-09-08T12:14:00,prt,153.39
2023-09-08T12:15:00,prt,150.74
2023-09-08T12:16:00,prt,150.91
2023-09-08T12:17:00,prt,153.88
2023-09-08T12:18:00,prt,155.25
2023-09-08T12:19:00,prt,142.02
2023-09-08T12:20:00,prt,148.29
2023-09-08T12:21:00,prt,156.08
2023-09-08T12:22:00,prt,148.50
2023-09-08T12:23:00,prt,149.41
2023-09-08T12:24:00,prt,159.61
2023-09-08T12:25:00,prt,143.30
2023-09-08T12:26:00,prt,154.33
2023-09-08T12:27:00,prt,156.27
2023-09-08T12:28:00,prt,145.87
2023-09-08T12:29:00,prt,166.01
2023-09-08T12:30:00,prt,147.53
2023-09-08T12:31:00,prt,154.88
2023-09-08T12:32:00,prt,156.93
2023-09-08T12:33:00,prt,144.12
2023-09-08T12:34:00,prt,140.17
2023-09-08T12:35:00,prt,154.09
2023-09-08T12:36:00,prt,150.73
2023-09-08T12:37:00,prt,151.40
2023-09-08T12:38:00,prt,161.59
2023-09-08T12:39:00,prt,153.18
2023-09-08T12:40:00,prt,142.06
2023-09-08T12:41:00,prt,150.49
2023-09-08T12:42:00,prt,142.77
2023-09-08T12:43:00,prt,149.16
2023-09-08T12:44:00,prt,153.27
2023-09-08T12:45:00,prt,150.99
2023-09-08T12:46:00,prt,149.99
2023-09-08T12:47:00,prt,156.31
2023-09-08T12:48:00,prt,148.98
2023-09-08T12:49:00,prt,148.59
2023-09-08T12:50:00,prt,156.88
2023-09-08T12:51:00,prt,147.01
2023-09-08T12:52:00,prt,148.46
2023-09-08T12:53:00,prt,157.30
2023-09-08T12:54:00,prt,156.97
2023-09-08T12:55:00,prt,153.65
2023-09-08T12:56:00,prt,174.66
2023-09-08T12:57:00,prt,167.40
2023-09-08T12:58:00,prt,166.25
2023-09-08T12:59:00,prt,156.82
2023-09-08T13:00:00,prt,165.02
2023-09-08T13:01:00,prt,160.46
2023-09-08T13:02:00,prt,150.64
2023-09-08T13:03:00,prt,152.36
2023-09-08T13:04:00,prt,161.92
2023-09-08T13:05:00,prt,150.83
2023-09-08T13:06:00,prt,171.28
2023-09-08T13:07:00,prt,161.46
2023-09-08T13:08:00,prt,146.70
2023-09-08T13:09:00,prt,148.46
2023-09-08T13:10:00,prt,153.06
2023-09-08T13:11:00,prt,146.04
2023-09-08T13:12:00,prt,148.75
2023-09-08T13:13:00,prt,156.48
2023-09-08T13:14:00,prt,150.66
2023-09-08T13:15:00,prt,147.92
2023-09-08T13:16:00,prt,152.55
2023-09-08T13:17:00,prt,155.28
2023-09-08T13:18:00,prt,146.50
2023-09-08T13:19:00,prt,160.13
2023-09-08T13:20:00,prt,161.68
2023-09-08T13:21:00,prt,150.78
2023-09-08T13:22:00,prt,153.51
2023-09-08T13:23:00,prt,165.72
2023-09-08T13:24:00,prt,155.82
2023-09-08T13:25:00,prt,147.62
2023-09-08T13:26:00,prt,159.29
2023-09-08T13:27:00,prt,159.03
2023-09-08T13:28:00,prt,153.01
2023-09-08T13:29:00,prt,155.47
2023-09-08T13:30:00,prt,147.74
2023-09-08T13:31:00,prt,143.99
2023-09-08T13:32:00,prt,167.13
2023-09-08T13:33:00,prt,144.88
2023-09-08T13:34:00,prt,143.48
2023-09-08T13:35:00,prt,154.24
2023-09-08T13:36:00,prt,151.02
2023-09-08T13:37:00,prt,163.16
2023-09-08T13:38:00,prt,162.63
2023-09-08T13:39:00,prt,147.07
2023-09-08T13:40:00,prt,152.27
2023-09-08T13:41:00,prt,168.12
2023-09-08T13:42:00,prt,158.03
2023-09-08T13:43:00,prt,158.84
2023-09-08T13:44:00,prt,167.82
2023-09-08T13:45:00,prt,152.56
2023-09-08T13:46:00,prt,131.77
2023-09-08T13:47:00,prt,142.22
2023-09-08T13:48:00,prt,131.58
2023-09-08T13:49:00,prt,135.78
2023-09-08T13:50:00,prt,136.63
2023-09-08T13:51:00,prt,127.21
2023-09-08T13:52:00,prt,146.92
2023-09-08T13:53:00,prt,148.35
2023-09-08T13:54:00,prt,147.63
2023-09-08T13:55:00,prt,161.25
2023-09-08T13:56:00,prt,153.10
2023-09-08T13:57:00,prt,144.63
2023-09-08T13:58:00,prt,147.68
2023-09-08T13:59:00,prt,155.60
2023-09-08T14:00:00,prt,146.04
2023-09-08T14:01:00,prt,155.88
2023-09-08T14:02:00,prt,159.27
2023-09-08T14:03:00,prt,149.73
2023-09-08T14:04:00,prt,153.24
2023-09-08T14:05:00,prt,176.26
2023-09-08T14:06:00,prt,160.21
2023-09-08T14:07:00,prt,165.44
2023-09-08T14:08:00,prt,168.81
2023-09-08T14:09:00,prt,165.78
2023-09-08T14:10:00,prt,164.31
2023-09-08T14:11:00,prt,154.64
2023-09-08T14:12:00,prt,165.44
2023-09-08T14:13:00,prt,152.19
2023-09-08T14:14:00,prt,133.19
2023-09-08T14:15:00,prt,132.83
2023-09-08T14:16:00,prt,152.02
2023-09-08T14:17:00,prt,134.23
2023-09-08T14:18:00,prt,121.61
2023-09-08T14:19:00,prt,132.42
2023-09-08T14:20:00,prt,135.01
2023-09-08T14:21:00,prt,137.39
2023-09-08T14:22:00,prt,146.10
2023-09-08T14:23:00,prt,142.95
2023-09-08T14:24:00,prt,143.82
2023-09-08T14:25:00,prt,160.95
2023-09-08T14:26:00,prt,152.96
2023-09-08T14:27:00,prt,142.25
2023-09-08T14:28:00,prt,153.28
2023-09-08T14:29:00,prt,152.66
2023-09-08T14:30:00,prt,147.72
2023-09-08T14:31:00,prt,152.11
2023-09-08T14:32:00,prt,143.20
2023-09-08T14:33:00,prt,141.98
2023-09-08T14:34:00,prt,151.68
2023-09-08T14:35:00,prt,152.02
2023-09-08T14:36:00,prt,156.70
2023-09-08T14:37:00,prt,144.92
2023-09-08T14:38:00,prt,148.25
2023-09-08T14:39:00,prt,150.74
2023-09-08T14:40:00,prt,144.56
2023-09-08T14:41:00,prt,160.89
2023-09-08T14:42:00,prt,158.27
2023-09-08T14:43:00,prt,124.70
2023-09-08T14:44:00,prt,122.66
2023-09-08T14:45:00,prt,134.83
2023-09-08T14:46:00,prt,126.19
2023-09-08T14:47:00,prt,134.32
2023-09-08T14:48:00,prt,135.42
2023-09-08T14:49:00,prt,136.63
2023-09-08T14:50:00,prt,135.49
2023-09-08T14:51:00,prt,137.46
2023-09-08T14:52:00,prt,141.57
2023-09-08T14:53:00,prt,154.24
2023-09-08T14:54:00,prt,162.05
2023-09-08T14:55:00,prt,142.44
2023-09-08T14:56:00,prt,139.45
2023-09-08T14:57:00,prt,149.18
2023-09-08T14:58:00,prt,148.50
2023-09-08T14:59:00,prt,141.95
2023-09-08T15:00:00,prt,165.49
2023-09-08T15:01:00,prt,164.04
2023-09-08T15:02:00,prt,147.58
2023-09-08T15:03:00,prt,152.96
2023-09-08T15:04:00,prt,155.53
2023-09-08T15:05:00,prt,153.22
2023-09-08T15:06:00,prt,152.57
2023-09-08T15:07:00,prt,167.38
2023-09-08T15:08:00,prt,132.82
2023-09-08T15:09:00,prt,123.84
2023-09-08T15:10:00,prt,121.11
2023-09-08T15:11:00,prt,132.63
2023-09-08T15:12:00,prt,121.00
2023-09-08T15:13:00,prt,118.20
2023-09-08T15:14:00,prt,136.90
2023-09-08T15:15:00,prt,135.72
2023-09-08T15:16:00,prt,130.41
2023-09-08T15:17:00,prt,141.20
2023-09-08T15:18:00,prt,149.77
2023-09-08T15:19:00,prt,137.60
2023-09-08T15:20:00,prt,131.02
2023-09-08T15:21:00,prt,139.75
2023-09-08T15:22:00,prt,137.38
2023-09-08T15:23:00,prt,138.03
2023-09-08T15:24:00,prt,137.54
2023-09-08T15:25:00,prt,138.89
2023-09-08T15:26:00,prt,137.68
2023-09-08T15:27:00,prt,147.69
2023-09-08T15:28:00,prt,139.05
2023-09-08T15:29:00,prt,137.13
2023-09-08T15:30:00,prt,131.99
2023-09-08T15:31:00,prt,131.67
2023-09-08T15:32:00,prt,132.88
2023-09-08T15:33:00,prt,133.02
2023-09-08T15:34:00,prt,111.80
2023-09-08T15:35:00,prt,112.00
2023-09-08T15:36:00,prt,121.39
2023-09-08T15:37:00,prt,117.77
2023-09-08T15:38:00,prt,111.86
2023-09-08T15:39:00,prt,117.02
2023-09-08T15:40:00,prt,111.78
2023-09-08T15:41:00,prt,113.48
2023-09-08T15:42:00,prt,115.15
2023-09-08T15:43:00,prt,112.74
2023-09-08T15:44:00,prt,131.94
2023-09-08T15:45:00,prt,124.79
2023-09-08T15:46:00,prt,119.80
2023-09-08T15:47:00,prt,130.19
2023-09-08T15:48:00,prt,136.75
2023-09-08T15:49:00,prt,136.30
2023-09-08T15:50:00,prt,138.50
2023-09-08T15:51:00,prt,141.22
2023-09-08T15:52:00,prt,144.78
2023-09-08T15:53:00,prt,141.50
2023-09-08T15:54:00,prt,135.19
2023-09-08T15:55:00,prt,133.84
2023-09-08T15:56:00,prt,133.96
2023-09-08T15:57:00,prt,139.61
2023-09-08T15:58:00,prt,139.19
2023-09-08T15:59:00,prt,117.77
2023-09-08T16:00:00,prt,113.03
2023-09-08T16:01:00,prt,109.64
2023-09-08T16:02:00,prt,109.62
2023-09-08T16:03:00,prt,114.26
2023-09-08T16:04:00,prt,110.30
2023-09-08T16:05:00,prt,110.96
2023-09-08T16:06:00,prt,110.27
2023-09-08T16:07:00,prt,109.19
2023-09-08T16:08:00,prt,130.61
2023-09-08T16:09:00,prt,130.54
2023-09-08T16:10:00,prt,126.94
2023-09-08T16:11:00,prt,136.81
2023-09-08T16:12:00,prt,130.96
2023-09-08T16:13:00,prt,137.77
2023-09-08T16:14:00,prt,138.41
2023-09-08T16:15:00,prt,136.70
2023-09-08T16:16:00,prt,152.60
2023-09-08T16:17:00,prt,138.75
2023-09-08T16:18:00,prt,134.52
2023-09-08T16:19:00,prt,133.81
2023-09-08T16:20:00,prt,135.44
2023-09-08T16:21:00,prt,135.01
2023-09-08T16:22:00,prt,139.95
2023-09-08T16:23:00,prt,137.96
2023-09-08T16:24:00,prt,142.44
2023-09-08T16:25:00,prt,129.42
2023-09-08T16:26:00,prt,111.42
2023-09-08T16:27:00,prt,112.45
2023-09-08T16:28:00,prt,115.88
2023-09-08T16:29:00,prt,107.36
2023-09-08T16:30:00,prt,107.98
2023-09-08T16:31:00,prt,109.76
2023-09-08T16:32:00,prt,115.15
2023-09-08T16:33:00,prt,128.64
2023-09-08T16:34:00,prt,132.23
2023-09-08T16:35:00,prt,127.57
2023-09-08T16:36:00,prt,132.31
2023-09-08T16:37:00,prt,135.56
2023-09-08T16:38:00,prt,138.56
2023-09-08T16:39:00,prt,137.86
2023-09-08T16:40:00,prt,146.53
2023-09-08T16:41:00,prt,150.36
2023-09-08T16:42:00,prt,146.50
2023-09-08T16:43:00,prt,146.22
2023-09-08T16:44:00,prt,145.44
2023-09-08T16:45:00,prt,139.47
2023-09-08T16:46:00,prt,142.27
2023-09-08T16:47:00,prt,137.38
2023-09-08T16:48:00,prt,123.26
2023-09-08T16:49:00,prt,119.05
2023-09-08T16:50:00,prt,118.75
2023-09-08T16:51:00,prt,117.56
2023-09-08T16:52:00,prt,117.42
2023-09-08T16:53:00,prt,114.88
2023-09-08T16:54:00,prt,116.68
2023-09-08T16:55:00,prt,114.82
2023-09-08T16:56:00,prt,120.74
2023-09-08T16:57:00,prt,125.86
2023-09-08T16:58:00,prt,124.95
2023-09-08T16:59:00,prt,135.28
2023-09-08T17:00:00,prt,132.16
2023-09-08T17:01:00,prt,125.31
2023-09-08T17:02:00,prt,126.16
2023-09-08T17:03:00,prt,129.36
2023-09-08T17:04:00,prt,133.86
2023-09-08T17:05:00,prt,129.90
2023-09-08T17:06:00,prt,128.36
2023-09-08T17:07:00,prt,135.38
2023-09-08T17:08:00,prt,135.32
2023-09-08T17:09:00,prt,127.53
2023-09-08T17:10:00,prt,124.56
2023-09-08T17:11:00,prt,104.84
2023-09-08T17:12:00,prt,112.92
2023-09-08T17:13:00,prt,113.14
2023-09-08T17:14:00,prt,106.76
2023-09-08T17:15:00,prt,106.87
2023-09-08T17:16:00,prt,117.88
2023-09-08T17:17:00,prt,131.08
2023-09-08T17:18:00,prt,121.64
2023-09-08T17:19:00,prt,127.56
2023-09-08T17:20:00,prt,130.79
2023-09-08T17:21:00,prt,129.59
2023-09-08T17:22:00,prt,133.27
2023-09-08T17:23:00,prt,134.61
2023-09-08T17:24:00,prt,128.20
2023-09-08T17:25:00,prt,138.67
2023-09-08T17:26:00,prt,138.26
2023-09-08T17:27:00,prt,136.74
2023-09-08T17:28:00,prt,141.11
2023-09-08T17:29:00,prt,133.88
2023-09-08T17:30:00,prt,135.95
2023-09-08T17:31:00,prt,130.52
2023-09-08T17:32:00,prt,131.80
2023-09-08T17:33:00,prt,128.85
2023-09-08T17:34:00,prt,142.42
2023-09-08T17:35:00,prt,146.89
2023-09-08T17:36:00,prt,121.37
2023-09-08T17:37:00,prt,125.55
2023-09-08T17:38:00,prt,127.32
2023-09-08T17:39:00,prt,120.38
2023-09-08T17:40:00,prt,119.83
2023-09-08T17:41:00,prt,129.42
2023-09-08T17:42:00,prt,124.57
2023-09-08T17:43:00,prt,127.17
2023-09-08T17:44:00,prt,129.92
2023-09-08T17:45:00,prt,125.75
2023-09-08T17:46:00,prt,131.71
2023-09-08T17:47:00,prt,131.94
2023-09-08T17:48:00,prt,132.77
2023-09-08T17:49:00,prt,139.25
2023-09-08T17:50:00,prt,136.98
2023-09-08T17:51:00,prt,133.75
2023-09-08T17:52:00,prt,138.41
2023-09-08T17:53:00,prt,131.56
2023-09-08T17:54:00,prt,127.96
2023-09-08T17:55:00,prt,135.65
2023-09-08T17:56:00,prt,139.60
2023-09-08T17:57:00,prt,138.54
2023-09-08T17:58:00,prt,140.78
2023-09-08T17:59:00,prt,136.24
2023-09-08T18:00:00,prt,137.60
2023-09-08T18:01:00,prt,144.26
2023-09-08T18:02:00,prt,136.75
2023-09-08T18:03:00,prt,128.82
2023-09-08T18:04:00,prt,135.57
2023-09-08T18:05:00,prt,130.05
2023-09-08T18:06:00,prt,127.13
2023-09-08T18:07:00,prt,136.17
2023-09-08T18:08:00,prt,134.73
2023-09-08T18:09:00,prt,132.64
2023-09-08T18:10:00,prt,134.45
2023-09-08T18:11:00,prt,133.03
2023-09-08T18:12:00,prt,127.72
2023-09-08T18:13:00,prt,129.38
2023-09-08T18:14:00,prt,137.92
2023-09-08T18:15:00,prt,137.62
2023-09-08T18:16:00,prt,148.12
2023-09-08T18:17:00,prt,132.81
2023-09-08T18:18:00,prt,142.39
2023-09-08T18:19:00,prt,149.69
2023-09-08T18:20:00,prt,141.00
2023-09-08T18:21:00,prt,141.19
2023-09-08T18:22:00,prt,144.93
2023-09-08T18:23:00,prt,132.95
2023-09-08T18:24:00,prt,130.85
2023-09-08T18:25:00,prt,136.82
2023-09-08T18:26:00,prt,135.02
2023-09-08T18:27:00,prt,138.36
2023-09-08T18:28:00,prt,139.72
2023-09-08T18:29:00,prt,127.72
2023-09-08T18:30:00,prt,127.78
2023-09-08T18:31:00,prt,130.98
2023-09-08T18:32:00,prt,131.07
2023-09-08T18:33:00,prt,131.00
2023-09-08T18:34:00,prt,138.76
2023-09-08T18:35:00,prt,137.56
2023-09-08T18:36:00,prt,136.55
2023-09-08T18:37:00,prt,142.50
2023-09-08T18:38:00,prt,134.69
2023-09-08T18:39:00,prt,131.05
2023-09-08T18:40:00,prt,126.95
2023-09-08T18:41:00,prt,125.20
2023-09-08T18:42:00,prt,124.22
2023-09-08T18:43:00,prt,134.70
2023-09-08T18:44:00,prt,131.10
2023-09-08T18:45:00,prt,133.05
2023-09-08T18:46:00,prt,128.03
2023-09-08T18:47:00,prt,131.50
2023-09-08T18:48:00,prt,137.47
2023-09-08T18:49:00,prt,134.77
2023-09-08T18:50:00,prt,135.29
2023-09-08T18:51:00,prt,132.88
2023-09-08T18:52:00,prt,131.78
2023-09-08T18:53:00,prt,123.31
2023-09-08T18:54:00,prt,122.89
2023-09-08T18:55:00,prt,125.63
2023-09-08T18:56:00,prt,124.94
2023-09-08T18:57:00,prt,113.45
2023-09-08T18:58:00,prt,116.39
2023-09-08T18:59:00,prt,116.07
2023-09-08T19:00:00,prt,108.16
2023-09-08T19:01:00,prt,113.44
2023-09-08T19:02:00,prt,117.46
2023-09-08T19:03:00,prt,119.41
2023-09-08T19:04:00,prt,115.73
2023-09-08T19:05:00,prt,119.01
2023-09-08T19:06:00,prt,114.33
2023-09-08T19:07:00,prt,117.02
2023-09-08T19:08:00,prt,115.10
2023-09-08T19:09:00,prt,116.84
2023-09-08T19:10:00,prt,124.16
2023-09-08T19:11:00,prt,121.24
2023-09-08T19:12:00,prt,115.64
2023-09-08T19:13:00,prt,115.72
2023-09-08T19:14:00,prt,112.50
2023-09-08T19:15:00,prt,116.43
2023-09-08T19:16:00,prt,118.69
2023-09-08T19:17:00,prt,111.96
2023-09-08T19:18:00,prt,115.26
2023-09-08T19:19:00,prt,106.44
2023-09-08T19:20:00,prt,108.06
2023-09-08T19:21:00,prt,105.90
2023-09-08T19:22:00,prt,104.83
2023-09-08T19:23:00,prt,104.78
2023-09-08T19:24:00,prt,100.44
2023-09-08T19:25:00,prt,106.15
2023-09-08T19:26:00,prt,109.64
2023-09-08T19:27:00,prt,110.42
2023-09-08T19:28:00,prt,112.03
2023-09-08T19:29:00,prt,110.68
2023-09-08T19:30:00,prt,111.27
2023-09-08T19:31:00,prt,110.45
2023-09-08T19:32:00,prt,108.66
2023-09-08T19:33:00,prt,120.72
2023-09-08T19:34:00,prt,103.03
2023-09-08T19:35:00,prt,103.06
2023-09-08T19:36:00,prt,110.07
2023-09-08T19:37:00,prt,109.51
2023-09-08T19:38:00,prt,112.91
2023-09-08T19:39:00,prt,113.37
2023-09-08T19:40:00,prt,112.97
2023-09-08T19:41:00,prt,115.05
2023-09-08T19:42:00,prt,115.25
2023-09-08T19:43:00,prt,109.64
2023-09-08T19:44:00,prt,101.03
2023-09-08T19:45:00,prt,107.15
2023-09-08T19:46:00,prt,114.17
2023-09-08T19:47:00,prt,103.42
2023-09-08T19:48:00,prt,102.27
2023-09-08T19:49:00,prt,103.16
2023-09-08T19:50:00,prt,104.96
2023-09-08T19:51:00,prt,104.07
2023-09-08T19:52:00,prt,100.66
2023-09-08T19:53:00,prt,101.85
2023-09-08T19:54:00,prt,99.55
2023-09-08T19:55:00,prt,104.98
2023-09-08T19:56:00,prt,101.32
2023-09-08T19:57:00,prt,102.87
2023-09-08T19:58:00,prt,98.22
2023-09-08T19:59:00,prt,103.19
2023-09-08T20:00:00,prt,101.71
2023-09-08T20:01:00,prt,103.74
2023-09-08T20:02:00,prt,101.99
2023-09-08T20:03:00,prt,105.66
2023-09-08T20:04:00,prt,108.31
2023-09-08T20:05:00,prt,102.45
2023-09-08T20:06:00,prt,105.37
2023-09-08T20:07:00,prt,105.20
2023-09-08T20:08:00,prt,101.93
2023-09-08T20:09:00,prt,100.99
2023-09-08T20:10:00,prt,102.78
2023-09-08T20:11:00,prt,102.91
2023-09-08T20:12:00,prt,101.96
2023-09-08T20:13:00,prt,99.20
2023-09-08T20:14:00,prt,99.77
2023-09-08T20:15:00,prt,99.68
2023-09-08T20:16:00,prt,99.84
2023-09-08T20:17:00,prt,95.79
2023-09-08T20:18:00,prt,94.68
2023-09-08T20:19:00,prt,93.50
2023-09-08T20:20:00,prt,92.89
2023-09-08T20:21:00,prt,88.33
2023-09-08T20:22:00,prt,88.25
2023-09-08T20:23:00,prt,88.33
2023-09-08T20:24:00,prt,89.63
2023-09-08T20:25:00,prt,88.13
2023-09-08T20:26:00,prt,88.35
2023-09-08T20:27:00,prt,93.62
2023-09-08T20:28:00,prt,93.87
2023-09-08T20:29:00,prt,98.37
2023-09-08T20:30:00,prt,96.00
2023-09-08T20:31:00,prt,96.43
2023-09-08T20:32:00,prt,93.83
2023-09-08T20:33:00,prt,97.72
2023-09-08T20:34:00,prt,94.13
2023-09-08T20:35:00,prt,94.30
2023-09-08T20:36:00,prt,94.06
2023-09-08T20:37:00,prt,94.33
2023-09-08T20:38:00,prt,89.61
2023-09-08T20:39:00,prt,91.05
2023-09-08T20:40:00,prt,91.71
2023-09-08T20:41:00,prt,90.63
2023-09-08T20:42:00,prt,86.44
2023-09-08T20:43:00,prt,83.59
2023-09-08T20:44:00,prt,85.00
2023-09-08T20:45:00,prt,88.05
2023-09-08T20:46:00,prt,87.27
2023-09-08T20:47:00,prt,85.20
2023-09-08T20:48:00,prt,87.78
2023-09-08T20:49:00,prt,91.02
2023-09-08T20:50:00,prt,91.73
2023-09-08T20:51:00,prt,85.13
2023-09-08T20:52:00,prt,81.87
2023-09-08T20:53:00,prt,83.99
2023-09-08T20:54:00,prt,83.98
2023-09-08T20:55:00,prt,83.56
2023-09-08T20:56:00,prt,87.08
2023-09-08T20:57:00,prt,87.01
2023-09-08T20:58:00,prt,87.08
2023-09-08T20:59:00,prt,88.28
2023-09-08T21:00:00,prt,87.16
2023-09-08T21:01:00,prt,70.11
2023-09-08T21:02:00,prt,72.12
2023-09-08T21:03:00,prt,74.68
2023-09-08T21:04:00,prt,69.46
2023-09-08T21:05:00,prt,66.02
2023-09-08T21:06:00,prt,63.32
2023-09-08T21:07:00,prt,69.60
2023-09-08T21:08:00,prt,65.36
2023-09-08T21:09:00,prt,62.73
2023-09-08T21:10:00,prt,63.01
2023-09-08T21:11:00,prt,63.79
2023-09-08T21:12:00,prt,60.47
2023-09-08T21:13:00,prt,72.28
2023-09-08T21:14:00,prt,61.06
2023-09-08T21:15:00,prt,58.90
2023-09-08T21:16:00,prt,59.96
2023-09-08T21:17:00,prt,58.01
2023-09-08T21:18:00,prt,57.28
2023-09-08T21:19:00,prt,56.11
2023-09-08T21:20:00,prt,58.93
2023-09-08T21:21:00,prt,58.11
2023-09-08T21:22:00,prt,57.67
2023-09-08T21:23:00,prt,60.92
2023-09-08T21:24:00,prt,60.12
2023-09-08T21:25:00,prt,60.25
2023-09-08T21:26:00,prt,52.58
2023-09-08T21:27:00,prt,52.12
2023-09-08T21:28:00,prt,42.69
2023-09-08T21:29:00,prt,40.32
2023-09-08T21:30:00,prt,40.66
2023-09-08T21:31:00,prt,39.83
2023-09-08T21:32:00,prt,35.80
2023-09-08T21:33:00,prt,37.44
2023-09-08T21:34:00,prt,37.39
2023-09-08T21:35:00,prt,36.65
2023-09-08T21:36:00,prt,37.15
2023-09-08T21:37:00,prt,41.55
2023-09-08T21:38:00,prt,39.53
2023-09-08T21:39:00,prt,40.61
2023-09-08T21:40:00,prt,41.62
2023-09-08T21:41:00,prt,37.48
2023-09-08T21:42:00,prt,34.76
2023-09-08T21:43:00,prt,36.55
2023-09-08T21:44:00,prt,46.56
2023-09-08T21:45:00,prt,46.52
2023-09-08T21:46:00,prt,45.83
2023-09-08T21:47:00,prt,47.03
2023-09-08T21:48:00,prt,46.96
2023-09-08T21:49:00,prt,46.46
2023-09-08T21:50:00,prt,37.05
2023-09-08T21:51:00,prt,40.96
2023-09-08T21:52:00,prt,42.21
2023-09-08T21:53:00,prt,41.00
2023-09-08T21:54:00,prt,40.57
2023-09-08T21:55:00,prt,45.43
2023-09-08T21:56:00,prt,44.73
2023-09-08T21:57:00,prt,45.71
2023-09-08T21:58:00,prt,44.97
2023-09-08T21:59:00,prt,46.75
2023-09-08T22:00:00,prt,44.31
2023-09-08T22:01:00,prt,40.76
2023-09-08T22:02:00,prt,42.23
2023-09-08T22:03:00,prt,40.96
2023-09-08T22:04:00,prt,40.43
2023-09-08T22:05:00,prt,42.36
2023-09-08T22:06:00,prt,47.27
2023-09-08T22:07:00,prt,48.28
2023-09-08T22:08:00,prt,46.30
2023-09-08T22:09:00,prt,46.23
2023-09-08T22:10:00,prt,45.02
2023-09-08T22:11:00,prt,36.75
2023-09-08T22:12:00,prt,40.48
2023-09-08T22:13:00,prt,40.36
2023-09-08T22:14:00,prt,42.04
2023-09-08T22:15:00,prt,39.97
2023-09-08T22:16:00,prt,34.87
2023-09-08T22:17:00,prt,36.82
2023-09-08T22:18:00,prt,38.52
2023-09-08T22:19:00,prt,40.85
2023-09-08T22:20:00,prt,42.64
2023-09-08T22:21:00,prt,42.70
2023-09-08T22:22:00,prt,42.08
2023-09-08T22:23:00,prt,42.45
2023-09-08T22:24:00,prt,42.57
2023-09-08T22:25:00,prt,41.45
2023-09-08T22:26:00,prt,40.92
2023-09-08T22:27:00,prt,57.06
2023-09-08T22:28:00,prt,50.77
2023-09-08T22:29:00,prt,45.45
2023-09-08T22:30:00,prt,44.67
2023-09-08T22:31:00,prt,53.11
2023-09-08T22:32:00,prt,56.01
2023-09-08T22:33:00,prt,56.31
2023-09-08T22:34:00,prt,56.34
2023-09-08T22:35:00,prt,57.06
2023-09-08T22:36:00,prt,57.42
2023-09-08T22:37:00,prt,56.28
2023-09-08T22:38:00,prt,57.84
2023-09-08T22:39:00,prt,56.09
2023-09-08T22:40:00,prt,56.06
2023-09-08T22:41:00,prt,55.83
2023-09-08T22:42:00,prt,55.40
2023-09-08T22:43:00,prt,54.94
2023-09-08T22:44:00,prt,58.89
2023-09-08T22:45:00,prt,57.31
2023-09-08T22:46:00,prt,58.04
2023-09-08T22:47:00,prt,64.88
2023-09-08T22:48:00,prt,55.68
2023-09-08T22:49:00,prt,53.79
2023-09-08T22:50:00,prt,54.88
2023-09-08T22:51:00,prt,68.15
2023-09-08T22:52:00,prt,64.94
2023-09-08T22:53:00,prt,65.12
2023-09-08T22:54:00,prt,64.09
2023-09-08T22:55:00,prt,61.24
2023-09-08T22:56:00,prt,53.36
2023-09-08T22:57:00,prt,49.43
2023-09-08T22:58:00,prt,40.94
2023-09-08T22:59:00,prt,40.74
2023-09-08T23:00:00,prt,34.88
2023-09-08T23:01:00,prt,34.93
2023-09-08T23:02:00,prt,38.05
2023-09-08T23:03:00,prt,36.70
2023-09-08T23:04:00,prt,36.48
2023-09-08T23:05:00,prt,36.49
2023-09-08T23:06:00,prt,37.12
2023-09-08T23:07:00,prt,36.26
2023-09-08T23:08:00,prt,36.55
2023-09-08T23:09:00,prt,35.45
2023-09-08T23:10:00,prt,35.77
2023-09-08T23:11:00,prt,36.83
2023-09-08T23:12:00,prt,36.68
2023-09-08T23:13:00,prt,35.79
2023-09-08T23:14:00,prt,35.81
2023-09-08T23:15:00,prt,48.34
2023-09-08T23:16:00,prt,47.04
2023-09-08T23:17:00,prt,46.95
