#datetime,building,power
2022-06-28T11:39:00,prt,130.54
2022-06-28T11:40:00,prt,131.44
2022-06-28T11:41:00,prt,130.08
2022-06-28T11:42:00,prt,120.86
2022-06-28T11:43:00,prt,108.63
2022-06-28T11:44:00,prt,106.90
2022-06-28T11:45:00,prt,115.82
2022-06-28T11:46:00,prt,115.73
2022-06-28T11:47:00,prt,108.75
2022-06-28T11:48:00,prt,98.96
2022-06-28T11:49:00,prt,97.58
2022-06-28T11:50:00,prt,97.98
2022-06-28T11:51:00,prt,104.27
2022-06-28T11:52:00,prt,111.06
2022-06-28T11:53:00,prt,110.45
2022-06-28T11:54:00,prt,112.91
2022-06-28T11:55:00,prt,109.98
2022-06-28T11:56:00,prt,108.04
2022-06-28T11:57:00,prt,121.19
2022-06-28T11:58:00,prt,109.73
2022-06-28T11:59:00,prt,110.58
2022-06-28T12:00:00,prt,113.56
2022-06-28T12:01:00,prt,113.47
2022-06-28T12:02:00,prt,105.99
2022-06-28T12:03:00,prt,106.59
2022-06-28T12:04:00,prt,104.26
2022-06-28T12:05:00,prt,106.33
2022-06-28T12:06:00,prt,111.63
2022-06-28T12:07:00,prt,111.58
2022-06-28T12:08:00,prt,110.33
2022-06-28T12:09:00,prt,109.15
2022-06-28T12:10:00,prt,121.70
2022-06-28T12:11:00,prt,110.59
2022-06-28T12:12:00,prt,115.95
2022-06-28T12:13:00,prt,118.59
2022-06-28T12:14:00,prt,113.56
2022-06-28T12:15:00,prt,123.56
2022-06-28T12:16:00,prt,123.93
2022-06-28T12:17:00,prt,127.38
2022-06-28T12:18:00,prt,150.21
2022-06-28T12:19:00,prt,135.88
2022-06-28T12:20:00,prt,126.21
2022-06-28T12:21:00,prt,133.56
2022-06-28T12:22:00,prt,127.79
2022-06-28T12:23:00,prt,116.61
2022-06-28T12:24:00,prt,118.94
2022-06-28T12:25:00,prt,119.92
2022-06-28T12:26:00,prt,124.93
2022-06-28T12:27:00,prt,134.78
2022-06-28T12:28:00,prt,121.86
2022-06-28T12:29:00,prt,122.79
2022-06-28T12:30:00,prt,129.40
2022-06-28T12:31:00,prt,129.43
2022-06-28T12:32:00,prt,130.24
2022-06-28T12:33:00,prt,129.64
2022-06-28T12:34:00,prt,124.99
2022-06-28T12:35:00,prt,133.40
2022-06-28T12:36:00,prt,129.36
2022-06-28T12:37:00,prt,128.18
2022-06-28T12:38:00,prt,125.93
2022-06-28T12:39:00,prt,132.72
2022-06-28T12:40:00,prt,125.13
2022-06-28T12:41:00,prt,123.02
2022-06-28T12:42:00,prt,122.48
2022-06-28T12:43:00,prt,125.00
2022-06-28T12:44:00,prt,119.66
2022-06-28T12:45:00,prt,119.46
2022-06-28T12:46:00,prt,120.85
2022-06-28T12:47:00,prt,111.98
2022-06-28T12:48:00,prt,113.33
2022-06-28T12:49:00,prt,121.35
2022-06-28T12:50:00,prt,119.82
2022-06-28T12:51:00,prt,132.07
2022-06-28T12:52:00,prt,125.31
2022-06-28T12:53:00,prt,122.78
2022-06-28T12:54:00,prt,137.37
2022-06-28T12:55:00,prt,147.18
2022-06-28T12:56:00,prt,147.85
2022-06-28T12:57:00,prt,153.12
2022-06-28T12:58:00,prt,147.30
2022-06-28T12:59:00,prt,138.94
2022-06-28T13:00:00,prt,135.10
2022-06-28T13:01:00,prt,131.65
2022-06-28T13:02:00,prt,126.61
2022-06-28T13:03:00,prt,118.45
2022-06-28T13:04:00,prt,118.93
2022-06-28T13:05:00,prt,125.78
2022-06-28T13:06:00,prt,120.65
2022-06-28T13:07:00,prt,118.66
2022-06-28T13:08:00,prt,124.08
2022-06-28T13:09:00,prt,121.75
2022-06-28T13:10:00,prt,112.52
2022-06-28T13:11:00,prt,117.72
2022-06-28T13:12:00,prt,118.04
2022-06-28T13:13:00,prt,110.21
2022-06-28T13:14:00,prt,124.98
2022-06-28T13:15:00,prt,126.97
2022-06-28T13:16:00,prt,121.12
2022-06-28T13:17:00,prt,121.13
2022-06-28T13:18:00,prt,128.99
2022-06-28T13:19:00,prt,133.78
2022-06-28T13:20:00,prt,137.77
2022-06-28T13:21:00,prt,141.26
2022-06-28T13:22:00,prt,148.08
2022-06-28T13:23:00,prt,157.47
2022-06-28T13:24:00,prt,150.97
2022-06-28T13:25:00,prt,153.19
2022-06-28T13:26:00,prt,139.75
2022-06-28T13:27:00,prt,122.28
2022-06-28T13:28:00,prt,120.56
2022-06-28T13:29:00,prt,128.71
2022-06-28T13:30:00,prt,121.56
2022-06-28T13:31:00,prt,128.25
2022-06-28T13:32:00,prt,126.50
2022-06-28T13:33:00,prt,127.59
2022-06-28T13:34:00,prt,136.57
2022-06-28T13:35:00,prt,137.19
2022-06-28T13:36:00,prt,138.44
2022-06-28T13:37:00,prt,138.16
2022-06-28T13:38:00,prt,136.75
2022-06-28T13:39:00,prt,135.77
2022-06-28T13:40:00,prt,135.84
2022-06-28T13:41:00,prt,111.74
2022-06-28T13:42:00,prt,107.62
2022-06-28T13:43:00,prt,109.15
2022-06-28T13:44:00,prt,121.12
2022-06-28T13:45:00,prt,124.15
2022-06-28T13:46:00,prt,128.56
2022-06-28T13:47:00,prt,133.79
2022-06-28T13:48:00,prt,146.54
2022-06-28T13:49:00,prt,142.62
2022-06-28T13:50:00,prt,146.50
2022-06-28T13:51:00,prt,145.44
2022-06-28T13:52:00,prt,143.50
2022-06-28T13:53:00,prt,133.27
2022-06-28T13:54:00,prt,125.88
2022-06-28T13:55:00,prt,115.88
2022-06-28T13:56:00,prt,116.80
2022-06-28T13:57:00,prt,127.65
2022-06-28T13:58:00,prt,112.12
2022-06-28T13:59:00,prt,113.54
2022-06-28T14:00:00,prt,117.59
2022-06-28T14:01:00,prt,113.06
2022-06-28T14:02:00,prt,127.85
2022-06-28T14:03:00,prt,111.65
2022-06-28T14:04:00,prt,124.39
2022-06-28T14:05:00,prt,122.12
2022-06-28T14:06:00,prt,124.97
2022-06-28T14:07:00,prt,121.82
2022-06-28T14:08:00,prt,122.74
2022-06-28T14:09:00,prt,124.34
2022-06-28T14:10:00,prt,124.29
2022-06-28T14:11:00,prt,124.67
2022-06-28T14:12:00,prt,124.94
2022-06-28T14:13:00,prt,126.70
2022-06-28T14:14:00,prt,128.83
2022-06-28T14:15:00,prt,146.43
2022-06-28T14:16:00,prt,141.54
2022-06-28T14:17:00,prt,138.19
2022-06-28T14:18:00,prt,134.48
2022-06-28T14:19:00,prt,130.09
2022-06-28T14:20:00,prt,123.62
2022-06-28T14:21:00,prt,124.10
2022-06-28T14:22:00,prt,130.72
2022-06-28T14:23:00,prt,127.17
2022-06-28T14:24:00,prt,127.18
2022-06-28T14:25:00,prt,119.41
2022-06-28T14:26:00,prt,119.80
2022-06-28T14:27:00,prt,128.40
2022-06-28T14:28:00,prt,138.32
2022-06-28T14:29:00,prt,139.55
2022-06-28T14:30:00,prt,140.55
2022-06-28T14:31:00,prt,135.86
2022-06-28T14:32:00,prt,132.37
2022-06-28T14:33:00,prt,134.88
2022-06-28T14:34:00,prt,143.86
2022-06-28T14:35:00,prt,150.29
2022-06-28T14:36:00,prt,130.04
2022-06-28T14:37:00,prt,127.07
2022-06-28T14:38:00,prt,125.10
2022-06-28T14:39:00,prt,125.36
2022-06-28T14:40:00,prt,125.85
2022-06-28T14:41:00,prt,127.30
2022-06-28T14:42:00,prt,125.61
2022-06-28T14:43:00,prt,129.15
2022-06-28T14:44:00,prt,123.48
2022-06-28T14:45:00,prt,117.75
2022-06-28T14:46:00,prt,128.43
2022-06-28T14:47:00,prt,129.00
2022-06-28T14:48:00,prt,134.70
2022-06-28T14:49:00,prt,139.44
2022-06-28T14:50:00,prt,131.93
2022-06-28T14:51:00,prt,131.80
2022-06-28T14:52:00,prt,127.39
2022-06-28T14:53:00,prt,114.77
2022-06-28T14:54:00,prt,114.58
2022-06-28T14:55:00,prt,117.11
2022-06-28T14:56:00,prt,126.28
2022-06-28T14:57:00,prt,126.76
2022-06-28T14:58:00,prt,115.65
2022-06-28T14:59:00,prt,111.11
2022-06-28T15:00:00,prt,115.54
2022-06-28T15:01:00,prt,111.08
2022-06-28T15:02:00,prt,116.27
2022-06-28T15:03:00,prt,111.69
2022-06-28T15:04:00,prt,107.86
2022-06-28T15:05:00,prt,136.09
2022-06-28T15:06:00,prt,123.80
2022-06-28T15:07:00,prt,119.76
2022-06-28T15:08:00,prt,132.21
2022-06-28T15:09:00,prt,136.04
2022-06-28T15:10:00,prt,135.42
2022-06-28T15:11:00,prt,130.13
2022-06-28T15:12:00,prt,141.97
2022-06-28T15:13:00,prt,122.71
2022-06-28T15:14:00,prt,123.50
2022-06-28T15:15:00,prt,120.30
2022-06-28T15:16:00,prt,124.47
2022-06-28T15:17:00,prt,125.98
2022-06-28T15:18:00,prt,134.90
2022-06-28T15:19:00,prt,121.46
2022-06-28T15:20:00,prt,122.02
2022-06-28T15:21:00,prt,121.49
2022-06-28T15:22:00,prt,132.65
2022-06-28T15:23:00,prt,118.09
2022-06-28T15:24:00,prt,125.26
2022-06-28T15:25:00,prt,123.17
2022-06-28T15:26:00,prt,129.43
2022-06-28T15:27:00,prt,139.91
2022-06-28T15:28:00,prt,140.96
2022-06-28T15:29:00,prt,154.49
2022-06-28T15:30:00,prt,152.70
2022-06-28T15:31:00,prt,147.94
2022-06-28T15:32:00,prt,150.33
2022-06-28T15:33:00,prt,149.35
2022-06-28T15:34:00,prt,139.23
2022-06-28T15:35:00,prt,117.03
2022-06-28T15:36:00,prt,117.23
2022-06-28T15:37:00,prt,106.93
2022-06-28T15:38:00,prt,109.36
2022-06-28T15:39:00,prt,107.60
2022-06-28T15:40:00,prt,108.86
2022-06-28T15:41:00,prt,120.75
2022-06-28T15:42:00,prt,124.55
2022-06-28T15:43:00,prt,130.89
2022-06-28T15:44:00,prt,128.05
2022-06-28T15:45:00,prt,143.93
2022-06-28T15:46:00,prt,138.39
2022-06-28T15:47:00,prt,140.59
2022-06-28T15:48:00,prt,141.11
2022-06-28T15:49:00,prt,137.28
2022-06-28T15:50:00,prt,131.70
2022-06-28T15:51:00,prt,134.98
2022-06-28T15:52:00,prt,122.97
2022-06-28T15:53:00,prt,123.14
2022-06-28T15:54:00,prt,124.40
2022-06-28T15:55:00,prt,125.86
2022-06-28T15:56:00,prt,146.72
2022-06-28T15:57:00,prt,145.10
2022-06-28T15:58:00,prt,120.92
2022-06-28T15:59:00,prt,129.63
2022-06-28T16:00:00,prt,129.91
2022-06-28T16:01:00,prt,128.26
2022-06-28T16:02:00,prt,138.70
2022-06-28T16:03:00,prt,126.59
2022-06-28T16:04:00,prt,128.96
2022-06-28T16:05:00,prt,129.28
2022-06-28T16:06:00,prt,116.25
2022-06-28T16:07:00,prt,120.54
2022-06-28T16:08:00,prt,117.48
2022-06-28T16:09:00,prt,109.56
2022-06-28T16:10:00,prt,121.51
2022-06-28T16:11:00,prt,130.89
2022-06-28T16:12:00,prt,126.90
2022-06-28T16:13:00,prt,138.71
2022-06-28T16:14:00,prt,145.27
2022-06-28T16:15:00,prt,146.60
2022-06-28T16:16:00,prt,148.03
2022-06-28T16:17:00,prt,138.46
2022-06-28T16:18:00,prt,145.93
2022-06-28T16:19:00,prt,131.28
2022-06-28T16:20:00,prt,133.02
2022-06-28T16:21:00,prt,114.19
2022-06-28T16:22:00,prt,113.78
2022-06-28T16:23:00,prt,113.20
2022-06-28T16:24:00,prt,126.97
2022-06-28T16:25:00,prt,122.08
2022-06-28T16:26:00,prt,122.38
2022-06-28T16:27:00,prt,125.01
2022-06-28T16:28:00,prt,139.44
2022-06-28T16:29:00,prt,147.29
2022-06-28T16:30:00,prt,139.87
2022-06-28T16:31:00,prt,125.51
2022-06-28T16:32:00,prt,129.20
2022-06-28T16:33:00,prt,125.44
2022-06-28T16:34:00,prt,120.95
2022-06-28T16:35:00,prt,120.26
2022-06-28T16:36:00,prt,118.32
2022-06-28T16:37:00,prt,125.96
2022-06-28T16:38:00,prt,126.58
2022-06-28T16:39:00,prt,134.58
2022-06-28T16:40:00,prt,136.50
2022-06-28T16:41:00,prt,140.22
2022-06-28T16:42:00,prt,146.02
2022-06-28T16:43:00,prt,159.77
2022-06-28T16:44:00,prt,131.28
2022-06-28T16:45:00,prt,146.58
2022-06-28T16:46:00,prt,131.43
2022-06-28T16:47:00,prt,119.73
2022-06-28T16:48:00,prt,119.51
2022-06-28T16:49:00,prt,120.87
2022-06-28T16:50:00,prt,117.49
2022-06-28T16:51:00,prt,125.94
2022-06-28T16:52:00,prt,127.88
2022-06-28T16:53:00,prt,124.70
2022-06-28T16:54:00,prt,127.47
2022-06-28T16:55:00,prt,127.02
2022-06-28T16:56:00,prt,122.03
2022-06-28T16:57:00,prt,127.93
2022-06-28T16:58:00,prt,126.52
2022-06-28T16:59:00,prt,131.22
2022-06-28T17:00:00,prt,134.69
2022-06-28T17:01:00,prt,134.57
2022-06-28T17:02:00,prt,135.89
2022-06-28T17:03:00,prt,136.85
2022-06-28T17:04:00,prt,142.78
2022-06-28T17:05:00,prt,150.61
2022-06-28T17:06:00,prt,149.97
2022-06-28T17:07:00,prt,149.17
2022-06-28T17:08:00,prt,131.45
2022-06-28T17:09:00,prt,118.02
2022-06-28T17:10:00,prt,129.68
2022-06-28T17:11:00,prt,124.34
2022-06-28T17:12:00,prt,113.47
2022-06-28T17:13:00,prt,113.21
2022-06-28T17:14:00,prt,113.91
2022-06-28T17:15:00,prt,113.98
2022-06-28T17:16:00,prt,113.42
2022-06-28T17:17:00,prt,113.31
2022-06-28T17:18:00,prt,113.92
2022-06-28T17:19:00,prt,126.27
2022-06-28T17:20:00,prt,127.14
2022-06-28T17:21:00,prt,131.91
2022-06-28T17:22:00,prt,144.43
2022-06-28T17:23:00,prt,139.52
2022-06-28T17:24:00,prt,139.89
2022-06-28T17:25:00,prt,139.86
2022-06-28T17:26:00,prt,137.25
2022-06-28T17:27:00,prt,135.53
2022-06-28T17:28:00,prt,132.64
2022-06-28T17:29:00,prt,116.05
2022-06-28T17:30:00,prt,120.34
2022-06-28T17:31:00,prt,111.51
2022-06-28T17:32:00,prt,111.44
2022-06-28T17:33:00,prt,109.70
2022-06-28T17:34:00,prt,116.94
2022-06-28T17:35:00,prt,114.02
2022-06-28T17:36:00,prt,114.22
2022-06-28T17:37:00,prt,109.93
2022-06-28T17:38:00,prt,113.17
2022-06-28T17:39:00,prt,114.95
2022-06-28T17:40:00,prt,116.09
2022-06-28T17:41:00,prt,125.40
2022-06-28T17:42:00,prt,124.98
2022-06-28T17:43:00,prt,132.07
2022-06-28T17:44:00,prt,148.38
2022-06-28T17:45:00,prt,134.84
2022-06-28T17:46:00,prt,127.06
2022-06-28T17:47:00,prt,128.08
2022-06-28T17:48:00,prt,129.30
2022-06-28T17:49:00,prt,129.09
2022-06-28T17:50:00,prt,142.74
2022-06-28T17:51:00,prt,142.41
2022-06-28T17:52:00,prt,120.20
2022-06-28T17:53:00,prt,118.38
2022-06-28T17:54:00,prt,114.64
2022-06-28T17:55:00,prt,115.60
2022-06-28T17:56:00,prt,112.55
2022-06-28T17:57:00,prt,112.42
2022-06-28T17:58:00,prt,113.24
2022-06-28T17:59:00,prt,114.39
2022-06-28T18:00:00,prt,112.82
2022-06-28T18:01:00,prt,112.31
2022-06-28T18:02:00,prt,121.68
2022-06-28T18:03:00,prt,125.73
2022-06-28T18:04:00,prt,126.07
2022-06-28T18:05:00,prt,135.50
2022-06-28T18:06:00,prt,131.91
2022-06-28T18:07:00,prt,134.01
2022-06-28T18:08:00,prt,133.40
2022-06-28T18:09:00,prt,138.39
2022-06-28T18:10:00,prt,132.51
2022-06-28T18:11:00,prt,132.41
2022-06-28T18:12:00,prt,134.68
2022-06-28T18:13:00,prt,113.96
2022-06-28T18:14:00,prt,114.30
2022-06-28T18:15:00,prt,112.24
2022-06-28T18:16:00,prt,112.45
2022-06-28T18:17:00,prt,104.98
2022-06-28T18:18:00,prt,107.91
2022-06-28T18:19:00,prt,103.58
2022-06-28T18:20:00,prt,106.53
2022-06-28T18:21:00,prt,109.98
2022-06-28T18:22:00,prt,106.86
2022-06-28T18:23:00,prt,112.13
2022-06-28T18:24:00,prt,110.92
2022-06-28T18:25:00,prt,109.47
2022-06-28T18:26:00,prt,121.74
2022-06-28T18:27:00,prt,127.13
2022-06-28T18:28:00,prt,134.15
2022-06-28T18:29:00,prt,132.27
2022-06-28T18:30:00,prt,131.73
2022-06-28T18:31:00,prt,134.77
2022-06-28T18:32:00,prt,125.92
2022-06-28T18:33:00,prt,138.74
2022-06-28T18:34:00,prt,133.46
2022-06-28T18:35:00,prt,130.26
2022-06-28T18:36:00,prt,114.74
2022-06-28T18:37:00,prt,115.86
2022-06-28T18:38:00,prt,108.41
2022-06-28T18:39:00,prt,114.67
2022-06-28T18:40:00,prt,108.43
2022-06-28T18:41:00,prt,108.01
2022-06-28T18:42:00,prt,110.77
2022-06-28T18:43:00,prt,120.65
2022-06-28T18:44:00,prt,136.46
2022-06-28T18:45:00,prt,122.59
2022-06-28T18:46:00,prt,126.58
2022-06-28T18:47:00,prt,128.61
2022-06-28T18:48:00,prt,126.21
2022-06-28T18:49:00,prt,138.81
2022-06-28T18:50:00,prt,117.42
2022-06-28T18:51:00,prt,124.88
2022-06-28T18:52:00,prt,122.14
2022-06-28T18:53:00,prt,126.58
2022-06-28T18:54:00,prt,134.03
2022-06-28T18:55:00,prt,134.47
2022-06-28T18:56:00,prt,148.25
2022-06-28T18:57:00,prt,137.96
2022-06-28T18:58:00,prt,133.82
2022-06-28T18:59:00,prt,128.99
2022-06-28T19:00:00,prt,133.02
2022-06-28T19:01:00,prt,132.48
2022-06-28T19:02:00,prt,136.10
2022-06-28T19:03:00,prt,126.49
2022-06-28T19:04:00,prt,114.25
2022-06-28T19:05:00,prt,103.39
2022-06-28T19:06:00,prt,103.21
2022-06-28T19:07:00,prt,91.64
2022-06-28T19:08:00,prt,97.64
2022-06-28T19:09:00,prt,96.25
2022-06-28T19:10:00,prt,134.69
2022-06-28T19:11:00,prt,135.84
2022-06-28T19:12:00,prt,111.39
2022-06-28T19:13:00,prt,128.08
2022-06-28T19:14:00,prt,141.60
2022-06-28T19:15:00,prt,130.83
2022-06-28T19:16:00,prt,128.54
2022-06-28T19:17:00,prt,132.38
2022-06-28T19:18:00,prt,149.63
2022-06-28T19:19:00,prt,133.38
2022-06-28T19:20:00,prt,130.17
2022-06-28T19:21:00,prt,118.91
2022-06-28T19:22:00,prt,120.16
2022-06-28T19:23:00,prt,112.32
2022-06-28T19:24:00,prt,113.10
2022-06-28T19:25:00,prt,117.07
2022-06-28T19:26:00,prt,124.19
2022-06-28T19:27:00,prt,118.53
2022-06-28T19:28:00,prt,109.92
2022-06-28T19:29:00,prt,105.66
2022-06-28T19:30:00,prt,108.87
2022-06-28T19:31:00,prt,114.81
2022-06-28T19:32:00,prt,128.33
2022-06-28T19:33:00,prt,116.06
2022-06-28T19:34:00,prt,119.11
2022-06-28T19:35:00,prt,122.60
2022-06-28T19:36:00,prt,125.36
2022-06-28T19:37:00,prt,124.14
2022-06-28T19:38:00,prt,116.94
2022-06-28T19:39:00,prt,122.73
2022-06-28T19:40:00,prt,126.89
2022-06-28T19:41:00,prt,114.41
2022-06-28T19:42:00,prt,112.69
2022-06-28T19:43:00,prt,107.27
2022-06-28T19:44:00,prt,106.28
2022-06-28T19:45:00,prt,122.23
2022-06-28T19:46:00,prt,109.35
2022-06-28T19:47:00,prt,108.52
2022-06-28T19:48:00,prt,107.69
2022-06-28T19:49:00,prt,105.82
2022-06-28T19:50:00,prt,115.14
2022-06-28T19:51:00,prt,114.86
2022-06-28T19:52:00,prt,126.63
2022-06-28T19:53:00,prt,121.03
2022-06-28T19:54:00,prt,123.77
2022-06-28T19:55:00,prt,115.85
2022-06-28T19:56:00,prt,107.75
2022-06-28T19:57:00,prt,103.97
2022-06-28T19:58:00,prt,97.37
2022-06-28T19:59:00,prt,96.01
2022-06-28T20:00:00,prt,100.93
2022-06-28T20:01:00,prt,104.81
2022-06-28T20:02:00,prt,101.71
2022-06-28T20:03:00,prt,103.20
2022-06-28T20:04:00,prt,99.19
2022-06-28T20:05:00,prt,98.92
2022-06-28T20:06:00,prt,100.78
2022-06-28T20:07:00,prt,98.73
2022-06-28T20:08:00,prt,95.52
2022-06-28T20:09:00,prt,100.96
2022-06-28T20:10:00,prt,101.43
2022-06-28T20:11:00,prt,98.13
2022-06-28T20:12:00,prt,105.61
2022-06-28T20:13:00,prt,102.48
2022-06-28T20:14:00,prt,103.38
2022-06-28T20:15:00,prt,113.49
2022-06-28T20:16:00,prt,112.14
2022-06-28T20:17:00,prt,106.64
2022-06-28T20:18:00,prt,90.49
2022-06-28T20:19:00,prt,94.38
2022-06-28T20:20:00,prt,90.70
2022-06-28T20:21:00,prt,88.19
2022-06-28T20:22:00,prt,100.44
2022-06-28T20:23:00,prt,92.54
2022-06-28T20:24:00,prt,90.84
2022-06-28T20:25:00,prt,89.27
2022-06-28T20:26:00,prt,87.60
2022-06-28T20:27:00,prt,89.50
2022-06-28T20:28:00,prt,84.00
2022-06-28T20:29:00,prt,90.39
2022-06-28T20:30:00,prt,89.39
2022-06-28T20:31:00,prt,89.16
2022-06-28T20:32:00,prt,77.35
2022-06-28T20:33:00,prt,76.69
2022-06-28T20:34:00,prt,75.58
2022-06-28T20:35:00,prt,73.99
2022-06-28T20:36:00,prt,74.30
2022-06-28T20:37:00,prt,71.74
2022-06-28T20:38:00,prt,80.03
2022-06-28T20:39:00,prt,83.74
2022-06-28T20:40:00,prt,79.88
2022-06-28T20:41:00,prt,77.66
2022-06-28T20:42:00,prt,78.37
2022-06-28T20:43:00,prt,77.28
2022-06-28T20:44:00,prt,91.58
2022-06-28T20:45:00,prt,76.42
2022-06-28T20:46:00,prt,80.83
2022-06-28T20:47:00,prt,95.76
2022-06-28T20:48:00,prt,87.53
2022-06-28T20:49:00,prt,77.67
2022-06-28T20:50:00,prt,69.89
2022-06-28T20:51:00,prt,68.37
2022-06-28T20:52:00,prt,67.64
2022-06-28T20:53:00,prt,66.98
2022-06-28T20:54:00,prt,73.37
2022-06-28T20:55:00,prt,73.93
2022-06-28T20:56:00,prt,90.24
2022-06-28T20:57:00,prt,89.15
2022-06-28T20:58:00,prt,83.36
2022-06-28T20:59:00,prt,87.84
2022-06-28T21:00:00,prt,89.25
2022-06-28T21:01:00,prt,66.65
2022-06-28T21:02:00,prt,59.27
2022-06-28T21:03:00,prt,49.95
2022-06-28T21:04:00,prt,49.49
2022-06-28T21:05:00,prt,41.01
2022-06-28T21:06:00,prt,51.28
2022-06-28T21:07:00,prt,45.02
2022-06-28T21:08:00,prt,41.48
2022-06-28T21:09:00,prt,41.18
2022-06-28T21:10:00,prt,40.32
2022-06-28T21:11:00,prt,42.57
2022-06-28T21:12:00,prt,44.47
2022-06-28T21:13:00,prt,44.97
2022-06-28T21:14:00,prt,44.99
2022-06-28T21:15:00,prt,44.42
2022-06-28T21:16:00,prt,62.27
2022-06-28T21:17:00,prt,60.68
2022-06-28T21:18:00,prt,51.78
2022-06-28T21:19:00,prt,50.91
2022-06-28T21:20:00,prt,55.87
2022-06-28T21:21:00,prt,53.78
2022-06-28T21:22:00,prt,53.95
2022-06-28T21:23:00,prt,54.40
2022-06-28T21:24:00,prt,46.50
2022-06-28T21:25:00,prt,47.16
2022-06-28T21:26:00,prt,53.43
2022-06-28T21:27:00,prt,48.12
2022-06-28T21:28:00,prt,42.44
2022-06-28T21:29:00,prt,41.48
2022-06-28T21:30:00,prt,41.44
2022-06-28T21:31:00,prt,42.17
2022-06-28T21:32:00,prt,41.71
2022-06-28T21:33:00,prt,40.39
2022-06-28T21:34:00,prt,41.01
2022-06-28T21:35:00,prt,40.04
2022-06-28T21:36:00,prt,47.76
2022-06-28T21:37:00,prt,46.85
2022-06-28T21:38:00,prt,50.04
2022-06-28T21:39:00,prt,41.90
2022-06-28T21:40:00,prt,37.04
2022-06-28T21:41:00,prt,39.87
2022-06-28T21:42:00,prt,38.19
2022-06-28T21:43:00,prt,43.56
2022-06-28T21:44:00,prt,52.60
2022-06-28T21:45:00,prt,51.72
2022-06-28T21:46:00,prt,53.26
2022-06-28T21:47:00,prt,69.70
2022-06-28T21:48:00,prt,63.76
2022-06-28T21:49:00,prt,63.77
2022-06-28T21:50:00,prt,47.85
2022-06-28T21:51:00,prt,47.24
2022-06-28T21:52:00,prt,47.39
2022-06-28T21:53:00,prt,46.38
2022-06-28T21:54:00,prt,47.48
2022-06-28T21:55:00,prt,42.76
2022-06-28T21:56:00,prt,42.02
2022-06-28T21:57:00,prt,53.75
2022-06-28T21:58:00,prt,57.31
2022-06-28T21:59:00,prt,54.14
2022-06-28T22:00:00,prt,49.21
2022-06-28T22:01:00,prt,47.88
2022-06-28T22:02:00,prt,57.91
2022-06-28T22:03:00,prt,57.41
2022-06-28T22:04:00,prt,55.31
2022-06-28T22:05:00,prt,57.23
2022-06-28T22:06:00,prt,47.96
2022-06-28T22:07:00,prt,49.36
2022-06-28T22:08:00,prt,58.41
2022-06-28T22:09:00,prt,54.16
2022-06-28T22:10:00,prt,47.92
2022-06-28T22:11:00,prt,41.16
2022-06-28T22:12:00,prt,38.39
2022-06-28T22:13:00,prt,43.75
2022-06-28T22:14:00,prt,53.20
2022-06-28T22:15:00,prt,51.20
2022-06-28T22:16:00,prt,51.87
2022-06-28T22:17:00,prt,53.36
2022-06-28T22:18:00,prt,57.15
2022-06-28T22:19:00,prt,58.22
2022-06-28T22:20:00,prt,53.47
2022-06-28T22:21:00,prt,44.19
2022-06-28T22:22:00,prt,44.38
2022-06-28T22:23:00,prt,44.28
2022-06-28T22:24:00,prt,40.72
2022-06-28T22:25:00,prt,39.94
2022-06-28T22:26:00,prt,34.25
2022-06-28T22:27:00,prt,32.81
2022-06-28T22:28:00,prt,35.88
2022-06-28T22:29:00,prt,45.64
2022-06-28T22:30:00,prt,44.39
2022-06-28T22:31:00,prt,39.76
2022-06-28T22:32:00,prt,39.17
2022-06-28T22:33:00,prt,47.77
2022-06-28T22:34:00,prt,46.99
2022-06-28T22:35:00,prt,46.58
2022-06-28T22:36:00,prt,51.09
2022-06-28T22:37:00,prt,49.76
2022-06-28T22:38:00,prt,42.70
2022-06-28T22:39:00,prt,42.77
2022-06-28T22:40:00,prt,54.01
2022-06-28T22:41:00,prt,50.44
2022-06-28T22:42:00,prt,45.73
2022-06-28T22:43:00,prt,41.55
2022-06-28T22:44:00,prt,42.23
2022-06-28T22:45:00,prt,43.08
2022-06-28T22:46:00,prt,46.99
2022-06-28T22:47:00,prt,55.49
2022-06-28T22:48:00,prt,54.58
2022-06-28T22:49:00,prt,56.21
2022-06-28T22:50:00,prt,53.89
2022-06-28T22:51:00,prt,74.80
2022-06-28T22:52:00,prt,64.89
2022-06-28T22:53:00,prt,62.38
2022-06-28T22:54:00,prt,57.57
2022-06-28T22:55:00,prt,55.21
2022-06-28T22:56:00,prt,48.28
2022-06-28T22:57:00,prt,42.93
2022-06-28T22:58:00,prt,47.08
2022-06-28T22:59:00,prt,46.37
2022-06-28T23:00:00,prt,41.18
2022-06-28T23:01:00,prt,42.27
2022-06-28T23:02:00,prt,47.35
2022-06-28T23:03:00,prt,38.58
2022-06-28T23:04:00,prt,35.60
2022-06-28T23:05:00,prt,37.87
2022-06-28T23:06:00,prt,39.40
2022-06-28T23:07:00,prt,39.33
2022-06-28T23:08:00,prt,38.34
2022-06-28T23:09:00,prt,62.34
2022-06-28T23:10:00,prt,48.38
2022-06-28T23:11:00,prt,44.36
2022-06-28T23:12:00,prt,49.08
2022-06-28T23:13:00,prt,53.87
2022-06-28T23:14:00,prt,36.51
2022-06-28T23:15:00,prt,36.89
2022-06-28T23:16:00,prt,36.44
2022-06-28T23:17:00,prt,36.29
