#datetime,building,power
2022-12-17T20:29:00,cen,10.80
2022-12-17T20:31:00,cen,9.59
2022-12-17T20:33:00,cen,9.61
2022-12-17T20:35:00,cen,9.59
2022-12-17T20:37:00,cen,8.41
2022-12-17T20:38:00,cen,5.99
2022-12-17T20:40:00,cen,9.61
2022-12-17T20:42:00,cen,14.40
2022-12-17T20:44:00,cen,26.40
2022-12-17T20:46:00,cen,27.60
2022-12-17T20:47:00,cen,9.59
2022-12-17T20:49:00,cen,12.01
2022-12-17T20:51:00,cen,10.80
2022-12-17T20:52:00,cen,4.79
2022-12-17T20:54:00,cen,10.81
2022-12-17T20:55:00,cen,4.79
2022-12-17T20:57:00,cen,8.41
2022-12-17T20:59:00,cen,8.39
2022-12-17T21:01:00,cen,10.81
2022-12-17T21:03:00,cen,9.59
2022-12-17T21:04:00,cen,6.01
2022-12-17T21:06:00,cen,10.80
2022-12-17T21:07:00,cen,4.80
2022-12-17T21:08:00,cen,4.79
2022-12-17T21:10:00,cen,9.61
2022-12-17T21:12:00,cen,9.59
2022-12-17T21:14:00,cen,9.59
2022-12-17T21:16:00,cen,10.81
2022-12-17T21:18:00,cen,9.59
2022-12-17T21:19:00,cen,4.80
2022-12-17T21:21:00,cen,8.39
2022-12-17T21:23:00,cen,10.80
2022-12-17T21:25:00,cen,9.61
2022-12-17T21:27:00,cen,12.00
2022-12-17T21:28:00,cen,4.80
2022-12-17T21:30:00,cen,9.59
2022-12-17T21:31:00,cen,3.60
2022-12-17T21:33:00,cen,10.80
2022-12-17T21:35:00,cen,10.80
2022-12-17T21:37:00,cen,10.81
2022-12-17T21:39:00,cen,10.80
2022-12-17T21:40:00,cen,5.99
2022-12-17T21:42:00,cen,9.61
2022-12-17T21:43:00,cen,4.79
2022-12-17T21:45:00,cen,10.81
2022-12-17T21:46:00,cen,5.99
2022-12-17T21:48:00,cen,10.81
2022-12-17T21:50:00,cen,9.59
2022-12-17T21:52:00,cen,9.59
2022-12-17T21:54:00,cen,8.41
2022-12-17T21:55:00,cen,4.79
2022-12-17T21:58:00,cen,15.60
2022-12-17T22:00:00,cen,8.41
2022-12-17T22:02:00,cen,9.59
2022-12-17T22:04:00,cen,9.61
2022-12-17T22:05:00,cen,4.79
2022-12-17T22:07:00,cen,13.20
2022-12-17T22:09:00,cen,9.61
2022-12-17T22:11:00,cen,9.59
2022-12-17T22:13:00,cen,8.41
2022-12-17T22:15:00,cen,9.59
2022-12-17T22:17:00,cen,8.39
2022-12-17T22:19:00,cen,8.41
2022-12-17T22:21:00,cen,8.39
2022-12-17T22:23:00,cen,10.80
2022-12-17T22:25:00,cen,9.61
2022-12-17T22:27:00,cen,8.39
2022-12-17T22:29:00,cen,10.81
2022-12-17T22:31:00,cen,9.59
2022-12-17T22:33:00,cen,10.80
2022-12-17T22:35:00,cen,9.61
2022-12-17T22:37:00,cen,8.39
2022-12-17T22:39:00,cen,9.59
2022-12-17T22:41:00,cen,12.01
2022-12-17T22:42:00,cen,4.79
2022-12-17T22:43:00,cen,4.80
2022-12-17T22:45:00,cen,8.39
2022-12-17T22:47:00,cen,9.61
2022-12-17T22:49:00,cen,8.39
2022-12-17T22:50:00,cen,4.80
2022-12-17T22:51:00,cen,4.80
2022-12-17T22:53:00,cen,9.59
2022-12-17T22:55:00,cen,9.59
2022-12-17T22:57:00,cen,8.41
2022-12-17T22:59:00,cen,8.39
2022-12-17T23:00:00,cen,6.01
2022-12-17T23:02:00,cen,10.80
2022-12-17T23:04:00,cen,9.59
2022-12-17T23:05:00,cen,4.80
2022-12-17T23:07:00,cen,8.39
2022-12-17T23:09:00,cen,8.41
2022-12-17T23:11:00,cen,8.39
2022-12-17T23:13:00,cen,9.61
2022-12-17T23:15:00,cen,9.59
2022-12-17T23:17:00,cen,8.41
2022-12-17T23:19:00,cen,9.59
2022-12-17T23:20:00,cen,4.80
2022-12-17T23:22:00,cen,9.59
2022-12-17T23:24:00,cen,9.59
2022-12-17T23:25:00,cen,4.80
2022-12-17T23:27:00,cen,10.80
2022-12-17T23:29:00,cen,9.61
2022-12-17T23:31:00,cen,9.59
2022-12-17T23:33:00,cen,9.59
2022-12-17T23:35:00,cen,9.61
2022-12-17T23:37:00,cen,10.80
2022-12-17T23:39:00,cen,10.80
2022-12-17T23:41:00,cen,8.41
2022-12-17T23:42:00,cen,3.59
2022-12-17T23:43:00,cen,4.80
2022-12-17T23:45:00,cen,8.41
2022-12-17T23:47:00,cen,8.39
2022-12-17T23:48:00,cen,3.60
2022-12-17T23:50:00,cen,8.39
2022-12-17T23:51:00,cen,4.80
2022-12-17T23:53:00,cen,9.59
2022-12-17T23:55:00,cen,26.40
2022-12-17T23:57:00,cen,26.41
2022-12-17T23:59:00,cen,18.00
