#datetime,building,power
2022-07-30T11:06:00,hdy,58.27
2022-07-30T11:07:00,hdy,58.87
2022-07-30T11:08:00,hdy,79.99
2022-07-30T11:09:00,hdy,59.69
2022-07-30T11:10:00,hdy,59.07
2022-07-30T11:11:00,hdy,58.28
2022-07-30T11:12:00,hdy,59.75
2022-07-30T11:13:00,hdy,59.71
2022-07-30T11:14:00,hdy,61.00
2022-07-30T11:15:00,hdy,77.04
2022-07-30T11:16:00,hdy,61.29
2022-07-30T11:17:00,hdy,59.20
2022-07-30T11:18:00,hdy,75.12
2022-07-30T11:19:00,hdy,59.81
2022-07-30T11:20:00,hdy,60.30
2022-07-30T11:21:00,hdy,80.19
2022-07-30T11:22:00,hdy,57.17
2022-07-30T11:23:00,hdy,83.98
2022-07-30T11:24:00,hdy,77.80
2022-07-30T11:25:00,hdy,74.25
2022-07-30T11:26:00,hdy,63.36
2022-07-30T11:27:00,hdy,59.74
2022-07-30T11:28:00,hdy,58.93
2022-07-30T11:29:00,hdy,63.31
2022-07-30T11:30:00,hdy,82.36
2022-07-30T11:31:00,hdy,59.73
2022-07-30T11:32:00,hdy,62.88
2022-07-30T11:33:00,hdy,60.58
2022-07-30T11:34:00,hdy,73.82
2022-07-30T11:35:00,hdy,83.02
2022-07-30T11:36:00,hdy,59.14
2022-07-30T11:37:00,hdy,58.41
2022-07-30T11:38:00,hdy,65.36
2022-07-30T11:39:00,hdy,62.30
2022-07-30T11:40:00,hdy,60.68
2022-07-30T11:41:00,hdy,82.50
2022-07-30T11:42:00,hdy,60.54
2022-07-30T11:43:00,hdy,61.47
2022-07-30T11:44:00,hdy,59.76
2022-07-30T11:45:00,hdy,59.99
2022-07-30T11:46:00,hdy,78.94
2022-07-30T11:47:00,hdy,58.80
2022-07-30T11:48:00,hdy,59.52
2022-07-30T11:49:00,hdy,62.27
2022-07-30T11:50:00,hdy,60.29
2022-07-30T11:51:00,hdy,60.15
2022-07-30T11:52:00,hdy,58.63
2022-07-30T11:53:00,hdy,61.07
2022-07-30T11:54:00,hdy,60.16
2022-07-30T11:55:00,hdy,59.34
2022-07-30T11:56:00,hdy,74.64
2022-07-30T11:57:00,hdy,83.91
2022-07-30T11:58:00,hdy,60.30
2022-07-30T11:59:00,hdy,58.86
2022-07-30T12:00:00,hdy,61.44
2022-07-30T12:01:00,hdy,76.42
2022-07-30T12:02:00,hdy,81.02
2022-07-30T12:03:00,hdy,58.37
2022-07-30T12:04:00,hdy,59.70
2022-07-30T12:05:00,hdy,59.07
2022-07-30T12:06:00,hdy,60.21
2022-07-30T12:07:00,hdy,61.14
2022-07-30T12:08:00,hdy,81.74
2022-07-30T12:09:00,hdy,56.42
2022-07-30T12:10:00,hdy,55.84
2022-07-30T12:11:00,hdy,75.05
2022-07-30T12:12:00,hdy,59.77
2022-07-30T12:13:00,hdy,83.66
2022-07-30T12:14:00,hdy,60.96
2022-07-30T12:15:00,hdy,58.71
2022-07-30T12:16:00,hdy,62.08
2022-07-30T12:17:00,hdy,61.49
2022-07-30T12:18:00,hdy,59.79
2022-07-30T12:19:00,hdy,58.44
2022-07-30T12:20:00,hdy,59.18
2022-07-30T12:21:00,hdy,57.55
2022-07-30T12:22:00,hdy,58.44
2022-07-30T12:23:00,hdy,80.92
2022-07-30T12:24:00,hdy,58.83
2022-07-30T12:25:00,hdy,61.71
2022-07-30T12:26:00,hdy,59.96
2022-07-30T12:27:00,hdy,56.68
2022-07-30T12:28:00,hdy,73.04
2022-07-30T12:29:00,hdy,79.47
2022-07-30T12:30:00,hdy,56.60
2022-07-30T12:31:00,hdy,71.94
2022-07-30T12:32:00,hdy,59.80
2022-07-30T12:33:00,hdy,57.24
2022-07-30T12:34:00,hdy,57.42
2022-07-30T12:35:00,hdy,57.85
2022-07-30T12:36:00,hdy,58.40
2022-07-30T12:37:00,hdy,59.92
2022-07-30T12:38:00,hdy,59.01
2022-07-30T12:39:00,hdy,56.63
2022-07-30T12:40:00,hdy,58.37
2022-07-30T12:41:00,hdy,59.06
2022-07-30T12:42:00,hdy,61.26
2022-07-30T12:43:00,hdy,61.44
2022-07-30T12:44:00,hdy,60.01
2022-07-30T12:45:00,hdy,56.98
2022-07-30T12:46:00,hdy,57.55
2022-07-30T12:47:00,hdy,57.32
2022-07-30T12:48:00,hdy,60.00
2022-07-30T12:49:00,hdy,60.12
2022-07-30T12:50:00,hdy,59.74
2022-07-30T12:51:00,hdy,60.61
2022-07-30T12:52:00,hdy,59.38
2022-07-30T12:53:00,hdy,61.63
2022-07-30T12:54:00,hdy,59.85
2022-07-30T12:55:00,hdy,58.79
2022-07-30T12:56:00,hdy,58.90
2022-07-30T12:57:00,hdy,61.64
2022-07-30T12:58:00,hdy,58.80
2022-07-30T12:59:00,hdy,60.68
2022-07-30T13:00:00,hdy,80.51
2022-07-30T13:01:00,hdy,59.39
2022-07-30T13:02:00,hdy,60.70
2022-07-30T13:03:00,hdy,86.27
2022-07-30T13:04:00,hdy,60.50
2022-07-30T13:05:00,hdy,78.97
2022-07-30T13:06:00,hdy,60.59
2022-07-30T13:07:00,hdy,60.37
2022-07-30T13:08:00,hdy,55.68
2022-07-30T13:09:00,hdy,59.94
2022-07-30T13:10:00,hdy,81.60
2022-07-30T13:11:00,hdy,56.63
2022-07-30T13:12:00,hdy,58.71
2022-07-30T13:13:00,hdy,73.60
2022-07-30T13:14:00,hdy,71.92
2022-07-30T13:15:00,hdy,59.12
2022-07-30T13:16:00,hdy,58.50
2022-07-30T13:17:00,hdy,58.05
2022-07-30T13:18:00,hdy,72.27
2022-07-30T13:19:00,hdy,61.33
2022-07-30T13:20:00,hdy,59.50
2022-07-30T13:21:00,hdy,81.45
2022-07-30T13:22:00,hdy,58.40
2022-07-30T13:23:00,hdy,86.21
2022-07-30T13:24:00,hdy,60.41
2022-07-30T13:25:00,hdy,61.47
2022-07-30T13:26:00,hdy,60.61
2022-07-30T13:27:00,hdy,60.54
2022-07-30T13:28:00,hdy,59.87
2022-07-30T13:29:00,hdy,83.29
2022-07-30T13:30:00,hdy,61.45
2022-07-30T13:31:00,hdy,62.95
2022-07-30T13:32:00,hdy,60.81
2022-07-30T13:33:00,hdy,60.64
2022-07-30T13:34:00,hdy,60.98
2022-07-30T13:35:00,hdy,63.25
2022-07-30T13:36:00,hdy,89.01
2022-07-30T13:37:00,hdy,65.40
2022-07-30T13:38:00,hdy,65.09
2022-07-30T13:39:00,hdy,80.93
2022-07-30T13:40:00,hdy,62.47
2022-07-30T13:41:00,hdy,63.53
2022-07-30T13:42:00,hdy,62.68
2022-07-30T13:43:00,hdy,62.15
2022-07-30T13:44:00,hdy,61.62
2022-07-30T13:45:00,hdy,78.19
2022-07-30T13:46:00,hdy,77.97
2022-07-30T13:47:00,hdy,63.02
2022-07-30T13:48:00,hdy,63.99
2022-07-30T13:49:00,hdy,63.38
2022-07-30T13:50:00,hdy,78.26
2022-07-30T13:51:00,hdy,64.26
2022-07-30T13:52:00,hdy,62.70
2022-07-30T13:53:00,hdy,64.41
2022-07-30T13:54:00,hdy,66.09
2022-07-30T13:55:00,hdy,64.29
2022-07-30T13:56:00,hdy,63.17
2022-07-30T13:57:00,hdy,64.24
2022-07-30T13:58:00,hdy,63.13
2022-07-30T13:59:00,hdy,64.84
2022-07-30T14:00:00,hdy,89.91
2022-07-30T14:01:00,hdy,64.47
2022-07-30T14:02:00,hdy,79.20
2022-07-30T14:03:00,hdy,63.92
2022-07-30T14:04:00,hdy,62.72
2022-07-30T14:05:00,hdy,67.17
2022-07-30T14:06:00,hdy,64.63
2022-07-30T14:07:00,hdy,64.62
2022-07-30T14:08:00,hdy,63.24
2022-07-30T14:09:00,hdy,64.79
2022-07-30T14:10:00,hdy,64.83
2022-07-30T14:11:00,hdy,63.34
2022-07-30T14:12:00,hdy,61.95
2022-07-30T14:13:00,hdy,76.93
2022-07-30T14:14:00,hdy,64.34
2022-07-30T14:15:00,hdy,61.90
2022-07-30T14:16:00,hdy,63.52
2022-07-30T14:17:00,hdy,65.00
2022-07-30T14:18:00,hdy,62.62
2022-07-30T14:19:00,hdy,61.28
2022-07-30T14:20:00,hdy,62.34
2022-07-30T14:21:00,hdy,60.81
2022-07-30T14:22:00,hdy,62.06
2022-07-30T14:23:00,hdy,62.38
2022-07-30T14:24:00,hdy,84.99
2022-07-30T14:25:00,hdy,63.62
2022-07-30T14:26:00,hdy,61.97
2022-07-30T14:27:00,hdy,63.56
2022-07-30T14:28:00,hdy,65.07
2022-07-30T14:29:00,hdy,63.61
2022-07-30T14:30:00,hdy,66.48
2022-07-30T14:31:00,hdy,64.15
2022-07-30T14:32:00,hdy,60.24
2022-07-30T14:33:00,hdy,65.04
2022-07-30T14:34:00,hdy,62.43
2022-07-30T14:35:00,hdy,64.79
2022-07-30T14:36:00,hdy,64.27
2022-07-30T14:37:00,hdy,65.70
2022-07-30T14:38:00,hdy,65.35
2022-07-30T14:39:00,hdy,63.16
2022-07-30T14:40:00,hdy,64.02
2022-07-30T14:41:00,hdy,63.29
2022-07-30T14:42:00,hdy,61.70
2022-07-30T14:43:00,hdy,61.97
2022-07-30T14:44:00,hdy,62.80
2022-07-30T14:45:00,hdy,79.20
2022-07-30T14:46:00,hdy,63.05
2022-07-30T14:47:00,hdy,62.95
2022-07-30T14:48:00,hdy,65.17
2022-07-30T14:49:00,hdy,61.48
2022-07-30T14:50:00,hdy,86.01
2022-07-30T14:51:00,hdy,64.11
2022-07-30T14:52:00,hdy,62.85
2022-07-30T14:53:00,hdy,63.70
2022-07-30T14:54:00,hdy,63.72
2022-07-30T14:55:00,hdy,76.38
2022-07-30T14:56:00,hdy,61.89
2022-07-30T14:57:00,hdy,62.93
2022-07-30T14:58:00,hdy,62.99
2022-07-30T14:59:00,hdy,63.29
2022-07-30T15:00:00,hdy,63.90
2022-07-30T15:01:00,hdy,62.73
2022-07-30T15:02:00,hdy,58.06
2022-07-30T15:03:00,hdy,62.40
2022-07-30T15:04:00,hdy,63.22
2022-07-30T15:05:00,hdy,63.50
2022-07-30T15:06:00,hdy,63.73
2022-07-30T15:07:00,hdy,65.83
2022-07-30T15:08:00,hdy,65.59
2022-07-30T15:09:00,hdy,62.64
2022-07-30T15:10:00,hdy,63.92
2022-07-30T15:11:00,hdy,62.23
2022-07-30T15:12:00,hdy,61.95
2022-07-30T15:13:00,hdy,60.90
2022-07-30T15:14:00,hdy,61.33
2022-07-30T15:15:00,hdy,60.72
2022-07-30T15:16:00,hdy,59.78
2022-07-30T15:17:00,hdy,60.86
2022-07-30T15:18:00,hdy,59.01
2022-07-30T15:19:00,hdy,82.87
2022-07-30T15:20:00,hdy,58.55
2022-07-30T15:21:00,hdy,59.13
2022-07-30T15:22:00,hdy,61.83
2022-07-30T15:23:00,hdy,61.79
2022-07-30T15:24:00,hdy,62.04
2022-07-30T15:25:00,hdy,61.48
2022-07-30T15:26:00,hdy,59.56
2022-07-30T15:27:00,hdy,62.44
2022-07-30T15:28:00,hdy,60.75
2022-07-30T15:29:00,hdy,83.65
2022-07-30T15:30:00,hdy,59.08
2022-07-30T15:31:00,hdy,57.74
2022-07-30T15:32:00,hdy,60.38
2022-07-30T15:33:00,hdy,61.60
2022-07-30T15:34:00,hdy,61.55
2022-07-30T15:35:00,hdy,60.90
2022-07-30T15:36:00,hdy,83.27
2022-07-30T15:37:00,hdy,58.99
2022-07-30T15:38:00,hdy,59.74
2022-07-30T15:39:00,hdy,62.03
2022-07-30T15:40:00,hdy,62.61
2022-07-30T15:41:00,hdy,61.91
2022-07-30T15:42:00,hdy,80.75
2022-07-30T15:43:00,hdy,59.30
2022-07-30T15:44:00,hdy,61.53
2022-07-30T15:45:00,hdy,62.09
2022-07-30T15:46:00,hdy,63.54
2022-07-30T15:47:00,hdy,60.24
2022-07-30T15:48:00,hdy,60.74
2022-07-30T15:49:00,hdy,61.59
2022-07-30T15:50:00,hdy,58.68
2022-07-30T15:51:00,hdy,59.90
2022-07-30T15:52:00,hdy,59.55
2022-07-30T15:53:00,hdy,59.96
2022-07-30T15:54:00,hdy,60.61
2022-07-30T15:55:00,hdy,56.79
2022-07-30T15:56:00,hdy,55.62
2022-07-30T15:57:00,hdy,76.05
2022-07-30T15:58:00,hdy,60.74
2022-07-30T15:59:00,hdy,60.81
2022-07-30T16:00:00,hdy,58.06
2022-07-30T16:01:00,hdy,59.13
2022-07-30T16:02:00,hdy,60.16
2022-07-30T16:03:00,hdy,59.99
2022-07-30T16:04:00,hdy,77.36
2022-07-30T16:05:00,hdy,81.18
2022-07-30T16:06:00,hdy,57.94
2022-07-30T16:07:00,hdy,59.33
2022-07-30T16:08:00,hdy,57.53
2022-07-30T16:09:00,hdy,60.83
2022-07-30T16:10:00,hdy,62.44
2022-07-30T16:11:00,hdy,59.09
2022-07-30T16:12:00,hdy,63.48
2022-07-30T16:13:00,hdy,60.02
2022-07-30T16:14:00,hdy,60.18
2022-07-30T16:15:00,hdy,63.95
2022-07-30T16:16:00,hdy,64.25
2022-07-30T16:17:00,hdy,61.38
2022-07-30T16:18:00,hdy,84.36
2022-07-30T16:19:00,hdy,63.28
2022-07-30T16:20:00,hdy,60.42
2022-07-30T16:21:00,hdy,60.72
2022-07-30T16:22:00,hdy,64.10
2022-07-30T16:23:00,hdy,60.95
2022-07-30T16:24:00,hdy,62.17
2022-07-30T16:25:00,hdy,59.83
2022-07-30T16:26:00,hdy,83.39
2022-07-30T16:27:00,hdy,61.40
2022-07-30T16:28:00,hdy,60.87
2022-07-30T16:29:00,hdy,61.67
2022-07-30T16:30:00,hdy,61.88
2022-07-30T16:31:00,hdy,61.93
2022-07-30T16:32:00,hdy,62.37
2022-07-30T16:33:00,hdy,61.07
2022-07-30T16:34:00,hdy,62.42
2022-07-30T16:35:00,hdy,70.13
2022-07-30T16:36:00,hdy,65.81
2022-07-30T16:37:00,hdy,65.41
2022-07-30T16:38:00,hdy,65.74
2022-07-30T16:39:00,hdy,64.29
2022-07-30T16:40:00,hdy,62.39
2022-07-30T16:41:00,hdy,84.58
2022-07-30T16:42:00,hdy,62.17
2022-07-30T16:43:00,hdy,63.05
2022-07-30T16:44:00,hdy,62.62
2022-07-30T16:45:00,hdy,62.89
2022-07-30T16:46:00,hdy,63.93
2022-07-30T16:47:00,hdy,64.63
2022-07-30T16:48:00,hdy,64.66
2022-07-30T16:49:00,hdy,67.05
2022-07-30T16:50:00,hdy,67.08
2022-07-30T16:51:00,hdy,66.13
2022-07-30T16:52:00,hdy,64.04
2022-07-30T16:53:00,hdy,88.33
2022-07-30T16:54:00,hdy,65.95
2022-07-30T16:55:00,hdy,67.31
2022-07-30T16:56:00,hdy,65.43
2022-07-30T16:57:00,hdy,66.07
2022-07-30T16:58:00,hdy,66.12
2022-07-30T16:59:00,hdy,65.09
2022-07-30T17:00:00,hdy,68.51
2022-07-30T17:01:00,hdy,65.13
2022-07-30T17:02:00,hdy,64.66
2022-07-30T17:03:00,hdy,63.63
2022-07-30T17:04:00,hdy,62.55
2022-07-30T17:05:00,hdy,87.55
2022-07-30T17:06:00,hdy,65.65
2022-07-30T17:07:00,hdy,65.53
2022-07-30T17:08:00,hdy,66.08
2022-07-30T17:09:00,hdy,65.92
2022-07-30T17:10:00,hdy,66.92
2022-07-30T17:11:00,hdy,66.56
2022-07-30T17:12:00,hdy,64.81
2022-07-30T17:13:00,hdy,64.54
2022-07-30T17:14:00,hdy,79.91
2022-07-30T17:15:00,hdy,89.18
2022-07-30T17:16:00,hdy,66.49
2022-07-30T17:17:00,hdy,66.78
2022-07-30T17:18:00,hdy,64.67
2022-07-30T17:19:00,hdy,63.37
2022-07-30T17:20:00,hdy,80.51
2022-07-30T17:21:00,hdy,64.19
2022-07-30T17:22:00,hdy,65.76
2022-07-30T17:23:00,hdy,62.86
2022-07-30T17:24:00,hdy,61.90
2022-07-30T17:25:00,hdy,64.94
2022-07-30T17:26:00,hdy,67.80
2022-07-30T17:27:00,hdy,65.66
2022-07-30T17:28:00,hdy,65.99
2022-07-30T17:29:00,hdy,64.19
2022-07-30T17:30:00,hdy,65.60
2022-07-30T17:31:00,hdy,77.93
2022-07-30T17:32:00,hdy,65.73
2022-07-30T17:33:00,hdy,65.42
2022-07-30T17:34:00,hdy,64.86
2022-07-30T17:35:00,hdy,65.67
2022-07-30T17:36:00,hdy,66.52
2022-07-30T17:37:00,hdy,65.62
2022-07-30T17:38:00,hdy,66.58
2022-07-30T17:39:00,hdy,83.83
2022-07-30T17:40:00,hdy,66.35
2022-07-30T17:41:00,hdy,67.25
2022-07-30T17:42:00,hdy,64.43
2022-07-30T17:43:00,hdy,67.44
2022-07-30T17:44:00,hdy,92.37
2022-07-30T17:45:00,hdy,65.31
2022-07-30T17:46:00,hdy,68.81
2022-07-30T17:47:00,hdy,66.14
2022-07-30T17:48:00,hdy,66.99
2022-07-30T17:49:00,hdy,68.11
2022-07-30T17:50:00,hdy,68.41
2022-07-30T17:51:00,hdy,67.71
2022-07-30T17:52:00,hdy,67.47
2022-07-30T17:53:00,hdy,66.23
2022-07-30T17:54:00,hdy,66.08
2022-07-30T17:55:00,hdy,66.77
2022-07-30T17:56:00,hdy,68.72
2022-07-30T17:57:00,hdy,66.27
2022-07-30T17:58:00,hdy,63.66
2022-07-30T17:59:00,hdy,65.73
2022-07-30T18:00:00,hdy,66.83
2022-07-30T18:01:00,hdy,68.78
2022-07-30T18:02:00,hdy,90.69
2022-07-30T18:03:00,hdy,68.35
2022-07-30T18:04:00,hdy,72.61
2022-07-30T18:05:00,hdy,69.21
2022-07-30T18:06:00,hdy,69.84
2022-07-30T18:07:00,hdy,74.63
2022-07-30T18:08:00,hdy,69.19
2022-07-30T18:09:00,hdy,108.51
2022-07-30T18:10:00,hdy,69.55
2022-07-30T18:11:00,hdy,71.24
2022-07-30T18:12:00,hdy,71.48
2022-07-30T18:13:00,hdy,91.32
2022-07-30T18:14:00,hdy,68.76
2022-07-30T18:15:00,hdy,70.06
2022-07-30T18:16:00,hdy,69.59
2022-07-30T18:17:00,hdy,69.22
2022-07-30T18:18:00,hdy,71.64
2022-07-30T18:19:00,hdy,68.63
2022-07-30T18:20:00,hdy,88.02
2022-07-30T18:21:00,hdy,68.79
2022-07-30T18:22:00,hdy,89.41
2022-07-30T18:23:00,hdy,68.34
2022-07-30T18:24:00,hdy,68.55
2022-07-30T18:25:00,hdy,66.05
2022-07-30T18:26:00,hdy,66.61
2022-07-30T18:27:00,hdy,64.07
2022-07-30T18:28:00,hdy,66.27
2022-07-30T18:29:00,hdy,68.08
2022-07-30T18:30:00,hdy,92.54
2022-07-30T18:31:00,hdy,70.28
2022-07-30T18:32:00,hdy,69.20
2022-07-30T18:33:00,hdy,88.61
2022-07-30T18:34:00,hdy,71.18
2022-07-30T18:35:00,hdy,71.46
2022-07-30T18:36:00,hdy,74.31
2022-07-30T18:37:00,hdy,75.43
2022-07-30T18:38:00,hdy,73.80
2022-07-30T18:39:00,hdy,75.85
2022-07-30T18:40:00,hdy,72.33
2022-07-30T18:41:00,hdy,74.15
2022-07-30T18:42:00,hdy,72.21
2022-07-30T18:43:00,hdy,68.49
2022-07-30T18:44:00,hdy,70.21
2022-07-30T18:45:00,hdy,68.83
2022-07-30T18:46:00,hdy,68.66
2022-07-30T18:47:00,hdy,66.27
2022-07-30T18:48:00,hdy,68.58
2022-07-30T18:49:00,hdy,67.78
2022-07-30T18:50:00,hdy,106.91
2022-07-30T18:51:00,hdy,67.39
2022-07-30T18:52:00,hdy,82.59
2022-07-30T18:53:00,hdy,66.98
2022-07-30T18:54:00,hdy,67.90
2022-07-30T18:55:00,hdy,90.99
2022-07-30T18:56:00,hdy,66.61
2022-07-30T18:57:00,hdy,89.10
2022-07-30T18:58:00,hdy,67.12
2022-07-30T18:59:00,hdy,66.10
2022-07-30T19:00:00,hdy,68.93
2022-07-30T19:01:00,hdy,65.52
2022-07-30T19:02:00,hdy,67.33
2022-07-30T19:03:00,hdy,63.88
2022-07-30T19:04:00,hdy,63.57
2022-07-30T19:05:00,hdy,66.96
2022-07-30T19:06:00,hdy,69.00
2022-07-30T19:07:00,hdy,66.45
2022-07-30T19:08:00,hdy,65.69
2022-07-30T19:09:00,hdy,80.82
2022-07-30T19:10:00,hdy,65.25
2022-07-30T19:11:00,hdy,65.57
2022-07-30T19:12:00,hdy,66.49
2022-07-30T19:13:00,hdy,80.04
2022-07-30T19:14:00,hdy,65.39
2022-07-30T19:15:00,hdy,64.42
2022-07-30T19:16:00,hdy,63.57
2022-07-30T19:17:00,hdy,65.15
2022-07-30T19:18:00,hdy,66.51
2022-07-30T19:19:00,hdy,64.13
2022-07-30T19:20:00,hdy,61.93
2022-07-30T19:21:00,hdy,62.52
2022-07-30T19:22:00,hdy,64.20
2022-07-30T19:23:00,hdy,62.80
2022-07-30T19:24:00,hdy,63.08
2022-07-30T19:25:00,hdy,77.54
2022-07-30T19:26:00,hdy,63.09
2022-07-30T19:27:00,hdy,62.45
2022-07-30T19:28:00,hdy,62.81
2022-07-30T19:29:00,hdy,61.04
2022-07-30T19:30:00,hdy,63.84
2022-07-30T19:31:00,hdy,63.98
2022-07-30T19:32:00,hdy,63.55
2022-07-30T19:33:00,hdy,65.27
2022-07-30T19:34:00,hdy,66.36
2022-07-30T19:35:00,hdy,62.01
2022-07-30T19:36:00,hdy,63.46
2022-07-30T19:37:00,hdy,61.63
2022-07-30T19:38:00,hdy,62.61
2022-07-30T19:39:00,hdy,61.42
2022-07-30T19:40:00,hdy,63.03
2022-07-30T19:41:00,hdy,61.25
2022-07-30T19:42:00,hdy,62.47
2022-07-30T19:43:00,hdy,62.34
2022-07-30T19:44:00,hdy,76.28
2022-07-30T19:45:00,hdy,61.12
2022-07-30T19:46:00,hdy,59.57
2022-07-30T19:47:00,hdy,61.22
2022-07-30T19:48:00,hdy,62.10
2022-07-30T19:49:00,hdy,84.04
2022-07-30T19:50:00,hdy,63.66
2022-07-30T19:51:00,hdy,61.71
2022-07-30T19:52:00,hdy,60.91
2022-07-30T19:53:00,hdy,76.47
2022-07-30T19:54:00,hdy,60.65
2022-07-30T19:55:00,hdy,58.79
2022-07-30T19:56:00,hdy,59.75
2022-07-30T19:57:00,hdy,59.84
2022-07-30T19:58:00,hdy,58.00
2022-07-30T19:59:00,hdy,59.87
2022-07-30T20:00:00,hdy,61.18
2022-07-30T20:01:00,hdy,61.05
2022-07-30T20:02:00,hdy,60.34
2022-07-30T20:03:00,hdy,60.61
2022-07-30T20:04:00,hdy,81.55
2022-07-30T20:05:00,hdy,61.53
2022-07-30T20:06:00,hdy,85.86
2022-07-30T20:07:00,hdy,62.41
2022-07-30T20:08:00,hdy,82.06
2022-07-30T20:09:00,hdy,63.42
2022-07-30T20:10:00,hdy,78.28
2022-07-30T20:11:00,hdy,61.94
2022-07-30T20:12:00,hdy,61.41
2022-07-30T20:13:00,hdy,63.45
2022-07-30T20:14:00,hdy,87.65
2022-07-30T20:15:00,hdy,75.22
2022-07-30T20:16:00,hdy,62.91
2022-07-30T20:17:00,hdy,101.85
2022-07-30T20:18:00,hdy,63.85
2022-07-30T20:19:00,hdy,87.39
2022-07-30T20:20:00,hdy,64.87
2022-07-30T20:21:00,hdy,65.92
2022-07-30T20:22:00,hdy,65.96
2022-07-30T20:23:00,hdy,62.59
2022-07-30T20:24:00,hdy,64.82
2022-07-30T20:25:00,hdy,64.62
2022-07-30T20:26:00,hdy,67.09
2022-07-30T20:27:00,hdy,80.31
2022-07-30T20:28:00,hdy,64.76
2022-07-30T20:29:00,hdy,84.31
2022-07-30T20:30:00,hdy,68.16
2022-07-30T20:31:00,hdy,71.05
2022-07-30T20:32:00,hdy,68.70
2022-07-30T20:33:00,hdy,71.25
2022-07-30T20:34:00,hdy,84.02
2022-07-30T20:35:00,hdy,68.52
2022-07-30T20:36:00,hdy,68.86
2022-07-30T20:37:00,hdy,70.79
2022-07-30T20:38:00,hdy,112.15
2022-07-30T20:39:00,hdy,72.92
2022-07-30T20:40:00,hdy,67.92
2022-07-30T20:41:00,hdy,91.46
2022-07-30T20:42:00,hdy,68.90
2022-07-30T20:43:00,hdy,69.08
2022-07-30T20:44:00,hdy,68.76
2022-07-30T20:45:00,hdy,67.19
2022-07-30T20:46:00,hdy,66.11
2022-07-30T20:47:00,hdy,73.38
2022-07-30T20:48:00,hdy,84.21
2022-07-30T20:49:00,hdy,68.31
2022-07-30T20:50:00,hdy,68.54
2022-07-30T20:51:00,hdy,82.79
2022-07-30T20:52:00,hdy,65.04
2022-07-30T20:53:00,hdy,69.21
2022-07-30T20:54:00,hdy,80.25
2022-07-30T20:55:00,hdy,68.77
2022-07-30T20:56:00,hdy,89.09
2022-07-30T20:57:00,hdy,67.83
2022-07-30T20:58:00,hdy,80.59
2022-07-30T20:59:00,hdy,66.22
2022-07-30T21:00:00,hdy,66.36
2022-07-30T21:01:00,hdy,68.02
2022-07-30T21:02:00,hdy,79.33
2022-07-30T21:03:00,hdy,66.34
2022-07-30T21:04:00,hdy,65.06
2022-07-30T21:05:00,hdy,87.70
2022-07-30T21:06:00,hdy,64.28
2022-07-30T21:07:00,hdy,66.18
2022-07-30T21:08:00,hdy,64.54
2022-07-30T21:09:00,hdy,66.37
2022-07-30T21:10:00,hdy,90.03
2022-07-30T21:11:00,hdy,69.52
2022-07-30T21:12:00,hdy,66.39
2022-07-30T21:13:00,hdy,64.63
2022-07-30T21:14:00,hdy,65.03
2022-07-30T21:15:00,hdy,64.82
2022-07-30T21:16:00,hdy,66.98
2022-07-30T21:17:00,hdy,66.16
2022-07-30T21:18:00,hdy,68.13
2022-07-30T21:19:00,hdy,68.39
2022-07-30T21:20:00,hdy,67.68
2022-07-30T21:21:00,hdy,67.70
2022-07-30T21:22:00,hdy,66.61
2022-07-30T21:23:00,hdy,66.58
2022-07-30T21:24:00,hdy,82.99
2022-07-30T21:25:00,hdy,66.53
2022-07-30T21:26:00,hdy,82.83
2022-07-30T21:27:00,hdy,69.69
2022-07-30T21:28:00,hdy,85.96
2022-07-30T21:29:00,hdy,81.29
2022-07-30T21:30:00,hdy,65.77
2022-07-30T21:31:00,hdy,114.08
2022-07-30T21:32:00,hdy,77.41
2022-07-30T21:33:00,hdy,66.57
2022-07-30T21:34:00,hdy,63.27
2022-07-30T21:35:00,hdy,64.85
2022-07-30T21:36:00,hdy,64.61
2022-07-30T21:37:00,hdy,64.33
2022-07-30T21:38:00,hdy,63.86
2022-07-30T21:39:00,hdy,63.28
2022-07-30T21:40:00,hdy,65.62
2022-07-30T21:41:00,hdy,64.76
2022-07-30T21:42:00,hdy,66.42
2022-07-30T21:43:00,hdy,60.18
2022-07-30T21:44:00,hdy,76.32
2022-07-30T21:45:00,hdy,78.14
2022-07-30T21:46:00,hdy,64.30
2022-07-30T21:47:00,hdy,65.13
2022-07-30T21:48:00,hdy,62.25
2022-07-30T21:49:00,hdy,81.39
2022-07-30T21:50:00,hdy,63.74
2022-07-30T21:51:00,hdy,65.04
2022-07-30T21:52:00,hdy,63.17
2022-07-30T21:53:00,hdy,62.25
2022-07-30T21:54:00,hdy,63.26
2022-07-30T21:55:00,hdy,62.49
2022-07-30T21:56:00,hdy,61.89
2022-07-30T21:57:00,hdy,78.20
2022-07-30T21:58:00,hdy,64.00
2022-07-30T21:59:00,hdy,63.73
2022-07-30T22:00:00,hdy,61.13
2022-07-30T22:01:00,hdy,63.06
2022-07-30T22:02:00,hdy,84.91
2022-07-30T22:03:00,hdy,61.99
2022-07-30T22:04:00,hdy,61.90
2022-07-30T22:05:00,hdy,61.23
2022-07-30T22:06:00,hdy,58.66
2022-07-30T22:07:00,hdy,61.97
2022-07-30T22:08:00,hdy,60.58
2022-07-30T22:09:00,hdy,76.44
2022-07-30T22:10:00,hdy,63.11
2022-07-30T22:11:00,hdy,59.93
