#datetime,building,power
2023-07-16T19:45:00,nat,621.31
2023-07-16T19:46:00,nat,273.38
2023-07-16T19:48:00,nat,599.93
2023-07-16T19:49:00,nat,373.19
2023-07-16T19:51:00,nat,616.01
2023-07-16T19:53:00,nat,685.05
2023-07-16T19:55:00,nat,535.08
2023-07-16T19:57:00,nat,561.76
2023-07-16T19:58:00,nat,321.88
2023-07-16T20:00:00,nat,527.19
2023-07-16T20:01:00,nat,227.07
2023-07-16T20:03:00,nat,588.87
2023-07-16T20:05:00,nat,535.36
2023-07-16T20:07:00,nat,474.15
2023-07-16T20:08:00,nat,186.11
2023-07-16T20:10:00,nat,532.51
2023-07-16T20:11:00,nat,184.58
2023-07-16T20:13:00,nat,493.92
2023-07-16T20:14:00,nat,265.99
2023-07-16T20:15:00,nat,310.44
2023-07-16T20:17:00,nat,653.73
2023-07-16T20:19:00,nat,485.16
2023-07-16T20:20:00,nat,266.05
2023-07-16T20:21:00,nat,308.26
2023-07-16T20:22:00,nat,176.19
2023-07-16T20:24:00,nat,619.18
2023-07-16T20:25:00,nat,238.60
2023-07-16T20:27:00,nat,567.92
2023-07-16T20:29:00,nat,497.93
2023-07-16T20:31:00,nat,570.47
2023-07-16T20:33:00,nat,538.51
2023-07-16T20:34:00,nat,178.62
2023-07-16T20:36:00,nat,518.79
2023-07-16T20:38:00,nat,468.17
2023-07-16T20:40:00,nat,561.76
2023-07-16T20:41:00,nat,273.83
2023-07-16T20:43:00,nat,489.52
2023-07-16T20:45:00,nat,584.30
2023-07-16T20:46:00,nat,242.00
2023-07-16T20:48:00,nat,534.07
2023-07-16T20:49:00,nat,200.21
2023-07-16T20:51:00,nat,591.68
2023-07-16T20:53:00,nat,609.33
2023-07-16T20:55:00,nat,613.39
2023-07-16T20:56:00,nat,360.59
2023-07-16T20:57:00,nat,106.15
2023-07-16T20:59:00,nat,541.21
2023-07-16T21:01:00,nat,529.10
2023-07-16T21:02:00,nat,168.99
2023-07-16T21:04:00,nat,477.07
2023-07-16T21:05:00,nat,192.16
2023-07-16T21:06:00,nat,338.13
2023-07-16T21:08:00,nat,643.30
2023-07-16T21:10:00,nat,679.26
2023-07-16T21:11:00,nat,219.34
2023-07-16T21:13:00,nat,657.18
2023-07-16T21:15:00,nat,550.03
2023-07-16T21:17:00,nat,581.94
2023-07-16T21:19:00,nat,594.26
2023-07-16T21:21:00,nat,579.78
2023-07-16T21:22:00,nat,320.75
2023-07-16T21:24:00,nat,733.80
2023-07-16T21:25:00,nat,229.77
2023-07-16T21:27:00,nat,600.45
2023-07-16T21:28:00,nat,228.50
2023-07-16T21:30:00,nat,505.31
2023-07-16T21:32:00,nat,545.33
2023-07-16T21:33:00,nat,342.93
2023-07-16T21:34:00,nat,139.02
2023-07-16T21:36:00,nat,675.01
2023-07-16T21:38:00,nat,692.21
2023-07-16T21:40:00,nat,682.90
2023-07-16T21:42:00,nat,644.25
2023-07-16T21:44:00,nat,755.94
2023-07-16T21:45:00,nat,239.85
2023-07-16T21:47:00,nat,547.50
2023-07-16T21:48:00,nat,224.81
2023-07-16T21:50:00,nat,581.09
2023-07-16T21:52:00,nat,621.21
2023-07-16T21:54:00,nat,686.97
2023-07-16T21:55:00,nat,195.02
2023-07-16T21:57:00,nat,591.01
2023-07-16T21:59:00,nat,577.05
2023-07-16T22:00:00,nat,216.94
2023-07-16T22:02:00,nat,601.39
2023-07-16T22:03:00,nat,265.29
2023-07-16T22:05:00,nat,503.45
2023-07-16T22:07:00,nat,432.43
2023-07-16T22:08:00,nat,156.33
2023-07-16T22:10:00,nat,383.84
2023-07-16T22:12:00,nat,429.55
2023-07-16T22:14:00,nat,379.99
2023-07-16T22:15:00,nat,154.03
2023-07-16T22:16:00,nat,142.07
2023-07-16T22:17:00,nat,141.72
2023-07-16T22:19:00,nat,378.99
2023-07-16T22:21:00,nat,383.54
2023-07-16T22:23:00,nat,433.08
2023-07-16T22:24:00,nat,145.15
2023-07-16T22:26:00,nat,424.21
2023-07-16T22:27:00,nat,148.35
2023-07-16T22:29:00,nat,430.55
2023-07-16T22:30:00,nat,185.28
2023-07-16T22:32:00,nat,445.74
2023-07-16T22:34:00,nat,373.28
2023-07-16T22:35:00,nat,217.30
2023-07-16T22:37:00,nat,354.85
2023-07-16T22:38:00,nat,202.82
2023-07-16T22:40:00,nat,364.43
2023-07-16T22:42:00,nat,425.33
2023-07-16T22:43:00,nat,198.11
2023-07-16T22:44:00,nat,138.11
2023-07-16T22:45:00,nat,234.09
2023-07-16T22:47:00,nat,393.72
2023-07-16T22:49:00,nat,437.77
2023-07-16T22:51:00,nat,400.89
2023-07-16T22:53:00,nat,422.01
2023-07-16T22:55:00,nat,422.63
2023-07-16T22:56:00,nat,138.32
2023-07-16T22:58:00,nat,409.68
2023-07-16T22:59:00,nat,205.77
2023-07-16T23:01:00,nat,389.57
2023-07-16T23:03:00,nat,295.20
2023-07-16T23:04:00,nat,126.91
2023-07-16T23:06:00,nat,308.02
2023-07-16T23:07:00,nat,91.93
2023-07-16T23:09:00,nat,362.19
2023-07-16T23:11:00,nat,423.30
2023-07-16T23:12:00,nat,200.44
2023-07-16T23:14:00,nat,353.12
2023-07-16T23:15:00,nat,226.21
2023-07-16T23:16:00,nat,190.12
2023-07-16T23:17:00,nat,132.13
2023-07-16T23:19:00,nat,383.11
2023-07-16T23:21:00,nat,358.38
2023-07-16T23:23:00,nat,312.66
2023-07-16T23:24:00,nat,96.68
2023-07-16T23:26:00,nat,333.82
2023-07-16T23:28:00,nat,323.02
2023-07-16T23:29:00,nat,119.00
2023-07-16T23:31:00,nat,364.47
2023-07-16T23:32:00,nat,136.54
2023-07-16T23:34:00,nat,388.35
2023-07-16T23:35:00,nat,173.22
2023-07-16T23:37:00,nat,366.06
2023-07-16T23:39:00,nat,363.43
2023-07-16T23:40:00,nat,168.11
2023-07-16T23:41:00,nat,108.11
2023-07-16T23:43:00,nat,389.82
2023-07-16T23:45:00,nat,345.43
2023-07-16T23:47:00,nat,417.19
2023-07-16T23:48:00,nat,201.10
2023-07-16T23:50:00,nat,360.16
2023-07-16T23:52:00,nat,403.24
2023-07-16T23:53:00,nat,211.17
2023-07-16T23:55:00,nat,415.30
2023-07-16T23:56:00,nat,91.40
2023-07-16T23:57:00,nat,103.35
2023-07-16T23:59:00,nat,326.20
