#datetime,building,power
2023-11-27T11:39:00,axn,46.24
2023-11-27T11:40:00,axn,46.22
2023-11-27T11:41:00,axn,46.01
2023-11-27T11:42:00,axn,46.11
2023-11-27T11:43:00,axn,46.27
2023-11-27T11:44:00,axn,46.09
2023-11-27T11:45:00,axn,46.40
2023-11-27T11:46:00,axn,46.31
2023-11-27T11:47:00,axn,46.62
2023-11-27T11:48:00,axn,50.12
2023-11-27T11:49:00,axn,46.88
2023-11-27T11:50:00,axn,46.77
2023-11-27T11:51:00,axn,46.37
2023-11-27T11:52:00,axn,46.27
2023-11-27T11:53:00,axn,46.30
2023-11-27T11:54:00,axn,45.89
2023-11-27T11:55:00,axn,46.10
2023-11-27T11:56:00,axn,46.07
2023-11-27T11:57:00,axn,46.50
2023-11-27T11:58:00,axn,46.40
2023-11-27T11:59:00,axn,48.48
2023-11-27T12:00:00,axn,47.18
2023-11-27T12:01:00,axn,47.35
2023-11-27T12:02:00,axn,46.57
2023-11-27T12:03:00,axn,46.81
2023-11-27T12:04:00,axn,47.35
2023-11-27T12:05:00,axn,47.33
2023-11-27T12:06:00,axn,47.01
2023-11-27T12:07:00,axn,46.94
2023-11-27T12:08:00,axn,47.59
2023-11-27T12:09:00,axn,47.56
2023-11-27T12:10:00,axn,46.91
2023-11-27T12:11:00,axn,50.04
2023-11-27T12:12:00,axn,46.47
2023-11-27T12:13:00,axn,47.11
2023-11-27T12:14:00,axn,46.63
2023-11-27T12:15:00,axn,49.22
2023-11-27T12:16:00,axn,48.13
2023-11-27T12:17:00,axn,48.12
2023-11-27T12:18:00,axn,48.71
2023-11-27T12:19:00,axn,58.51
2023-11-27T12:20:00,axn,47.31
2023-11-27T12:21:00,axn,46.68
2023-11-27T12:22:00,axn,47.09
2023-11-27T12:23:00,axn,46.82
2023-11-27T12:24:00,axn,46.97
2023-11-27T12:25:00,axn,53.13
2023-11-27T12:26:00,axn,53.43
2023-11-27T12:27:00,axn,53.26
2023-11-27T12:28:00,axn,55.48
2023-11-27T12:29:00,axn,50.11
2023-11-27T12:30:00,axn,49.36
2023-11-27T12:31:00,axn,49.52
2023-11-27T12:32:00,axn,49.06
2023-11-27T12:33:00,axn,48.07
2023-11-27T12:34:00,axn,48.59
2023-11-27T12:35:00,axn,48.41
2023-11-27T12:36:00,axn,48.94
2023-11-27T12:37:00,axn,48.53
2023-11-27T12:38:00,axn,48.44
2023-11-27T12:39:00,axn,48.17
2023-11-27T12:40:00,axn,48.53
2023-11-27T12:41:00,axn,48.45
2023-11-27T12:42:00,axn,48.83
2023-11-27T12:43:00,axn,49.14
2023-11-27T12:44:00,axn,49.21
2023-11-27T12:45:00,axn,49.23
2023-11-27T12:46:00,axn,49.16
2023-11-27T12:47:00,axn,50.02
2023-11-27T12:48:00,axn,61.58
2023-11-27T12:49:00,axn,48.91
2023-11-27T12:50:00,axn,49.75
2023-11-27T12:51:00,axn,49.79
2023-11-27T12:52:00,axn,49.61
2023-11-27T12:53:00,axn,48.86
2023-11-27T12:54:00,axn,49.41
2023-11-27T12:55:00,axn,48.51
2023-11-27T12:56:00,axn,48.90
2023-11-27T12:57:00,axn,49.50
2023-11-27T12:58:00,axn,48.47
2023-11-27T12:59:00,axn,48.44
2023-11-27T13:00:00,axn,48.43
2023-11-27T13:01:00,axn,48.45
2023-11-27T13:02:00,axn,48.91
2023-11-27T13:03:00,axn,49.30
2023-11-27T13:04:00,axn,49.66
2023-11-27T13:05:00,axn,48.79
2023-11-27T13:06:00,axn,48.68
2023-11-27T13:07:00,axn,49.29
2023-11-27T13:08:00,axn,49.58
2023-11-27T13:09:00,axn,49.03
2023-11-27T13:10:00,axn,50.18
2023-11-27T13:11:00,axn,48.41
2023-11-27T13:12:00,axn,48.48
2023-11-27T13:13:00,axn,48.28
2023-11-27T13:14:00,axn,62.23
2023-11-27T13:15:00,axn,62.14
2023-11-27T13:16:00,axn,70.45
2023-11-27T13:17:00,axn,70.32
2023-11-27T13:18:00,axn,71.06
2023-11-27T13:19:00,axn,56.53
2023-11-27T13:20:00,axn,56.34
2023-11-27T13:21:00,axn,56.48
2023-11-27T13:22:00,axn,56.74
2023-11-27T13:23:00,axn,56.45
2023-11-27T13:24:00,axn,56.81
2023-11-27T13:25:00,axn,56.68
2023-11-27T13:26:00,axn,67.20
2023-11-27T13:27:00,axn,67.43
2023-11-27T13:28:00,axn,67.04
2023-11-27T13:29:00,axn,70.12
2023-11-27T13:30:00,axn,67.10
2023-11-27T13:31:00,axn,57.28
2023-11-27T13:32:00,axn,57.16
2023-11-27T13:33:00,axn,57.63
2023-11-27T13:34:00,axn,57.48
2023-11-27T13:35:00,axn,58.30
2023-11-27T13:36:00,axn,58.14
2023-11-27T13:37:00,axn,57.59
2023-11-27T13:38:00,axn,58.87
2023-11-27T13:39:00,axn,56.86
2023-11-27T13:40:00,axn,56.89
2023-11-27T13:41:00,axn,59.71
2023-11-27T13:42:00,axn,57.29
2023-11-27T13:43:00,axn,58.43
2023-11-27T13:44:00,axn,57.65
2023-11-27T13:45:00,axn,57.45
2023-11-27T13:46:00,axn,57.42
2023-11-27T13:47:00,axn,56.43
2023-11-27T13:48:00,axn,56.70
2023-11-27T13:49:00,axn,56.84
2023-11-27T13:50:00,axn,56.60
2023-11-27T13:51:00,axn,56.19
2023-11-27T13:52:00,axn,56.74
2023-11-27T13:53:00,axn,56.83
2023-11-27T13:54:00,axn,57.30
2023-11-27T13:55:00,axn,57.67
2023-11-27T13:56:00,axn,57.05
2023-11-27T13:57:00,axn,56.71
2023-11-27T13:58:00,axn,57.30
2023-11-27T13:59:00,axn,56.76
2023-11-27T14:00:00,axn,57.32
2023-11-27T14:01:00,axn,57.40
2023-11-27T14:02:00,axn,56.88
2023-11-27T14:03:00,axn,57.02
2023-11-27T14:04:00,axn,56.83
2023-11-27T14:05:00,axn,57.38
2023-11-27T14:06:00,axn,57.45
2023-11-27T14:07:00,axn,57.56
2023-11-27T14:08:00,axn,57.66
2023-11-27T14:09:00,axn,57.50
2023-11-27T14:10:00,axn,57.94
2023-11-27T14:11:00,axn,57.30
2023-11-27T14:12:00,axn,57.06
2023-11-27T14:13:00,axn,57.71
2023-11-27T14:14:00,axn,58.24
2023-11-27T14:15:00,axn,58.34
2023-11-27T14:16:00,axn,58.32
2023-11-27T14:17:00,axn,58.91
2023-11-27T14:18:00,axn,58.49
2023-11-27T14:19:00,axn,58.26
2023-11-27T14:20:00,axn,57.97
2023-11-27T14:21:00,axn,58.52
2023-11-27T14:22:00,axn,58.22
2023-11-27T14:23:00,axn,58.36
2023-11-27T14:24:00,axn,58.48
2023-11-27T14:25:00,axn,58.51
2023-11-27T14:26:00,axn,58.38
2023-11-27T14:27:00,axn,58.43
2023-11-27T14:28:00,axn,58.23
2023-11-27T14:29:00,axn,58.24
2023-11-27T14:30:00,axn,58.47
2023-11-27T14:31:00,axn,59.30
2023-11-27T14:32:00,axn,59.11
2023-11-27T14:33:00,axn,59.15
2023-11-27T14:34:00,axn,57.99
2023-11-27T14:35:00,axn,60.79
2023-11-27T14:36:00,axn,75.58
2023-11-27T14:37:00,axn,58.27
2023-11-27T14:38:00,axn,58.33
2023-11-27T14:39:00,axn,62.26
2023-11-27T14:40:00,axn,58.20
2023-11-27T14:41:00,axn,58.21
2023-11-27T14:42:00,axn,58.04
2023-11-27T14:43:00,axn,58.12
2023-11-27T14:44:00,axn,58.52
2023-11-27T14:45:00,axn,57.83
2023-11-27T14:46:00,axn,58.63
2023-11-27T14:47:00,axn,58.19
2023-11-27T14:48:00,axn,57.52
2023-11-27T14:49:00,axn,57.94
2023-11-27T14:50:00,axn,57.01
2023-11-27T14:51:00,axn,56.93
2023-11-27T14:52:00,axn,56.87
2023-11-27T14:53:00,axn,56.84
2023-11-27T14:54:00,axn,56.95
2023-11-27T14:55:00,axn,58.32
2023-11-27T14:56:00,axn,56.69
2023-11-27T14:57:00,axn,70.86
2023-11-27T14:58:00,axn,57.02
2023-11-27T14:59:00,axn,56.72
2023-11-27T15:00:00,axn,56.76
2023-11-27T15:01:00,axn,56.67
2023-11-27T15:02:00,axn,56.56
2023-11-27T15:03:00,axn,56.57
2023-11-27T15:04:00,axn,56.78
2023-11-27T15:05:00,axn,57.19
2023-11-27T15:06:00,axn,57.24
2023-11-27T15:07:00,axn,56.82
2023-11-27T15:08:00,axn,68.31
2023-11-27T15:09:00,axn,56.65
2023-11-27T15:10:00,axn,56.44
2023-11-27T15:11:00,axn,56.38
2023-11-27T15:12:00,axn,56.31
2023-11-27T15:13:00,axn,56.21
2023-11-27T15:14:00,axn,56.09
2023-11-27T15:15:00,axn,56.66
2023-11-27T15:16:00,axn,57.46
2023-11-27T15:17:00,axn,59.20
2023-11-27T15:18:00,axn,61.19
2023-11-27T15:19:00,axn,61.37
2023-11-27T15:20:00,axn,77.91
2023-11-27T15:21:00,axn,61.15
2023-11-27T15:22:00,axn,56.63
2023-11-27T15:23:00,axn,56.71
2023-11-27T15:24:00,axn,57.05
2023-11-27T15:25:00,axn,57.08
2023-11-27T15:26:00,axn,56.97
2023-11-27T15:27:00,axn,57.44
2023-11-27T15:28:00,axn,57.02
2023-11-27T15:29:00,axn,57.33
2023-11-27T15:30:00,axn,58.26
2023-11-27T15:31:00,axn,57.61
2023-11-27T15:32:00,axn,57.27
2023-11-27T15:33:00,axn,57.19
2023-11-27T15:34:00,axn,58.09
2023-11-27T15:35:00,axn,58.16
2023-11-27T15:36:00,axn,59.36
2023-11-27T15:37:00,axn,57.27
2023-11-27T15:38:00,axn,57.60
2023-11-27T15:39:00,axn,57.55
2023-11-27T15:40:00,axn,58.24
2023-11-27T15:41:00,axn,57.50
2023-11-27T15:42:00,axn,58.05
2023-11-27T15:43:00,axn,57.56
2023-11-27T15:44:00,axn,57.42
2023-11-27T15:45:00,axn,57.86
2023-11-27T15:46:00,axn,58.15
2023-11-27T15:47:00,axn,57.90
2023-11-27T15:48:00,axn,57.98
2023-11-27T15:49:00,axn,58.36
2023-11-27T15:50:00,axn,57.26
2023-11-27T15:51:00,axn,57.46
2023-11-27T15:52:00,axn,57.26
2023-11-27T15:53:00,axn,57.21
2023-11-27T15:54:00,axn,57.63
2023-11-27T15:55:00,axn,57.74
2023-11-27T15:56:00,axn,57.45
2023-11-27T15:57:00,axn,57.36
2023-11-27T15:58:00,axn,57.50
2023-11-27T15:59:00,axn,57.13
2023-11-27T16:00:00,axn,59.95
2023-11-27T16:01:00,axn,73.84
2023-11-27T16:02:00,axn,71.02
2023-11-27T16:03:00,axn,73.81
2023-11-27T16:04:00,axn,58.16
2023-11-27T16:05:00,axn,58.57
2023-11-27T16:06:00,axn,71.59
2023-11-27T16:07:00,axn,73.53
2023-11-27T16:08:00,axn,71.29
2023-11-27T16:09:00,axn,57.73
2023-11-27T16:10:00,axn,57.59
2023-11-27T16:11:00,axn,57.81
2023-11-27T16:12:00,axn,57.75
2023-11-27T16:13:00,axn,58.19
2023-11-27T16:14:00,axn,57.31
2023-11-27T16:15:00,axn,56.59
2023-11-27T16:16:00,axn,57.19
2023-11-27T16:17:00,axn,57.08
2023-11-27T16:18:00,axn,57.25
2023-11-27T16:19:00,axn,57.31
2023-11-27T16:20:00,axn,57.03
2023-11-27T16:21:00,axn,58.41
2023-11-27T16:22:00,axn,56.80
2023-11-27T16:23:00,axn,56.70
2023-11-27T16:24:00,axn,56.51
2023-11-27T16:25:00,axn,57.00
2023-11-27T16:26:00,axn,56.69
2023-11-27T16:27:00,axn,56.87
2023-11-27T16:28:00,axn,56.45
2023-11-27T16:29:00,axn,56.64
2023-11-27T16:30:00,axn,57.01
2023-11-27T16:31:00,axn,56.67
2023-11-27T16:32:00,axn,56.56
2023-11-27T16:33:00,axn,56.58
2023-11-27T16:34:00,axn,56.71
2023-11-27T16:35:00,axn,75.72
2023-11-27T16:36:00,axn,57.04
2023-11-27T16:37:00,axn,59.94
2023-11-27T16:38:00,axn,49.02
2023-11-27T16:39:00,axn,48.75
2023-11-27T16:40:00,axn,48.78
2023-11-27T16:41:00,axn,48.71
2023-11-27T16:42:00,axn,49.48
2023-11-27T16:43:00,axn,49.02
2023-11-27T16:44:00,axn,49.30
2023-11-27T16:45:00,axn,49.29
2023-11-27T16:46:00,axn,49.46
2023-11-27T16:47:00,axn,49.06
2023-11-27T16:48:00,axn,49.21
2023-11-27T16:49:00,axn,49.20
2023-11-27T16:50:00,axn,49.33
2023-11-27T16:51:00,axn,49.45
2023-11-27T16:52:00,axn,50.47
2023-11-27T16:53:00,axn,49.72
2023-11-27T16:54:00,axn,49.33
2023-11-27T16:55:00,axn,48.93
2023-11-27T16:56:00,axn,48.78
2023-11-27T16:57:00,axn,48.60
2023-11-27T16:58:00,axn,65.94
2023-11-27T16:59:00,axn,48.44
2023-11-27T17:00:00,axn,47.86
2023-11-27T17:01:00,axn,48.05
2023-11-27T17:02:00,axn,57.56
2023-11-27T17:03:00,axn,57.50
2023-11-27T17:04:00,axn,57.14
2023-11-27T17:05:00,axn,57.05
2023-11-27T17:06:00,axn,48.08
2023-11-27T17:07:00,axn,48.11
2023-11-27T17:08:00,axn,46.76
2023-11-27T17:09:00,axn,46.82
2023-11-27T17:10:00,axn,46.61
2023-11-27T17:11:00,axn,46.94
2023-11-27T17:12:00,axn,46.73
2023-11-27T17:13:00,axn,46.62
2023-11-27T17:14:00,axn,46.53
2023-11-27T17:15:00,axn,46.43
2023-11-27T17:16:00,axn,46.68
2023-11-27T17:17:00,axn,46.90
2023-11-27T17:18:00,axn,47.42
2023-11-27T17:19:00,axn,47.50
2023-11-27T17:20:00,axn,46.89
2023-11-27T17:21:00,axn,46.36
2023-11-27T17:22:00,axn,46.41
2023-11-27T17:23:00,axn,47.02
2023-11-27T17:24:00,axn,47.64
2023-11-27T17:25:00,axn,47.01
2023-11-27T17:26:00,axn,47.33
2023-11-27T17:27:00,axn,47.47
2023-11-27T17:28:00,axn,47.01
2023-11-27T17:29:00,axn,46.61
2023-11-27T17:30:00,axn,46.54
2023-11-27T17:31:00,axn,46.62
2023-11-27T17:32:00,axn,46.74
2023-11-27T17:33:00,axn,47.27
2023-11-27T17:34:00,axn,46.80
2023-11-27T17:35:00,axn,46.55
2023-11-27T17:36:00,axn,47.17
2023-11-27T17:37:00,axn,46.75
2023-11-27T17:38:00,axn,47.17
2023-11-27T17:39:00,axn,46.81
2023-11-27T17:40:00,axn,46.70
2023-11-27T17:41:00,axn,46.86
2023-11-27T17:42:00,axn,46.86
2023-11-27T17:43:00,axn,46.77
2023-11-27T17:44:00,axn,47.28
2023-11-27T17:45:00,axn,46.29
2023-11-27T17:46:00,axn,46.23
2023-11-27T17:47:00,axn,51.63
2023-11-27T17:48:00,axn,49.20
2023-11-27T17:49:00,axn,46.35
2023-11-27T17:50:00,axn,47.15
2023-11-27T17:51:00,axn,46.51
2023-11-27T17:52:00,axn,46.51
2023-11-27T17:53:00,axn,46.32
2023-11-27T17:54:00,axn,46.38
2023-11-27T17:55:00,axn,47.31
2023-11-27T17:56:00,axn,46.84
2023-11-27T17:57:00,axn,48.42
2023-11-27T17:58:00,axn,49.41
2023-11-27T17:59:00,axn,49.50
2023-11-27T18:00:00,axn,49.51
2023-11-27T18:01:00,axn,47.62
2023-11-27T18:02:00,axn,46.95
2023-11-27T18:03:00,axn,46.82
2023-11-27T18:04:00,axn,48.64
2023-11-27T18:05:00,axn,48.71
2023-11-27T18:06:00,axn,47.86
2023-11-27T18:07:00,axn,47.56
2023-11-27T18:08:00,axn,62.92
2023-11-27T18:09:00,axn,46.86
2023-11-27T18:10:00,axn,46.18
2023-11-27T18:11:00,axn,47.60
2023-11-27T18:12:00,axn,48.41
2023-11-27T18:13:00,axn,48.35
2023-11-27T18:14:00,axn,46.06
2023-11-27T18:15:00,axn,47.40
2023-11-27T18:16:00,axn,46.52
2023-11-27T18:17:00,axn,48.17
2023-11-27T18:18:00,axn,47.89
2023-11-27T18:19:00,axn,47.15
2023-11-27T18:20:00,axn,48.92
2023-11-27T18:21:00,axn,47.46
2023-11-27T18:22:00,axn,48.70
2023-11-27T18:23:00,axn,46.32
2023-11-27T18:24:00,axn,49.67
2023-11-27T18:25:00,axn,46.92
2023-11-27T18:26:00,axn,47.99
2023-11-27T18:27:00,axn,47.73
2023-11-27T18:28:00,axn,46.51
2023-11-27T18:29:00,axn,47.50
2023-11-27T18:30:00,axn,47.14
2023-11-27T18:31:00,axn,46.49
2023-11-27T18:32:00,axn,49.63
2023-11-27T18:33:00,axn,47.64
2023-11-27T18:34:00,axn,49.55
2023-11-27T18:35:00,axn,48.58
2023-11-27T18:36:00,axn,48.06
2023-11-27T18:37:00,axn,47.32
2023-11-27T18:38:00,axn,48.57
2023-11-27T18:39:00,axn,47.81
2023-11-27T18:40:00,axn,45.94
2023-11-27T18:41:00,axn,48.41
2023-11-27T18:42:00,axn,48.77
2023-11-27T18:43:00,axn,46.72
2023-11-27T18:44:00,axn,46.89
2023-11-27T18:45:00,axn,46.54
2023-11-27T18:46:00,axn,48.45
2023-11-27T18:47:00,axn,46.23
2023-11-27T18:48:00,axn,48.28
2023-11-27T18:49:00,axn,46.76
2023-11-27T18:50:00,axn,46.99
2023-11-27T18:51:00,axn,48.42
2023-11-27T18:52:00,axn,47.32
2023-11-27T18:53:00,axn,46.10
2023-11-27T18:54:00,axn,46.09
2023-11-27T18:55:00,axn,48.55
2023-11-27T18:56:00,axn,48.97
2023-11-27T18:57:00,axn,47.03
2023-11-27T18:58:00,axn,48.34
2023-11-27T18:59:00,axn,46.17
2023-11-27T19:00:00,axn,49.20
2023-11-27T19:01:00,axn,46.41
2023-11-27T19:02:00,axn,48.39
2023-11-27T19:03:00,axn,47.97
2023-11-27T19:04:00,axn,49.61
2023-11-27T19:05:00,axn,46.89
2023-11-27T19:06:00,axn,47.50
2023-11-27T19:07:00,axn,47.68
2023-11-27T19:08:00,axn,49.15
2023-11-27T19:09:00,axn,49.88
2023-11-27T19:10:00,axn,48.87
2023-11-27T19:11:00,axn,47.92
2023-11-27T19:12:00,axn,46.76
2023-11-27T19:13:00,axn,47.16
2023-11-27T19:14:00,axn,48.63
2023-11-27T19:15:00,axn,48.19
2023-11-27T19:16:00,axn,47.59
2023-11-27T19:17:00,axn,50.49
2023-11-27T19:18:00,axn,50.44
2023-11-27T19:19:00,axn,49.55
2023-11-27T19:20:00,axn,47.77
2023-11-27T19:21:00,axn,49.97
2023-11-27T19:22:00,axn,48.85
2023-11-27T19:23:00,axn,49.40
2023-11-27T19:24:00,axn,47.94
2023-11-27T19:25:00,axn,49.88
2023-11-27T19:26:00,axn,51.06
2023-11-27T19:27:00,axn,50.05
2023-11-27T19:28:00,axn,48.85
2023-11-27T19:29:00,axn,48.41
2023-11-27T19:30:00,axn,66.13
2023-11-27T19:31:00,axn,65.05
2023-11-27T19:32:00,axn,63.71
2023-11-27T19:33:00,axn,64.80
2023-11-27T19:34:00,axn,64.90
2023-11-27T19:35:00,axn,50.44
2023-11-27T19:36:00,axn,49.16
2023-11-27T19:37:00,axn,48.09
2023-11-27T19:38:00,axn,46.72
2023-11-27T19:39:00,axn,47.40
2023-11-27T19:40:00,axn,46.75
2023-11-27T19:41:00,axn,44.20
2023-11-27T19:42:00,axn,45.97
2023-11-27T19:43:00,axn,43.14
2023-11-27T19:44:00,axn,44.65
2023-11-27T19:45:00,axn,45.84
2023-11-27T19:46:00,axn,44.93
2023-11-27T19:47:00,axn,47.38
2023-11-27T19:48:00,axn,47.09
2023-11-27T19:49:00,axn,45.28
2023-11-27T19:50:00,axn,43.64
2023-11-27T19:51:00,axn,43.94
2023-11-27T19:52:00,axn,46.84
2023-11-27T19:53:00,axn,46.27
2023-11-27T19:54:00,axn,45.30
2023-11-27T19:55:00,axn,44.89
2023-11-27T19:56:00,axn,46.45
2023-11-27T19:57:00,axn,46.30
2023-11-27T19:58:00,axn,44.24
2023-11-27T19:59:00,axn,43.97
2023-11-27T20:00:00,axn,44.50
2023-11-27T20:01:00,axn,45.82
2023-11-27T20:02:00,axn,47.15
2023-11-27T20:03:00,axn,43.78
2023-11-27T20:04:00,axn,45.69
2023-11-27T20:05:00,axn,43.69
2023-11-27T20:06:00,axn,45.69
2023-11-27T20:07:00,axn,44.32
2023-11-27T20:08:00,axn,44.79
2023-11-27T20:09:00,axn,52.01
2023-11-27T20:10:00,axn,50.89
2023-11-27T20:11:00,axn,52.74
2023-11-27T20:12:00,axn,50.94
2023-11-27T20:13:00,axn,45.37
2023-11-27T20:14:00,axn,44.48
2023-11-27T20:15:00,axn,44.49
2023-11-27T20:16:00,axn,44.50
2023-11-27T20:17:00,axn,44.10
2023-11-27T20:18:00,axn,44.15
2023-11-27T20:19:00,axn,46.39
2023-11-27T20:20:00,axn,46.59
2023-11-27T20:21:00,axn,46.08
2023-11-27T20:22:00,axn,46.62
2023-11-27T20:23:00,axn,44.65
2023-11-27T20:24:00,axn,44.82
2023-11-27T20:25:00,axn,46.14
2023-11-27T20:26:00,axn,43.99
2023-11-27T20:27:00,axn,43.94
2023-11-27T20:28:00,axn,46.66
2023-11-27T20:29:00,axn,43.46
2023-11-27T20:30:00,axn,43.63
2023-11-27T20:31:00,axn,44.12
2023-11-27T20:32:00,axn,43.98
2023-11-27T20:33:00,axn,43.31
2023-11-27T20:34:00,axn,45.74
2023-11-27T20:35:00,axn,56.66
2023-11-27T20:36:00,axn,56.64
2023-11-27T20:37:00,axn,54.43
2023-11-27T20:38:00,axn,55.31
2023-11-27T20:39:00,axn,43.01
2023-11-27T20:40:00,axn,44.38
2023-11-27T20:41:00,axn,43.83
2023-11-27T20:42:00,axn,43.41
2023-11-27T20:43:00,axn,43.82
2023-11-27T20:44:00,axn,45.22
2023-11-27T20:45:00,axn,43.82
2023-11-27T20:46:00,axn,45.36
2023-11-27T20:47:00,axn,45.86
2023-11-27T20:48:00,axn,43.27
2023-11-27T20:49:00,axn,60.04
2023-11-27T20:50:00,axn,45.14
2023-11-27T20:51:00,axn,44.45
2023-11-27T20:52:00,axn,46.10
2023-11-27T20:53:00,axn,44.28
2023-11-27T20:54:00,axn,47.11
2023-11-27T20:55:00,axn,47.63
2023-11-27T20:56:00,axn,47.91
2023-11-27T20:57:00,axn,47.91
2023-11-27T20:58:00,axn,45.56
2023-11-27T20:59:00,axn,46.03
2023-11-27T21:00:00,axn,48.11
2023-11-27T21:01:00,axn,47.93
2023-11-27T21:02:00,axn,45.30
2023-11-27T21:03:00,axn,43.47
2023-11-27T21:04:00,axn,43.53
2023-11-27T21:05:00,axn,44.30
2023-11-27T21:06:00,axn,44.75
2023-11-27T21:07:00,axn,43.41
2023-11-27T21:08:00,axn,45.89
2023-11-27T21:09:00,axn,43.45
2023-11-27T21:10:00,axn,44.62
2023-11-27T21:11:00,axn,47.88
2023-11-27T21:12:00,axn,41.57
2023-11-27T21:13:00,axn,40.54
2023-11-27T21:14:00,axn,40.30
2023-11-27T21:15:00,axn,40.98
2023-11-27T21:16:00,axn,41.88
2023-11-27T21:17:00,axn,41.79
2023-11-27T21:18:00,axn,41.25
2023-11-27T21:19:00,axn,41.14
2023-11-27T21:20:00,axn,41.47
2023-11-27T21:21:00,axn,42.20
2023-11-27T21:22:00,axn,40.43
2023-11-27T21:23:00,axn,41.97
2023-11-27T21:24:00,axn,41.72
2023-11-27T21:25:00,axn,41.02
2023-11-27T21:26:00,axn,40.58
2023-11-27T21:27:00,axn,41.17
2023-11-27T21:28:00,axn,41.29
2023-11-27T21:29:00,axn,40.44
2023-11-27T21:30:00,axn,40.23
2023-11-27T21:31:00,axn,40.68
2023-11-27T21:32:00,axn,40.91
2023-11-27T21:33:00,axn,40.30
2023-11-27T21:34:00,axn,41.01
2023-11-27T21:35:00,axn,40.33
2023-11-27T21:36:00,axn,41.46
2023-11-27T21:37:00,axn,40.62
2023-11-27T21:38:00,axn,41.08
2023-11-27T21:39:00,axn,40.79
2023-11-27T21:40:00,axn,41.48
2023-11-27T21:41:00,axn,40.58
2023-11-27T21:42:00,axn,41.83
2023-11-27T21:43:00,axn,41.25
2023-11-27T21:44:00,axn,41.02
2023-11-27T21:45:00,axn,41.30
2023-11-27T21:46:00,axn,41.02
2023-11-27T21:47:00,axn,40.73
2023-11-27T21:48:00,axn,40.88
2023-11-27T21:49:00,axn,40.91
2023-11-27T21:50:00,axn,40.77
2023-11-27T21:51:00,axn,40.75
2023-11-27T21:52:00,axn,41.23
2023-11-27T21:53:00,axn,41.10
2023-11-27T21:54:00,axn,38.44
2023-11-27T21:55:00,axn,36.06
2023-11-27T21:56:00,axn,34.84
2023-11-27T21:57:00,axn,34.93
2023-11-27T21:58:00,axn,34.86
2023-11-27T21:59:00,axn,37.81
2023-11-27T22:00:00,axn,35.59
2023-11-27T22:01:00,axn,35.31
2023-11-27T22:02:00,axn,35.31
2023-11-27T22:03:00,axn,35.38
2023-11-27T22:04:00,axn,35.57
2023-11-27T22:05:00,axn,35.47
2023-11-27T22:06:00,axn,35.98
2023-11-27T22:07:00,axn,34.70
2023-11-27T22:08:00,axn,34.55
2023-11-27T22:09:00,axn,35.45
2023-11-27T22:10:00,axn,34.53
2023-11-27T22:11:00,axn,34.42
2023-11-27T22:12:00,axn,34.40
2023-11-27T22:13:00,axn,34.28
2023-11-27T22:14:00,axn,34.32
2023-11-27T22:15:00,axn,34.72
2023-11-27T22:16:00,axn,34.50
2023-11-27T22:17:00,axn,34.40
2023-11-27T22:18:00,axn,34.42
2023-11-27T22:19:00,axn,34.49
2023-11-27T22:20:00,axn,35.46
2023-11-27T22:21:00,axn,34.72
2023-11-27T22:22:00,axn,34.54
2023-11-27T22:23:00,axn,34.62
2023-11-27T22:24:00,axn,34.75
2023-11-27T22:25:00,axn,34.78
2023-11-27T22:26:00,axn,39.27
2023-11-27T22:27:00,axn,39.26
2023-11-27T22:28:00,axn,39.50
2023-11-27T22:29:00,axn,39.40
2023-11-27T22:30:00,axn,35.25
2023-11-27T22:31:00,axn,32.90
2023-11-27T22:32:00,axn,33.15
2023-11-27T22:33:00,axn,33.12
2023-11-27T22:34:00,axn,32.88
2023-11-27T22:35:00,axn,33.03
2023-11-27T22:36:00,axn,32.86
2023-11-27T22:37:00,axn,32.95
2023-11-27T22:38:00,axn,33.46
2023-11-27T22:39:00,axn,33.11
2023-11-27T22:40:00,axn,33.09
2023-11-27T22:41:00,axn,33.16
2023-11-27T22:42:00,axn,33.19
2023-11-27T22:43:00,axn,33.71
2023-11-27T22:44:00,axn,33.12
2023-11-27T22:45:00,axn,33.63
2023-11-27T22:46:00,axn,33.21
2023-11-27T22:47:00,axn,33.44
2023-11-27T22:48:00,axn,33.23
2023-11-27T22:49:00,axn,33.42
2023-11-27T22:50:00,axn,33.78
2023-11-27T22:51:00,axn,33.66
2023-11-27T22:52:00,axn,33.02
2023-11-27T22:53:00,axn,33.11
2023-11-27T22:54:00,axn,33.18
2023-11-27T22:55:00,axn,33.57
2023-11-27T22:56:00,axn,33.41
2023-11-27T22:57:00,axn,33.36
2023-11-27T22:58:00,axn,33.18
2023-11-27T22:59:00,axn,33.32
2023-11-27T23:00:00,axn,33.66
2023-11-27T23:01:00,axn,30.74
2023-11-27T23:02:00,axn,31.33
2023-11-27T23:03:00,axn,31.45
2023-11-27T23:04:00,axn,31.47
2023-11-27T23:05:00,axn,31.47
2023-11-27T23:06:00,axn,30.84
2023-11-27T23:07:00,axn,30.84
2023-11-27T23:08:00,axn,30.76
2023-11-27T23:09:00,axn,30.99
2023-11-27T23:10:00,axn,31.05
2023-11-27T23:11:00,axn,31.07
2023-11-27T23:12:00,axn,30.71
2023-11-27T23:13:00,axn,30.82
2023-11-27T23:14:00,axn,30.84
2023-11-27T23:15:00,axn,30.80
2023-11-27T23:16:00,axn,30.85
2023-11-27T23:17:00,axn,30.66
