#datetime,building,power
2023-05-24T11:06:00,mfh,76.49
2023-05-24T11:07:00,mfh,76.35
2023-05-24T11:08:00,mfh,76.39
2023-05-24T11:09:00,mfh,75.79
2023-05-24T11:10:00,mfh,75.83
2023-05-24T11:11:00,mfh,75.87
2023-05-24T11:12:00,mfh,76.48
2023-05-24T11:13:00,mfh,76.57
2023-05-24T11:14:00,mfh,76.97
2023-05-24T11:15:00,mfh,76.20
2023-05-24T11:16:00,mfh,76.30
2023-05-24T11:17:00,mfh,76.60
2023-05-24T11:18:00,mfh,76.88
2023-05-24T11:19:00,mfh,77.78
2023-05-24T11:20:00,mfh,77.09
2023-05-24T11:21:00,mfh,76.53
2023-05-24T11:22:00,mfh,76.55
2023-05-24T11:23:00,mfh,76.61
2023-05-24T11:24:00,mfh,77.05
2023-05-24T11:25:00,mfh,76.98
2023-05-24T11:26:00,mfh,77.08
2023-05-24T11:27:00,mfh,77.25
2023-05-24T11:28:00,mfh,77.24
2023-05-24T11:29:00,mfh,76.19
2023-05-24T11:30:00,mfh,74.72
2023-05-24T11:31:00,mfh,73.72
2023-05-24T11:32:00,mfh,73.97
2023-05-24T11:33:00,mfh,74.26
2023-05-24T11:34:00,mfh,74.94
2023-05-24T11:35:00,mfh,74.75
2023-05-24T11:36:00,mfh,74.48
2023-05-24T11:37:00,mfh,75.12
2023-05-24T11:38:00,mfh,74.44
2023-05-24T11:39:00,mfh,74.55
2023-05-24T11:40:00,mfh,74.52
2023-05-24T11:41:00,mfh,74.15
2023-05-24T11:42:00,mfh,74.40
2023-05-24T11:43:00,mfh,73.79
2023-05-24T11:44:00,mfh,73.94
2023-05-24T11:45:00,mfh,73.92
2023-05-24T11:46:00,mfh,74.38
2023-05-24T11:47:00,mfh,74.40
2023-05-24T11:48:00,mfh,74.86
2023-05-24T11:49:00,mfh,74.55
2023-05-24T11:50:00,mfh,74.69
2023-05-24T11:51:00,mfh,74.62
2023-05-24T11:52:00,mfh,74.58
2023-05-24T11:53:00,mfh,74.87
2023-05-24T11:54:00,mfh,74.03
2023-05-24T11:55:00,mfh,74.70
2023-05-24T11:56:00,mfh,73.96
2023-05-24T11:57:00,mfh,74.71
2023-05-24T11:58:00,mfh,75.13
2023-05-24T11:59:00,mfh,75.94
2023-05-24T12:00:00,mfh,76.02
2023-05-24T12:01:00,mfh,76.29
2023-05-24T12:02:00,mfh,76.21
2023-05-24T12:03:00,mfh,75.96
2023-05-24T12:04:00,mfh,75.95
2023-05-24T12:05:00,mfh,75.70
2023-05-24T12:06:00,mfh,75.81
2023-05-24T12:07:00,mfh,76.19
2023-05-24T12:08:00,mfh,76.17
2023-05-24T12:09:00,mfh,76.64
2023-05-24T12:10:00,mfh,75.86
2023-05-24T12:11:00,mfh,75.56
2023-05-24T12:12:00,mfh,75.74
2023-05-24T12:13:00,mfh,75.71
2023-05-24T12:14:00,mfh,75.98
2023-05-24T12:15:00,mfh,74.97
2023-05-24T12:16:00,mfh,75.11
2023-05-24T12:17:00,mfh,75.56
2023-05-24T12:18:00,mfh,76.12
2023-05-24T12:19:00,mfh,75.72
2023-05-24T12:20:00,mfh,75.37
2023-05-24T12:21:00,mfh,75.42
2023-05-24T12:22:00,mfh,75.66
2023-05-24T12:23:00,mfh,75.61
2023-05-24T12:24:00,mfh,75.57
2023-05-24T12:25:00,mfh,75.35
2023-05-24T12:26:00,mfh,75.53
2023-05-24T12:27:00,mfh,74.70
2023-05-24T12:28:00,mfh,74.43
2023-05-24T12:29:00,mfh,74.19
2023-05-24T12:30:00,mfh,74.80
2023-05-24T12:31:00,mfh,75.09
2023-05-24T12:32:00,mfh,75.81
2023-05-24T12:33:00,mfh,74.47
2023-05-24T12:34:00,mfh,74.47
2023-05-24T12:35:00,mfh,75.09
2023-05-24T12:36:00,mfh,74.34
2023-05-24T12:37:00,mfh,73.64
2023-05-24T12:38:00,mfh,74.09
2023-05-24T12:39:00,mfh,74.64
2023-05-24T12:40:00,mfh,74.73
2023-05-24T12:41:00,mfh,74.85
2023-05-24T12:42:00,mfh,74.96
2023-05-24T12:43:00,mfh,74.99
2023-05-24T12:44:00,mfh,74.68
2023-05-24T12:45:00,mfh,74.75
2023-05-24T12:46:00,mfh,74.48
2023-05-24T12:47:00,mfh,74.57
2023-05-24T12:48:00,mfh,74.84
2023-05-24T12:49:00,mfh,74.18
2023-05-24T12:50:00,mfh,75.08
2023-05-24T12:51:00,mfh,74.44
2023-05-24T12:52:00,mfh,75.05
2023-05-24T12:53:00,mfh,75.04
2023-05-24T12:54:00,mfh,75.19
2023-05-24T12:55:00,mfh,75.13
2023-05-24T12:56:00,mfh,75.21
2023-05-24T12:57:00,mfh,75.07
2023-05-24T12:58:00,mfh,76.15
2023-05-24T12:59:00,mfh,75.19
2023-05-24T13:00:00,mfh,76.13
2023-05-24T13:01:00,mfh,76.57
2023-05-24T13:02:00,mfh,76.58
2023-05-24T13:03:00,mfh,76.82
2023-05-24T13:04:00,mfh,77.04
2023-05-24T13:05:00,mfh,77.04
2023-05-24T13:06:00,mfh,77.13
2023-05-24T13:07:00,mfh,77.45
2023-05-24T13:08:00,mfh,77.26
2023-05-24T13:09:00,mfh,78.48
2023-05-24T13:10:00,mfh,77.43
2023-05-24T13:11:00,mfh,77.12
2023-05-24T13:12:00,mfh,79.34
2023-05-24T13:13:00,mfh,78.79
2023-05-24T13:14:00,mfh,78.32
2023-05-24T13:15:00,mfh,77.89
2023-05-24T13:16:00,mfh,78.25
2023-05-24T13:17:00,mfh,77.37
2023-05-24T13:18:00,mfh,77.67
2023-05-24T13:19:00,mfh,77.77
2023-05-24T13:20:00,mfh,77.75
2023-05-24T13:21:00,mfh,76.95
2023-05-24T13:22:00,mfh,76.61
2023-05-24T13:23:00,mfh,76.28
2023-05-24T13:24:00,mfh,76.84
2023-05-24T13:25:00,mfh,77.09
2023-05-24T13:26:00,mfh,76.94
2023-05-24T13:27:00,mfh,76.84
2023-05-24T13:28:00,mfh,77.16
2023-05-24T13:29:00,mfh,76.85
2023-05-24T13:30:00,mfh,76.85
2023-05-24T13:31:00,mfh,77.43
2023-05-24T13:32:00,mfh,77.23
2023-05-24T13:33:00,mfh,76.60
2023-05-24T13:34:00,mfh,76.39
2023-05-24T13:35:00,mfh,77.33
2023-05-24T13:36:00,mfh,77.49
2023-05-24T13:37:00,mfh,76.90
2023-05-24T13:38:00,mfh,76.69
2023-05-24T13:39:00,mfh,76.59
2023-05-24T13:40:00,mfh,75.80
2023-05-24T13:41:00,mfh,75.56
2023-05-24T13:42:00,mfh,75.50
2023-05-24T13:43:00,mfh,75.23
2023-05-24T13:44:00,mfh,75.26
2023-05-24T13:45:00,mfh,75.29
2023-05-24T13:46:00,mfh,75.78
2023-05-24T13:47:00,mfh,75.92
2023-05-24T13:48:00,mfh,75.81
2023-05-24T13:49:00,mfh,75.67
2023-05-24T13:50:00,mfh,75.65
2023-05-24T13:51:00,mfh,75.50
2023-05-24T13:52:00,mfh,75.46
2023-05-24T13:53:00,mfh,75.70
2023-05-24T13:54:00,mfh,75.18
2023-05-24T13:55:00,mfh,74.96
2023-05-24T13:56:00,mfh,75.17
2023-05-24T13:57:00,mfh,74.67
2023-05-24T13:58:00,mfh,75.73
2023-05-24T13:59:00,mfh,75.69
2023-05-24T14:00:00,mfh,75.42
2023-05-24T14:01:00,mfh,75.70
2023-05-24T14:02:00,mfh,76.17
2023-05-24T14:03:00,mfh,75.99
2023-05-24T14:04:00,mfh,75.54
2023-05-24T14:05:00,mfh,74.88
2023-05-24T14:06:00,mfh,76.30
2023-05-24T14:07:00,mfh,75.19
2023-05-24T14:08:00,mfh,75.92
2023-05-24T14:09:00,mfh,76.39
2023-05-24T14:10:00,mfh,76.38
2023-05-24T14:11:00,mfh,76.55
2023-05-24T14:12:00,mfh,76.55
2023-05-24T14:13:00,mfh,77.42
2023-05-24T14:14:00,mfh,77.70
2023-05-24T14:15:00,mfh,77.70
2023-05-24T14:16:00,mfh,78.30
2023-05-24T14:17:00,mfh,78.18
2023-05-24T14:18:00,mfh,77.99
2023-05-24T14:19:00,mfh,77.68
2023-05-24T14:20:00,mfh,78.36
2023-05-24T14:21:00,mfh,78.10
2023-05-24T14:22:00,mfh,77.41
2023-05-24T14:23:00,mfh,77.52
2023-05-24T14:24:00,mfh,77.20
2023-05-24T14:25:00,mfh,77.33
2023-05-24T14:26:00,mfh,77.06
2023-05-24T14:27:00,mfh,76.71
2023-05-24T14:28:00,mfh,76.35
2023-05-24T14:29:00,mfh,76.62
2023-05-24T14:30:00,mfh,77.07
2023-05-24T14:31:00,mfh,77.33
2023-05-24T14:32:00,mfh,77.95
2023-05-24T14:33:00,mfh,76.82
2023-05-24T14:34:00,mfh,77.19
2023-05-24T14:35:00,mfh,77.21
2023-05-24T14:36:00,mfh,77.26
2023-05-24T14:37:00,mfh,77.01
2023-05-24T14:38:00,mfh,77.04
2023-05-24T14:39:00,mfh,76.64
2023-05-24T14:40:00,mfh,76.40
2023-05-24T14:41:00,mfh,76.63
2023-05-24T14:42:00,mfh,76.57
2023-05-24T14:43:00,mfh,76.72
2023-05-24T14:44:00,mfh,76.78
2023-05-24T14:45:00,mfh,77.20
2023-05-24T14:46:00,mfh,77.09
2023-05-24T14:47:00,mfh,77.06
2023-05-24T14:48:00,mfh,77.09
2023-05-24T14:49:00,mfh,77.30
2023-05-24T14:50:00,mfh,76.42
2023-05-24T14:51:00,mfh,76.84
2023-05-24T14:52:00,mfh,76.40
2023-05-24T14:53:00,mfh,77.16
2023-05-24T14:54:00,mfh,76.98
2023-05-24T14:55:00,mfh,77.08
2023-05-24T14:56:00,mfh,77.87
2023-05-24T14:57:00,mfh,77.40
2023-05-24T14:58:00,mfh,77.76
2023-05-24T14:59:00,mfh,77.28
2023-05-24T15:00:00,mfh,77.07
2023-05-24T15:01:00,mfh,76.93
2023-05-24T15:02:00,mfh,76.55
2023-05-24T15:03:00,mfh,76.61
2023-05-24T15:04:00,mfh,76.65
2023-05-24T15:05:00,mfh,76.22
2023-05-24T15:06:00,mfh,76.73
2023-05-24T15:07:00,mfh,76.49
2023-05-24T15:08:00,mfh,76.39
2023-05-24T15:09:00,mfh,76.34
2023-05-24T15:10:00,mfh,76.29
2023-05-24T15:11:00,mfh,76.23
2023-05-24T15:12:00,mfh,75.98
2023-05-24T15:13:00,mfh,75.28
2023-05-24T15:14:00,mfh,75.49
2023-05-24T15:15:00,mfh,75.65
2023-05-24T15:16:00,mfh,75.95
2023-05-24T15:17:00,mfh,75.85
2023-05-24T15:18:00,mfh,75.75
2023-05-24T15:19:00,mfh,75.34
2023-05-24T15:20:00,mfh,75.88
2023-05-24T15:21:00,mfh,75.37
2023-05-24T15:22:00,mfh,76.14
2023-05-24T15:23:00,mfh,75.45
2023-05-24T15:24:00,mfh,75.21
2023-05-24T15:25:00,mfh,74.27
2023-05-24T15:26:00,mfh,74.32
2023-05-24T15:27:00,mfh,73.93
2023-05-24T15:28:00,mfh,74.40
2023-05-24T15:29:00,mfh,74.47
2023-05-24T15:30:00,mfh,74.10
2023-05-24T15:31:00,mfh,73.96
2023-05-24T15:32:00,mfh,74.00
2023-05-24T15:33:00,mfh,73.95
2023-05-24T15:34:00,mfh,74.17
2023-05-24T15:35:00,mfh,74.00
2023-05-24T15:36:00,mfh,73.44
2023-05-24T15:37:00,mfh,73.59
2023-05-24T15:38:00,mfh,74.09
2023-05-24T15:39:00,mfh,76.10
2023-05-24T15:40:00,mfh,75.95
2023-05-24T15:41:00,mfh,75.99
2023-05-24T15:42:00,mfh,75.89
2023-05-24T15:43:00,mfh,76.87
2023-05-24T15:44:00,mfh,76.25
2023-05-24T15:45:00,mfh,74.12
2023-05-24T15:46:00,mfh,74.33
2023-05-24T15:47:00,mfh,73.47
2023-05-24T15:48:00,mfh,72.89
2023-05-24T15:49:00,mfh,72.53
2023-05-24T15:50:00,mfh,72.68
2023-05-24T15:51:00,mfh,74.51
2023-05-24T15:52:00,mfh,73.71
2023-05-24T15:53:00,mfh,73.55
2023-05-24T15:54:00,mfh,73.69
2023-05-24T15:55:00,mfh,74.33
2023-05-24T15:56:00,mfh,75.04
2023-05-24T15:57:00,mfh,73.44
2023-05-24T15:58:00,mfh,73.48
2023-05-24T15:59:00,mfh,72.92
2023-05-24T16:00:00,mfh,72.78
2023-05-24T16:01:00,mfh,73.28
2023-05-24T16:02:00,mfh,73.50
2023-05-24T16:03:00,mfh,73.37
2023-05-24T16:04:00,mfh,73.31
2023-05-24T16:05:00,mfh,73.45
2023-05-24T16:06:00,mfh,73.20
2023-05-24T16:07:00,mfh,73.27
2023-05-24T16:08:00,mfh,73.15
2023-05-24T16:09:00,mfh,73.01
2023-05-24T16:10:00,mfh,72.29
2023-05-24T16:11:00,mfh,73.03
2023-05-24T16:12:00,mfh,72.29
2023-05-24T16:13:00,mfh,73.10
2023-05-24T16:14:00,mfh,73.05
2023-05-24T16:15:00,mfh,72.98
2023-05-24T16:16:00,mfh,73.15
2023-05-24T16:17:00,mfh,73.30
2023-05-24T16:18:00,mfh,73.36
2023-05-24T16:19:00,mfh,73.75
2023-05-24T16:20:00,mfh,73.34
2023-05-24T16:21:00,mfh,72.50
2023-05-24T16:22:00,mfh,72.29
2023-05-24T16:23:00,mfh,72.79
2023-05-24T16:24:00,mfh,72.75
2023-05-24T16:25:00,mfh,73.36
2023-05-24T16:26:00,mfh,73.35
2023-05-24T16:27:00,mfh,73.91
2023-05-24T16:28:00,mfh,73.29
2023-05-24T16:29:00,mfh,73.18
2023-05-24T16:30:00,mfh,73.56
2023-05-24T16:31:00,mfh,73.71
2023-05-24T16:32:00,mfh,73.76
2023-05-24T16:33:00,mfh,72.91
2023-05-24T16:34:00,mfh,73.00
2023-05-24T16:35:00,mfh,73.15
2023-05-24T16:36:00,mfh,73.35
2023-05-24T16:37:00,mfh,73.15
2023-05-24T16:38:00,mfh,73.13
2023-05-24T16:39:00,mfh,74.27
2023-05-24T16:40:00,mfh,75.22
2023-05-24T16:41:00,mfh,75.32
2023-05-24T16:42:00,mfh,75.23
2023-05-24T16:43:00,mfh,74.33
2023-05-24T16:44:00,mfh,73.65
2023-05-24T16:45:00,mfh,74.51
2023-05-24T16:46:00,mfh,74.43
2023-05-24T16:47:00,mfh,75.08
2023-05-24T16:48:00,mfh,75.39
2023-05-24T16:49:00,mfh,75.11
2023-05-24T16:50:00,mfh,75.00
2023-05-24T16:51:00,mfh,74.99
2023-05-24T16:52:00,mfh,75.33
2023-05-24T16:53:00,mfh,75.03
2023-05-24T16:54:00,mfh,74.73
2023-05-24T16:55:00,mfh,75.09
2023-05-24T16:56:00,mfh,73.98
2023-05-24T16:57:00,mfh,73.81
2023-05-24T16:58:00,mfh,74.25
2023-05-24T16:59:00,mfh,75.13
2023-05-24T17:00:00,mfh,74.60
2023-05-24T17:01:00,mfh,74.65
2023-05-24T17:02:00,mfh,73.80
2023-05-24T17:03:00,mfh,73.68
2023-05-24T17:04:00,mfh,73.49
2023-05-24T17:05:00,mfh,73.38
2023-05-24T17:06:00,mfh,73.89
2023-05-24T17:07:00,mfh,72.57
2023-05-24T17:08:00,mfh,72.50
2023-05-24T17:09:00,mfh,73.28
2023-05-24T17:10:00,mfh,73.47
2023-05-24T17:11:00,mfh,73.41
2023-05-24T17:12:00,mfh,73.51
2023-05-24T17:13:00,mfh,73.85
2023-05-24T17:14:00,mfh,73.73
2023-05-24T17:15:00,mfh,73.97
2023-05-24T17:16:00,mfh,74.56
2023-05-24T17:17:00,mfh,74.58
2023-05-24T17:18:00,mfh,74.36
2023-05-24T17:19:00,mfh,74.28
2023-05-24T17:20:00,mfh,73.69
2023-05-24T17:21:00,mfh,73.43
2023-05-24T17:22:00,mfh,72.48
2023-05-24T17:23:00,mfh,73.26
2023-05-24T17:24:00,mfh,73.27
2023-05-24T17:25:00,mfh,73.90
2023-05-24T17:26:00,mfh,73.12
2023-05-24T17:27:00,mfh,73.29
2023-05-24T17:28:00,mfh,74.38
2023-05-24T17:29:00,mfh,75.95
2023-05-24T17:30:00,mfh,75.93
2023-05-24T17:31:00,mfh,76.10
2023-05-24T17:32:00,mfh,75.32
2023-05-24T17:33:00,mfh,75.69
2023-05-24T17:34:00,mfh,76.35
2023-05-24T17:35:00,mfh,76.40
2023-05-24T17:36:00,mfh,76.16
2023-05-24T17:37:00,mfh,76.48
2023-05-24T17:38:00,mfh,76.24
2023-05-24T17:39:00,mfh,76.23
2023-05-24T17:40:00,mfh,76.67
2023-05-24T17:41:00,mfh,76.46
2023-05-24T17:42:00,mfh,76.39
2023-05-24T17:43:00,mfh,76.40
2023-05-24T17:44:00,mfh,76.79
2023-05-24T17:45:00,mfh,76.28
2023-05-24T17:46:00,mfh,75.64
2023-05-24T17:47:00,mfh,76.26
2023-05-24T17:48:00,mfh,75.41
2023-05-24T17:49:00,mfh,76.42
2023-05-24T17:50:00,mfh,76.99
2023-05-24T17:51:00,mfh,76.98
2023-05-24T17:52:00,mfh,76.72
2023-05-24T17:53:00,mfh,76.65
2023-05-24T17:54:00,mfh,77.35
2023-05-24T17:55:00,mfh,76.97
2023-05-24T17:56:00,mfh,77.19
2023-05-24T17:57:00,mfh,76.67
2023-05-24T17:58:00,mfh,76.28
2023-05-24T17:59:00,mfh,76.54
2023-05-24T18:00:00,mfh,77.12
2023-05-24T18:01:00,mfh,77.13
2023-05-24T18:02:00,mfh,77.00
2023-05-24T18:03:00,mfh,77.29
2023-05-24T18:04:00,mfh,77.15
2023-05-24T18:05:00,mfh,77.11
2023-05-24T18:06:00,mfh,77.27
2023-05-24T18:07:00,mfh,77.13
2023-05-24T18:08:00,mfh,77.20
2023-05-24T18:09:00,mfh,77.97
2023-05-24T18:10:00,mfh,77.90
2023-05-24T18:11:00,mfh,78.02
2023-05-24T18:12:00,mfh,78.12
2023-05-24T18:13:00,mfh,78.49
2023-05-24T18:14:00,mfh,78.64
2023-05-24T18:15:00,mfh,78.51
2023-05-24T18:16:00,mfh,77.58
2023-05-24T18:17:00,mfh,77.73
2023-05-24T18:18:00,mfh,77.72
2023-05-24T18:19:00,mfh,77.79
2023-05-24T18:20:00,mfh,77.64
2023-05-24T18:21:00,mfh,77.76
2023-05-24T18:22:00,mfh,77.07
2023-05-24T18:23:00,mfh,77.14
2023-05-24T18:24:00,mfh,77.70
2023-05-24T18:25:00,mfh,77.81
2023-05-24T18:26:00,mfh,77.82
2023-05-24T18:27:00,mfh,77.46
2023-05-24T18:28:00,mfh,77.16
2023-05-24T18:29:00,mfh,77.02
2023-05-24T18:30:00,mfh,76.60
2023-05-24T18:31:00,mfh,76.74
2023-05-24T18:32:00,mfh,76.84
2023-05-24T18:33:00,mfh,76.84
2023-05-24T18:34:00,mfh,76.79
2023-05-24T18:35:00,mfh,76.07
2023-05-24T18:36:00,mfh,76.62
2023-05-24T18:37:00,mfh,75.88
2023-05-24T18:38:00,mfh,76.68
2023-05-24T18:39:00,mfh,76.89
2023-05-24T18:40:00,mfh,76.90
2023-05-24T18:41:00,mfh,77.11
2023-05-24T18:42:00,mfh,76.58
2023-05-24T18:43:00,mfh,77.42
2023-05-24T18:44:00,mfh,76.65
2023-05-24T18:45:00,mfh,76.53
2023-05-24T18:46:00,mfh,76.59
2023-05-24T18:47:00,mfh,75.88
2023-05-24T18:48:00,mfh,76.44
2023-05-24T18:49:00,mfh,75.85
2023-05-24T18:50:00,mfh,76.34
2023-05-24T18:51:00,mfh,76.40
2023-05-24T18:52:00,mfh,76.55
2023-05-24T18:53:00,mfh,76.42
2023-05-24T18:54:00,mfh,76.22
2023-05-24T18:55:00,mfh,76.86
2023-05-24T18:56:00,mfh,76.52
2023-05-24T18:57:00,mfh,76.37
2023-05-24T18:58:00,mfh,76.32
2023-05-24T18:59:00,mfh,76.82
2023-05-24T19:00:00,mfh,75.60
2023-05-24T19:01:00,mfh,75.39
2023-05-24T19:02:00,mfh,75.23
2023-05-24T19:03:00,mfh,76.33
2023-05-24T19:04:00,mfh,76.42
2023-05-24T19:05:00,mfh,76.37
2023-05-24T19:06:00,mfh,76.31
2023-05-24T19:07:00,mfh,76.08
2023-05-24T19:08:00,mfh,76.12
2023-05-24T19:09:00,mfh,76.50
2023-05-24T19:10:00,mfh,76.84
2023-05-24T19:11:00,mfh,76.30
2023-05-24T19:12:00,mfh,76.27
2023-05-24T19:13:00,mfh,75.53
2023-05-24T19:14:00,mfh,75.46
2023-05-24T19:15:00,mfh,76.07
2023-05-24T19:16:00,mfh,76.13
2023-05-24T19:17:00,mfh,76.46
2023-05-24T19:18:00,mfh,76.24
2023-05-24T19:19:00,mfh,76.65
2023-05-24T19:20:00,mfh,76.57
2023-05-24T19:21:00,mfh,76.57
2023-05-24T19:22:00,mfh,76.33
2023-05-24T19:23:00,mfh,76.26
2023-05-24T19:24:00,mfh,76.44
2023-05-24T19:25:00,mfh,76.53
2023-05-24T19:26:00,mfh,75.53
2023-05-24T19:27:00,mfh,76.14
2023-05-24T19:28:00,mfh,76.27
2023-05-24T19:29:00,mfh,76.44
2023-05-24T19:30:00,mfh,76.41
2023-05-24T19:31:00,mfh,76.36
2023-05-24T19:32:00,mfh,76.57
2023-05-24T19:33:00,mfh,77.79
2023-05-24T19:34:00,mfh,76.61
2023-05-24T19:35:00,mfh,77.19
2023-05-24T19:36:00,mfh,76.52
2023-05-24T19:37:00,mfh,76.54
2023-05-24T19:38:00,mfh,76.14
2023-05-24T19:39:00,mfh,75.80
2023-05-24T19:40:00,mfh,75.72
2023-05-24T19:41:00,mfh,76.50
2023-05-24T19:42:00,mfh,76.29
2023-05-24T19:43:00,mfh,77.22
2023-05-24T19:44:00,mfh,76.42
2023-05-24T19:45:00,mfh,76.55
2023-05-24T19:46:00,mfh,76.54
2023-05-24T19:47:00,mfh,76.66
2023-05-24T19:48:00,mfh,77.09
2023-05-24T19:49:00,mfh,76.62
2023-05-24T19:50:00,mfh,76.70
2023-05-24T19:51:00,mfh,76.74
2023-05-24T19:52:00,mfh,75.92
2023-05-24T19:53:00,mfh,75.93
2023-05-24T19:54:00,mfh,76.03
2023-05-24T19:55:00,mfh,76.50
2023-05-24T19:56:00,mfh,77.52
2023-05-24T19:57:00,mfh,76.42
2023-05-24T19:58:00,mfh,76.47
2023-05-24T19:59:00,mfh,76.46
2023-05-24T20:00:00,mfh,76.37
2023-05-24T20:01:00,mfh,76.37
2023-05-24T20:02:00,mfh,76.75
2023-05-24T20:03:00,mfh,76.61
2023-05-24T20:04:00,mfh,75.83
2023-05-24T20:05:00,mfh,75.87
2023-05-24T20:06:00,mfh,75.96
2023-05-24T20:07:00,mfh,76.30
2023-05-24T20:08:00,mfh,76.72
2023-05-24T20:09:00,mfh,76.59
2023-05-24T20:10:00,mfh,76.78
2023-05-24T20:11:00,mfh,76.35
2023-05-24T20:12:00,mfh,76.31
2023-05-24T20:13:00,mfh,76.47
2023-05-24T20:14:00,mfh,77.19
2023-05-24T20:15:00,mfh,76.44
2023-05-24T20:16:00,mfh,76.38
2023-05-24T20:17:00,mfh,76.01
2023-05-24T20:18:00,mfh,75.80
2023-05-24T20:19:00,mfh,75.68
2023-05-24T20:20:00,mfh,76.69
2023-05-24T20:21:00,mfh,76.22
2023-05-24T20:22:00,mfh,76.34
2023-05-24T20:23:00,mfh,76.32
2023-05-24T20:24:00,mfh,76.39
2023-05-24T20:25:00,mfh,76.23
2023-05-24T20:26:00,mfh,76.07
2023-05-24T20:27:00,mfh,76.57
2023-05-24T20:28:00,mfh,76.47
2023-05-24T20:29:00,mfh,76.58
2023-05-24T20:30:00,mfh,75.46
2023-05-24T20:31:00,mfh,75.44
2023-05-24T20:32:00,mfh,75.39
2023-05-24T20:33:00,mfh,76.00
2023-05-24T20:34:00,mfh,76.08
2023-05-24T20:35:00,mfh,76.06
2023-05-24T20:36:00,mfh,76.64
2023-05-24T20:37:00,mfh,76.95
2023-05-24T20:38:00,mfh,77.01
2023-05-24T20:39:00,mfh,77.07
2023-05-24T20:40:00,mfh,77.01
2023-05-24T20:41:00,mfh,76.99
2023-05-24T20:42:00,mfh,76.07
2023-05-24T20:43:00,mfh,75.37
2023-05-24T20:44:00,mfh,75.34
2023-05-24T20:45:00,mfh,75.30
2023-05-24T20:46:00,mfh,77.28
2023-05-24T20:47:00,mfh,77.36
2023-05-24T20:48:00,mfh,77.44
2023-05-24T20:49:00,mfh,77.58
2023-05-24T20:50:00,mfh,77.61
2023-05-24T20:51:00,mfh,77.46
2023-05-24T20:52:00,mfh,76.24
2023-05-24T20:53:00,mfh,76.20
2023-05-24T20:54:00,mfh,76.64
2023-05-24T20:55:00,mfh,75.61
2023-05-24T20:56:00,mfh,75.65
2023-05-24T20:57:00,mfh,76.39
2023-05-24T20:58:00,mfh,76.53
2023-05-24T20:59:00,mfh,76.29
2023-05-24T21:00:00,mfh,76.31
2023-05-24T21:01:00,mfh,71.94
2023-05-24T21:02:00,mfh,71.69
2023-05-24T21:03:00,mfh,71.75
2023-05-24T21:04:00,mfh,71.68
2023-05-24T21:05:00,mfh,70.93
2023-05-24T21:06:00,mfh,71.43
2023-05-24T21:07:00,mfh,70.92
2023-05-24T21:08:00,mfh,72.12
2023-05-24T21:09:00,mfh,71.48
2023-05-24T21:10:00,mfh,72.26
2023-05-24T21:11:00,mfh,71.80
2023-05-24T21:12:00,mfh,72.32
2023-05-24T21:13:00,mfh,70.90
2023-05-24T21:14:00,mfh,70.78
2023-05-24T21:15:00,mfh,70.81
2023-05-24T21:16:00,mfh,71.40
2023-05-24T21:17:00,mfh,71.47
2023-05-24T21:18:00,mfh,71.67
2023-05-24T21:19:00,mfh,71.92
2023-05-24T21:20:00,mfh,72.15
2023-05-24T21:21:00,mfh,72.15
2023-05-24T21:22:00,mfh,72.32
2023-05-24T21:23:00,mfh,71.70
2023-05-24T21:24:00,mfh,71.71
2023-05-24T21:25:00,mfh,71.71
2023-05-24T21:26:00,mfh,72.24
2023-05-24T21:27:00,mfh,72.18
2023-05-24T21:28:00,mfh,72.11
2023-05-24T21:29:00,mfh,72.34
2023-05-24T21:30:00,mfh,72.70
2023-05-24T21:31:00,mfh,71.80
2023-05-24T21:32:00,mfh,71.63
2023-05-24T21:33:00,mfh,71.73
2023-05-24T21:34:00,mfh,72.28
2023-05-24T21:35:00,mfh,72.30
2023-05-24T21:36:00,mfh,71.65
2023-05-24T21:37:00,mfh,71.59
2023-05-24T21:38:00,mfh,71.68
2023-05-24T21:39:00,mfh,71.56
2023-05-24T21:40:00,mfh,71.04
2023-05-24T21:41:00,mfh,71.15
2023-05-24T21:42:00,mfh,70.96
2023-05-24T21:43:00,mfh,71.08
2023-05-24T21:44:00,mfh,71.98
2023-05-24T21:45:00,mfh,71.76
2023-05-24T21:46:00,mfh,71.72
2023-05-24T21:47:00,mfh,71.64
2023-05-24T21:48:00,mfh,71.78
2023-05-24T21:49:00,mfh,70.94
2023-05-24T21:50:00,mfh,70.94
2023-05-24T21:51:00,mfh,70.96
2023-05-24T21:52:00,mfh,72.26
2023-05-24T21:53:00,mfh,71.57
2023-05-24T21:54:00,mfh,71.59
2023-05-24T21:55:00,mfh,71.48
2023-05-24T21:56:00,mfh,72.33
2023-05-24T21:57:00,mfh,71.97
2023-05-24T21:58:00,mfh,71.25
2023-05-24T21:59:00,mfh,71.28
2023-05-24T22:00:00,mfh,70.91
2023-05-24T22:01:00,mfh,71.39
2023-05-24T22:02:00,mfh,51.32
2023-05-24T22:03:00,mfh,50.82
2023-05-24T22:04:00,mfh,50.85
2023-05-24T22:05:00,mfh,50.85
2023-05-24T22:06:00,mfh,51.52
2023-05-24T22:07:00,mfh,50.82
2023-05-24T22:08:00,mfh,50.87
2023-05-24T22:09:00,mfh,51.10
2023-05-24T22:10:00,mfh,51.06
2023-05-24T22:11:00,mfh,51.10
