#datetime,building,power
2022-09-15T18:24:00,gfd,25.78
2022-09-15T18:26:00,gfd,38.99
2022-09-15T18:28:00,gfd,43.21
2022-09-15T18:30:00,gfd,47.40
2022-09-15T18:32:00,gfd,38.99
2022-09-15T18:34:00,gfd,43.21
2022-09-15T18:36:00,gfd,47.40
2022-09-15T18:37:00,gfd,21.59
2022-09-15T18:39:00,gfd,38.99
2022-09-15T18:40:00,gfd,21.59
2022-09-15T18:42:00,gfd,43.21
2022-09-15T18:43:00,gfd,21.59
2022-09-15T18:44:00,gfd,21.59
2022-09-15T18:46:00,gfd,43.21
2022-09-15T18:47:00,gfd,17.40
2022-09-15T18:48:00,gfd,21.59
2022-09-15T18:50:00,gfd,43.21
2022-09-15T18:51:00,gfd,21.59
2022-09-15T18:53:00,gfd,43.21
2022-09-15T18:55:00,gfd,43.18
2022-09-15T18:57:00,gfd,43.21
2022-09-15T18:59:00,gfd,47.40
2022-09-15T19:01:00,gfd,43.18
2022-09-15T19:03:00,gfd,52.21
2022-09-15T19:05:00,gfd,47.40
2022-09-15T19:06:00,gfd,30.00
2022-09-15T19:08:00,gfd,56.40
2022-09-15T19:09:00,gfd,34.19
2022-09-15T19:11:00,gfd,60.62
2022-09-15T19:12:00,gfd,25.81
2022-09-15T19:14:00,gfd,60.59
2022-09-15T19:16:00,gfd,56.40
2022-09-15T19:18:00,gfd,64.80
2022-09-15T19:19:00,gfd,30.00
2022-09-15T19:21:00,gfd,56.40
2022-09-15T19:22:00,gfd,34.19
2022-09-15T19:24:00,gfd,56.43
2022-09-15T19:26:00,gfd,64.78
2022-09-15T19:28:00,gfd,60.62
2022-09-15T19:30:00,gfd,60.59
2022-09-15T19:32:00,gfd,60.00
2022-09-15T19:34:00,gfd,64.80
2022-09-15T19:36:00,gfd,60.62
2022-09-15T19:37:00,gfd,25.78
2022-09-15T19:38:00,gfd,30.62
2022-09-15T19:39:00,gfd,30.00
2022-09-15T19:41:00,gfd,64.80
2022-09-15T19:43:00,gfd,60.59
2022-09-15T19:45:00,gfd,64.80
2022-09-15T19:47:00,gfd,60.59
2022-09-15T19:48:00,gfd,25.81
2022-09-15T19:50:00,gfd,51.59
2022-09-15T19:52:00,gfd,64.80
2022-09-15T19:53:00,gfd,30.62
2022-09-15T19:55:00,gfd,68.99
2022-09-15T19:56:00,gfd,25.81
2022-09-15T19:57:00,gfd,34.78
2022-09-15T19:59:00,gfd,64.80
2022-09-15T20:00:00,gfd,25.81
2022-09-15T20:02:00,gfd,64.80
2022-09-15T20:03:00,gfd,30.00
2022-09-15T20:05:00,gfd,47.99
2022-09-15T20:06:00,gfd,30.00
2022-09-15T20:08:00,gfd,47.40
2022-09-15T20:09:00,gfd,25.81
2022-09-15T20:11:00,gfd,56.40
2022-09-15T20:12:00,gfd,21.59
2022-09-15T20:13:00,gfd,30.00
2022-09-15T20:15:00,gfd,56.40
2022-09-15T20:17:00,gfd,60.62
2022-09-15T20:18:00,gfd,25.78
2022-09-15T20:19:00,gfd,25.81
2022-09-15T20:21:00,gfd,52.21
2022-09-15T20:23:00,gfd,55.78
2022-09-15T20:24:00,gfd,21.62
2022-09-15T20:25:00,gfd,25.78
2022-09-15T20:27:00,gfd,48.02
2022-09-15T20:29:00,gfd,51.59
2022-09-15T20:31:00,gfd,51.59
2022-09-15T20:33:00,gfd,48.02
2022-09-15T20:34:00,gfd,30.00
2022-09-15T20:36:00,gfd,47.40
2022-09-15T20:38:00,gfd,52.18
2022-09-15T20:40:00,gfd,60.00
2022-09-15T20:41:00,gfd,38.99
2022-09-15T20:43:00,gfd,69.02
2022-09-15T20:45:00,gfd,60.59
2022-09-15T20:46:00,gfd,30.62
2022-09-15T20:48:00,gfd,51.59
2022-09-15T20:50:00,gfd,51.59
2022-09-15T20:52:00,gfd,69.61
2022-09-15T20:53:00,gfd,34.19
2022-09-15T20:55:00,gfd,56.40
2022-09-15T20:57:00,gfd,55.81
2022-09-15T20:59:00,gfd,64.80
2022-09-15T21:01:00,gfd,60.59
2022-09-15T21:03:00,gfd,64.80
2022-09-15T21:04:00,gfd,30.62
2022-09-15T21:06:00,gfd,51.59
2022-09-15T21:07:00,gfd,21.59
2022-09-15T21:09:00,gfd,56.40
2022-09-15T21:10:00,gfd,21.62
2022-09-15T21:12:00,gfd,51.59
2022-09-15T21:14:00,gfd,51.59
2022-09-15T21:15:00,gfd,30.62
2022-09-15T21:17:00,gfd,60.59
2022-09-15T21:19:00,gfd,51.59
2022-09-15T21:20:00,gfd,30.00
2022-09-15T21:22:00,gfd,52.21
2022-09-15T21:24:00,gfd,60.62
2022-09-15T21:25:00,gfd,30.00
2022-09-15T21:27:00,gfd,47.40
2022-09-15T21:29:00,gfd,56.40
2022-09-15T21:30:00,gfd,25.78
2022-09-15T21:31:00,gfd,21.62
2022-09-15T21:33:00,gfd,56.40
2022-09-15T21:34:00,gfd,25.78
2022-09-15T21:36:00,gfd,55.81
2022-09-15T21:37:00,gfd,21.59
2022-09-15T21:39:00,gfd,52.21
2022-09-15T21:41:00,gfd,51.59
2022-09-15T21:43:00,gfd,52.21
2022-09-15T21:45:00,gfd,51.59
2022-09-15T21:47:00,gfd,47.40
2022-09-15T21:49:00,gfd,43.21
2022-09-15T21:51:00,gfd,52.21
2022-09-15T21:52:00,gfd,21.59
2022-09-15T21:53:00,gfd,21.59
2022-09-15T21:55:00,gfd,47.40
2022-09-15T21:56:00,gfd,21.59
2022-09-15T21:58:00,gfd,43.21
2022-09-15T21:59:00,gfd,25.81
2022-09-15T22:01:00,gfd,47.37
2022-09-15T22:02:00,gfd,30.62
2022-09-15T22:03:00,gfd,25.81
2022-09-15T22:05:00,gfd,51.59
2022-09-15T22:07:00,gfd,56.40
2022-09-15T22:09:00,gfd,51.59
2022-09-15T22:10:00,gfd,30.62
2022-09-15T22:12:00,gfd,60.00
2022-09-15T22:14:00,gfd,64.80
2022-09-15T22:15:00,gfd,26.40
2022-09-15T22:16:00,gfd,30.00
2022-09-15T22:18:00,gfd,60.59
2022-09-15T22:20:00,gfd,55.81
2022-09-15T22:22:00,gfd,56.40
2022-09-15T22:24:00,gfd,51.59
2022-09-15T22:26:00,gfd,60.62
2022-09-15T22:27:00,gfd,25.78
2022-09-15T22:29:00,gfd,56.40
2022-09-15T22:30:00,gfd,25.81
2022-09-15T22:31:00,gfd,25.81
2022-09-15T22:33:00,gfd,64.80
2022-09-15T22:35:00,gfd,64.78
2022-09-15T22:37:00,gfd,73.80
2022-09-15T22:39:00,gfd,64.80
2022-09-15T22:41:00,gfd,55.81
2022-09-15T22:42:00,gfd,34.80
2022-09-15T22:44:00,gfd,60.59
2022-09-15T22:45:00,gfd,60.59
2022-09-15T22:46:00,gfd,34.22
2022-09-15T22:47:00,gfd,64.78
2022-09-15T22:49:00,gfd,64.80
2022-09-15T22:51:00,gfd,56.40
2022-09-15T22:52:00,gfd,25.81
2022-09-15T22:54:00,gfd,52.21
2022-09-15T22:56:00,gfd,55.78
2022-09-15T22:57:00,gfd,25.81
2022-09-15T22:59:00,gfd,56.40
2022-09-15T23:01:00,gfd,56.40
2022-09-15T23:03:00,gfd,51.62
2022-09-15T23:04:00,gfd,21.59
2022-09-15T23:06:00,gfd,51.59
2022-09-15T23:08:00,gfd,56.40
2022-09-15T23:10:00,gfd,60.62
2022-09-15T23:12:00,gfd,51.59
2022-09-15T23:13:00,gfd,25.81
2022-09-15T23:14:00,gfd,30.59
2022-09-15T23:16:00,gfd,55.81
