#datetime,building,power
2022-06-06T11:06:00,vfh,112.51
2022-06-06T11:07:00,vfh,83.93
2022-06-06T11:08:00,vfh,83.93
2022-06-06T11:09:00,vfh,83.93
2022-06-06T11:10:00,vfh,68.91
2022-06-06T11:11:00,vfh,18.55
2022-06-06T11:12:00,vfh,64.15
2022-06-06T11:13:00,vfh,52.49
2022-06-06T11:14:00,vfh,52.49
2022-06-06T11:15:00,vfh,47.58
2022-06-06T11:16:00,vfh,47.58
2022-06-06T11:17:00,vfh,42.49
2022-06-06T11:18:00,vfh,42.49
2022-06-06T11:19:00,vfh,61.39
2022-06-06T11:20:00,vfh,14.51
2022-06-06T11:21:00,vfh,52.91
2022-06-06T11:22:00,vfh,20.57
2022-06-06T11:23:00,vfh,20.57
2022-06-06T11:24:00,vfh,112.27
2022-06-06T11:25:00,vfh,112.27
2022-06-06T11:26:00,vfh,106.91
2022-06-06T11:27:00,vfh,73.51
2022-06-06T11:28:00,vfh,42.76
2022-06-06T11:29:00,vfh,102.03
2022-06-06T11:30:00,vfh,66.80
2022-06-06T11:31:00,vfh,64.43
2022-06-06T11:32:00,vfh,64.43
2022-06-06T11:33:00,vfh,99.57
2022-06-06T11:34:00,vfh,120.86
2022-06-06T11:35:00,vfh,86.17
2022-06-06T11:36:00,vfh,72.99
2022-06-06T11:37:00,vfh,72.99
2022-06-06T11:38:00,vfh,24.50
2022-06-06T11:39:00,vfh,103.32
2022-06-06T11:40:00,vfh,84.28
2022-06-06T11:41:00,vfh,84.28
2022-06-06T11:42:00,vfh,84.28
2022-06-06T11:43:00,vfh,103.37
2022-06-06T11:44:00,vfh,81.35
2022-06-06T11:45:00,vfh,52.30
2022-06-06T11:46:00,vfh,52.30
2022-06-06T11:47:00,vfh,51.10
2022-06-06T11:48:00,vfh,81.86
2022-06-06T11:49:00,vfh,81.86
2022-06-06T11:50:00,vfh,89.80
2022-06-06T11:51:00,vfh,89.80
2022-06-06T11:52:00,vfh,44.70
2022-06-06T11:53:00,vfh,44.70
2022-06-06T11:54:00,vfh,45.77
2022-06-06T11:55:00,vfh,70.59
2022-06-06T11:56:00,vfh,70.59
2022-06-06T11:57:00,vfh,39.79
2022-06-06T11:58:00,vfh,39.79
2022-06-06T11:59:00,vfh,103.65
2022-06-06T12:00:00,vfh,103.65
2022-06-06T12:01:00,vfh,99.12
2022-06-06T12:02:00,vfh,74.07
2022-06-06T12:03:00,vfh,57.54
2022-06-06T12:04:00,vfh,74.41
2022-06-06T12:05:00,vfh,74.41
2022-06-06T12:06:00,vfh,77.10
2022-06-06T12:07:00,vfh,63.34
2022-06-06T12:08:00,vfh,14.78
2022-06-06T12:09:00,vfh,14.78
2022-06-06T12:10:00,vfh,14.78
2022-06-06T12:11:00,vfh,87.38
2022-06-06T12:12:00,vfh,87.19
2022-06-06T12:13:00,vfh,112.84
2022-06-06T12:14:00,vfh,112.84
2022-06-06T12:15:00,vfh,63.91
2022-06-06T12:16:00,vfh,63.91
2022-06-06T12:17:00,vfh,61.15
2022-06-06T12:18:00,vfh,49.04
2022-06-06T12:19:00,vfh,78.45
2022-06-06T12:20:00,vfh,31.01
2022-06-06T12:21:00,vfh,31.01
2022-06-06T12:22:00,vfh,30.61
2022-06-06T12:23:00,vfh,35.05
2022-06-06T12:24:00,vfh,35.05
2022-06-06T12:25:00,vfh,39.07
2022-06-06T12:26:00,vfh,111.43
2022-06-06T12:27:00,vfh,111.43
2022-06-06T12:28:00,vfh,67.49
2022-06-06T12:29:00,vfh,47.10
2022-06-06T12:30:00,vfh,47.10
2022-06-06T12:31:00,vfh,104.46
2022-06-06T12:32:00,vfh,20.37
2022-06-06T12:33:00,vfh,20.37
2022-06-06T12:34:00,vfh,94.74
2022-06-06T12:35:00,vfh,94.74
2022-06-06T12:36:00,vfh,73.42
2022-06-06T12:37:00,vfh,73.42
2022-06-06T12:38:00,vfh,56.66
2022-06-06T12:39:00,vfh,92.50
2022-06-06T12:40:00,vfh,92.50
2022-06-06T12:41:00,vfh,65.39
2022-06-06T12:42:00,vfh,65.39
2022-06-06T12:43:00,vfh,88.99
2022-06-06T12:44:00,vfh,88.99
2022-06-06T12:45:00,vfh,94.42
2022-06-06T12:46:00,vfh,43.94
2022-06-06T12:47:00,vfh,22.14
2022-06-06T12:48:00,vfh,22.14
2022-06-06T12:49:00,vfh,22.14
2022-06-06T12:50:00,vfh,118.77
2022-06-06T12:51:00,vfh,63.62
2022-06-06T12:52:00,vfh,63.62
2022-06-06T12:53:00,vfh,30.93
2022-06-06T12:54:00,vfh,32.83
2022-06-06T12:55:00,vfh,52.90
2022-06-06T12:56:00,vfh,52.90
2022-06-06T12:57:00,vfh,52.33
2022-06-06T12:58:00,vfh,64.81
2022-06-06T12:59:00,vfh,70.71
2022-06-06T13:00:00,vfh,64.65
2022-06-06T13:01:00,vfh,64.65
2022-06-06T13:02:00,vfh,76.49
2022-06-06T13:03:00,vfh,76.49
2022-06-06T13:04:00,vfh,78.96
2022-06-06T13:05:00,vfh,36.34
2022-06-06T13:06:00,vfh,36.34
2022-06-06T13:07:00,vfh,65.88
2022-06-06T13:08:00,vfh,65.88
2022-06-06T13:09:00,vfh,81.56
2022-06-06T13:10:00,vfh,81.56
2022-06-06T13:11:00,vfh,67.19
2022-06-06T13:12:00,vfh,22.37
2022-06-06T13:13:00,vfh,22.37
2022-06-06T13:14:00,vfh,33.28
2022-06-06T13:15:00,vfh,79.93
2022-06-06T13:16:00,vfh,79.93
2022-06-06T13:17:00,vfh,71.27
2022-06-06T13:18:00,vfh,106.27
2022-06-06T13:19:00,vfh,106.27
2022-06-06T13:20:00,vfh,106.27
2022-06-06T13:21:00,vfh,70.02
2022-06-06T13:22:00,vfh,46.44
2022-06-06T13:23:00,vfh,33.01
2022-06-06T13:24:00,vfh,33.01
2022-06-06T13:25:00,vfh,71.20
2022-06-06T13:26:00,vfh,43.23
2022-06-06T13:27:00,vfh,43.23
2022-06-06T13:28:00,vfh,60.90
2022-06-06T13:29:00,vfh,62.53
2022-06-06T13:30:00,vfh,94.54
2022-06-06T13:31:00,vfh,94.54
2022-06-06T13:32:00,vfh,94.54
2022-06-06T13:33:00,vfh,65.17
2022-06-06T13:34:00,vfh,40.85
2022-06-06T13:35:00,vfh,66.46
2022-06-06T13:36:00,vfh,66.46
2022-06-06T13:37:00,vfh,97.21
2022-06-06T13:38:00,vfh,97.21
2022-06-06T13:39:00,vfh,76.94
2022-06-06T13:40:00,vfh,76.94
2022-06-06T13:41:00,vfh,90.51
2022-06-06T13:42:00,vfh,63.07
2022-06-06T13:43:00,vfh,63.07
2022-06-06T13:44:00,vfh,56.73
2022-06-06T13:45:00,vfh,56.73
2022-06-06T13:46:00,vfh,69.31
2022-06-06T13:47:00,vfh,118.99
2022-06-06T13:48:00,vfh,118.99
2022-06-06T13:49:00,vfh,50.40
2022-06-06T13:50:00,vfh,50.40
2022-06-06T13:51:00,vfh,118.92
2022-06-06T13:52:00,vfh,66.35
2022-06-06T13:53:00,vfh,73.60
2022-06-06T13:54:00,vfh,92.71
2022-06-06T13:55:00,vfh,40.47
2022-06-06T13:56:00,vfh,12.58
2022-06-06T13:57:00,vfh,12.58
2022-06-06T13:58:00,vfh,71.53
2022-06-06T13:59:00,vfh,51.68
2022-06-06T14:00:00,vfh,51.68
2022-06-06T14:01:00,vfh,11.47
2022-06-06T14:02:00,vfh,11.47
2022-06-06T14:03:00,vfh,57.21
2022-06-06T14:04:00,vfh,91.03
2022-06-06T14:05:00,vfh,91.03
2022-06-06T14:06:00,vfh,58.55
2022-06-06T14:07:00,vfh,58.55
2022-06-06T14:08:00,vfh,50.55
2022-06-06T14:09:00,vfh,74.16
2022-06-06T14:10:00,vfh,69.92
2022-06-06T14:11:00,vfh,78.04
2022-06-06T14:12:00,vfh,67.51
2022-06-06T14:13:00,vfh,67.51
2022-06-06T14:14:00,vfh,67.51
2022-06-06T14:15:00,vfh,78.75
2022-06-06T14:16:00,vfh,78.75
2022-06-06T14:17:00,vfh,75.99
2022-06-06T14:18:00,vfh,75.99
2022-06-06T14:19:00,vfh,71.01
2022-06-06T14:20:00,vfh,99.19
2022-06-06T14:21:00,vfh,64.11
2022-06-06T14:22:00,vfh,48.69
2022-06-06T14:23:00,vfh,63.53
2022-06-06T14:24:00,vfh,53.24
2022-06-06T14:25:00,vfh,53.24
2022-06-06T14:26:00,vfh,86.98
2022-06-06T14:27:00,vfh,86.98
2022-06-06T14:28:00,vfh,34.15
2022-06-06T14:29:00,vfh,34.15
2022-06-06T14:30:00,vfh,34.15
2022-06-06T14:31:00,vfh,69.28
2022-06-06T14:32:00,vfh,30.92
2022-06-06T14:33:00,vfh,82.25
2022-06-06T14:34:00,vfh,114.28
2022-06-06T14:35:00,vfh,84.56
2022-06-06T14:36:00,vfh,84.56
2022-06-06T14:37:00,vfh,20.77
2022-06-06T14:38:00,vfh,20.77
2022-06-06T14:39:00,vfh,43.90
2022-06-06T14:40:00,vfh,43.90
2022-06-06T14:41:00,vfh,43.90
2022-06-06T14:42:00,vfh,90.24
2022-06-06T14:43:00,vfh,16.99
2022-06-06T14:44:00,vfh,26.32
2022-06-06T14:45:00,vfh,70.70
2022-06-06T14:46:00,vfh,70.70
2022-06-06T14:47:00,vfh,46.74
2022-06-06T14:48:00,vfh,46.74
2022-06-06T14:49:00,vfh,57.84
2022-06-06T14:50:00,vfh,82.80
2022-06-06T14:51:00,vfh,78.02
2022-06-06T14:52:00,vfh,84.20
2022-06-06T14:53:00,vfh,84.20
2022-06-06T14:54:00,vfh,51.12
2022-06-06T14:55:00,vfh,51.12
2022-06-06T14:56:00,vfh,102.25
2022-06-06T14:57:00,vfh,91.72
2022-06-06T14:58:00,vfh,108.55
2022-06-06T14:59:00,vfh,85.08
2022-06-06T15:00:00,vfh,85.08
2022-06-06T15:01:00,vfh,35.14
2022-06-06T15:02:00,vfh,35.14
2022-06-06T15:03:00,vfh,35.14
2022-06-06T15:04:00,vfh,47.82
2022-06-06T15:05:00,vfh,47.82
2022-06-06T15:06:00,vfh,38.91
2022-06-06T15:07:00,vfh,120.48
2022-06-06T15:08:00,vfh,75.90
2022-06-06T15:09:00,vfh,75.90
2022-06-06T15:10:00,vfh,110.21
2022-06-06T15:11:00,vfh,81.99
2022-06-06T15:12:00,vfh,81.99
2022-06-06T15:13:00,vfh,81.99
2022-06-06T15:14:00,vfh,49.37
2022-06-06T15:15:00,vfh,62.33
2022-06-06T15:16:00,vfh,104.18
2022-06-06T15:17:00,vfh,26.75
2022-06-06T15:18:00,vfh,38.88
2022-06-06T15:19:00,vfh,38.88
2022-06-06T15:20:00,vfh,12.51
2022-06-06T15:21:00,vfh,12.51
2022-06-06T15:22:00,vfh,58.24
2022-06-06T15:23:00,vfh,49.88
2022-06-06T15:24:00,vfh,101.80
2022-06-06T15:25:00,vfh,44.82
2022-06-06T15:26:00,vfh,20.51
2022-06-06T15:27:00,vfh,78.65
2022-06-06T15:28:00,vfh,78.18
2022-06-06T15:29:00,vfh,88.50
2022-06-06T15:30:00,vfh,88.50
2022-06-06T15:31:00,vfh,71.76
2022-06-06T15:32:00,vfh,94.55
2022-06-06T15:33:00,vfh,94.55
2022-06-06T15:34:00,vfh,80.13
2022-06-06T15:35:00,vfh,80.13
2022-06-06T15:36:00,vfh,6.65
2022-06-06T15:37:00,vfh,6.65
2022-06-06T15:38:00,vfh,49.15
2022-06-06T15:39:00,vfh,87.76
2022-06-06T15:40:00,vfh,52.38
2022-06-06T15:41:00,vfh,52.38
2022-06-06T15:42:00,vfh,52.38
2022-06-06T15:43:00,vfh,62.68
2022-06-06T15:44:00,vfh,124.98
2022-06-06T15:45:00,vfh,79.72
2022-06-06T15:46:00,vfh,29.01
2022-06-06T15:47:00,vfh,29.01
2022-06-06T15:48:00,vfh,79.14
2022-06-06T15:49:00,vfh,81.42
2022-06-06T15:50:00,vfh,99.68
2022-06-06T15:51:00,vfh,99.68
2022-06-06T15:52:00,vfh,114.11
2022-06-06T15:53:00,vfh,87.20
2022-06-06T15:54:00,vfh,87.20
2022-06-06T15:55:00,vfh,74.87
2022-06-06T15:56:00,vfh,70.34
2022-06-06T15:57:00,vfh,76.70
2022-06-06T15:58:00,vfh,76.70
2022-06-06T15:59:00,vfh,51.40
2022-06-06T16:00:00,vfh,62.62
2022-06-06T16:01:00,vfh,62.62
2022-06-06T16:02:00,vfh,123.03
2022-06-06T16:03:00,vfh,15.52
2022-06-06T16:04:00,vfh,15.52
2022-06-06T16:05:00,vfh,15.52
2022-06-06T16:06:00,vfh,58.16
2022-06-06T16:07:00,vfh,88.37
2022-06-06T16:08:00,vfh,88.37
2022-06-06T16:09:00,vfh,38.23
2022-06-06T16:10:00,vfh,38.23
2022-06-06T16:11:00,vfh,102.24
2022-06-06T16:12:00,vfh,67.28
2022-06-06T16:13:00,vfh,67.17
2022-06-06T16:14:00,vfh,86.00
2022-06-06T16:15:00,vfh,86.00
2022-06-06T16:16:00,vfh,100.44
2022-06-06T16:17:00,vfh,70.66
2022-06-06T16:18:00,vfh,57.44
2022-06-06T16:19:00,vfh,53.77
2022-06-06T16:20:00,vfh,66.96
2022-06-06T16:21:00,vfh,73.32
2022-06-06T16:22:00,vfh,73.32
2022-06-06T16:23:00,vfh,72.98
2022-06-06T16:24:00,vfh,72.98
2022-06-06T16:25:00,vfh,40.87
2022-06-06T16:26:00,vfh,40.87
2022-06-06T16:27:00,vfh,2.40
2022-06-06T16:28:00,vfh,25.23
2022-06-06T16:29:00,vfh,51.76
2022-06-06T16:30:00,vfh,26.20
2022-06-06T16:31:00,vfh,26.20
2022-06-06T16:32:00,vfh,39.09
2022-06-06T16:33:00,vfh,39.09
2022-06-06T16:34:00,vfh,69.73
2022-06-06T16:35:00,vfh,74.91
2022-06-06T16:36:00,vfh,83.24
2022-06-06T16:37:00,vfh,70.23
2022-06-06T16:38:00,vfh,70.23
2022-06-06T16:39:00,vfh,116.48
2022-06-06T16:40:00,vfh,72.29
2022-06-06T16:41:00,vfh,57.95
2022-06-06T16:42:00,vfh,102.74
2022-06-06T16:43:00,vfh,102.74
2022-06-06T16:44:00,vfh,62.24
2022-06-06T16:45:00,vfh,62.24
2022-06-06T16:46:00,vfh,76.38
2022-06-06T16:47:00,vfh,76.38
2022-06-06T16:48:00,vfh,73.43
2022-06-06T16:49:00,vfh,69.19
2022-06-06T16:50:00,vfh,69.19
2022-06-06T16:51:00,vfh,69.55
2022-06-06T16:52:00,vfh,69.55
2022-06-06T16:53:00,vfh,41.05
2022-06-06T16:54:00,vfh,41.05
2022-06-06T16:55:00,vfh,41.05
2022-06-06T16:56:00,vfh,69.10
2022-06-06T16:57:00,vfh,58.62
2022-06-06T16:58:00,vfh,103.57
2022-06-06T16:59:00,vfh,103.57
2022-06-06T17:00:00,vfh,11.99
2022-06-06T17:01:00,vfh,11.99
2022-06-06T17:02:00,vfh,16.24
2022-06-06T17:03:00,vfh,44.26
2022-06-06T17:04:00,vfh,44.26
2022-06-06T17:05:00,vfh,44.26
2022-06-06T17:06:00,vfh,88.20
2022-06-06T17:07:00,vfh,61.59
2022-06-06T17:08:00,vfh,61.59
2022-06-06T17:09:00,vfh,89.49
2022-06-06T17:10:00,vfh,90.09
2022-06-06T17:11:00,vfh,90.09
2022-06-06T17:12:00,vfh,92.74
2022-06-06T17:13:00,vfh,92.74
2022-06-06T17:14:00,vfh,103.99
2022-06-06T17:15:00,vfh,35.29
2022-06-06T17:16:00,vfh,80.08
2022-06-06T17:17:00,vfh,65.76
2022-06-06T17:18:00,vfh,65.76
2022-06-06T17:19:00,vfh,25.93
2022-06-06T17:20:00,vfh,60.58
2022-06-06T17:21:00,vfh,96.06
2022-06-06T17:22:00,vfh,37.00
2022-06-06T17:23:00,vfh,34.17
2022-06-06T17:24:00,vfh,74.98
2022-06-06T17:25:00,vfh,74.98
2022-06-06T17:26:00,vfh,97.79
2022-06-06T17:27:00,vfh,97.79
2022-06-06T17:28:00,vfh,119.02
2022-06-06T17:29:00,vfh,67.56
2022-06-06T17:30:00,vfh,45.18
2022-06-06T17:31:00,vfh,64.38
2022-06-06T17:32:00,vfh,64.38
2022-06-06T17:33:00,vfh,59.25
2022-06-06T17:34:00,vfh,59.25
2022-06-06T17:35:00,vfh,56.10
2022-06-06T17:36:00,vfh,56.10
2022-06-06T17:37:00,vfh,77.84
2022-06-06T17:38:00,vfh,72.92
2022-06-06T17:39:00,vfh,72.92
2022-06-06T17:40:00,vfh,77.82
2022-06-06T17:41:00,vfh,65.89
2022-06-06T17:42:00,vfh,65.89
2022-06-06T17:43:00,vfh,65.89
2022-06-06T17:44:00,vfh,99.31
2022-06-06T17:45:00,vfh,56.83
2022-06-06T17:46:00,vfh,58.60
2022-06-06T17:47:00,vfh,97.21
2022-06-06T17:48:00,vfh,97.21
2022-06-06T17:49:00,vfh,58.59
2022-06-06T17:50:00,vfh,58.59
2022-06-06T17:51:00,vfh,86.92
2022-06-06T17:52:00,vfh,81.67
2022-06-06T17:53:00,vfh,81.67
2022-06-06T17:54:00,vfh,74.69
2022-06-06T17:55:00,vfh,116.12
2022-06-06T17:56:00,vfh,105.74
2022-06-06T17:57:00,vfh,65.26
2022-06-06T17:58:00,vfh,72.65
2022-06-06T17:59:00,vfh,72.65
2022-06-06T18:00:00,vfh,72.65
2022-06-06T18:01:00,vfh,48.84
2022-06-06T18:02:00,vfh,65.77
2022-06-06T18:03:00,vfh,65.77
2022-06-06T18:04:00,vfh,65.77
2022-06-06T18:05:00,vfh,94.61
2022-06-06T18:06:00,vfh,123.13
2022-06-06T18:07:00,vfh,123.13
2022-06-06T18:08:00,vfh,67.99
2022-06-06T18:09:00,vfh,67.99
2022-06-06T18:10:00,vfh,54.44
2022-06-06T18:11:00,vfh,54.44
2022-06-06T18:12:00,vfh,56.78
2022-06-06T18:13:00,vfh,56.78
2022-06-06T18:14:00,vfh,74.34
2022-06-06T18:15:00,vfh,59.54
2022-06-06T18:16:00,vfh,59.54
2022-06-06T18:17:00,vfh,30.52
2022-06-06T18:18:00,vfh,30.52
2022-06-06T18:19:00,vfh,81.42
2022-06-06T18:20:00,vfh,81.42
2022-06-06T18:21:00,vfh,81.42
2022-06-06T18:22:00,vfh,56.13
2022-06-06T18:23:00,vfh,62.27
2022-06-06T18:24:00,vfh,41.02
2022-06-06T18:25:00,vfh,29.29
2022-06-06T18:26:00,vfh,45.18
2022-06-06T18:27:00,vfh,13.44
2022-06-06T18:28:00,vfh,22.68
2022-06-06T18:29:00,vfh,71.98
2022-06-06T18:30:00,vfh,107.78
2022-06-06T18:31:00,vfh,36.96
2022-06-06T18:32:00,vfh,36.96
2022-06-06T18:33:00,vfh,30.70
2022-06-06T18:34:00,vfh,72.47
2022-06-06T18:35:00,vfh,72.47
2022-06-06T18:36:00,vfh,70.12
2022-06-06T18:37:00,vfh,70.12
2022-06-06T18:38:00,vfh,79.06
2022-06-06T18:39:00,vfh,79.06
2022-06-06T18:40:00,vfh,96.09
2022-06-06T18:41:00,vfh,78.11
2022-06-06T18:42:00,vfh,78.11
2022-06-06T18:43:00,vfh,55.43
2022-06-06T18:44:00,vfh,91.70
2022-06-06T18:45:00,vfh,51.04
2022-06-06T18:46:00,vfh,51.04
2022-06-06T18:47:00,vfh,51.04
2022-06-06T18:48:00,vfh,113.07
2022-06-06T18:49:00,vfh,39.33
2022-06-06T18:50:00,vfh,68.59
2022-06-06T18:51:00,vfh,68.59
2022-06-06T18:52:00,vfh,85.04
2022-06-06T18:53:00,vfh,85.04
2022-06-06T18:54:00,vfh,64.60
2022-06-06T18:55:00,vfh,64.60
2022-06-06T18:56:00,vfh,74.93
2022-06-06T18:57:00,vfh,92.61
2022-06-06T18:58:00,vfh,92.61
2022-06-06T18:59:00,vfh,114.42
2022-06-06T19:00:00,vfh,114.42
2022-06-06T19:01:00,vfh,113.89
2022-06-06T19:02:00,vfh,92.46
2022-06-06T19:03:00,vfh,92.46
2022-06-06T19:04:00,vfh,58.78
2022-06-06T19:05:00,vfh,58.13
2022-06-06T19:06:00,vfh,46.10
2022-06-06T19:07:00,vfh,46.10
2022-06-06T19:08:00,vfh,77.49
2022-06-06T19:09:00,vfh,77.49
2022-06-06T19:10:00,vfh,77.49
2022-06-06T19:11:00,vfh,91.77
2022-06-06T19:12:00,vfh,62.12
2022-06-06T19:13:00,vfh,29.92
2022-06-06T19:14:00,vfh,29.92
2022-06-06T19:15:00,vfh,57.44
2022-06-06T19:16:00,vfh,47.28
2022-06-06T19:17:00,vfh,47.28
2022-06-06T19:18:00,vfh,54.69
2022-06-06T19:19:00,vfh,42.51
2022-06-06T19:20:00,vfh,26.60
2022-06-06T19:21:00,vfh,26.60
2022-06-06T19:22:00,vfh,95.83
2022-06-06T19:23:00,vfh,95.83
2022-06-06T19:24:00,vfh,95.83
2022-06-06T19:25:00,vfh,61.27
2022-06-06T19:26:00,vfh,61.27
2022-06-06T19:27:00,vfh,45.80
2022-06-06T19:28:00,vfh,45.80
2022-06-06T19:29:00,vfh,45.80
2022-06-06T19:30:00,vfh,90.48
2022-06-06T19:31:00,vfh,90.48
2022-06-06T19:32:00,vfh,80.66
2022-06-06T19:33:00,vfh,30.44
2022-06-06T19:34:00,vfh,33.41
2022-06-06T19:35:00,vfh,33.41
2022-06-06T19:36:00,vfh,78.80
2022-06-06T19:37:00,vfh,55.28
2022-06-06T19:38:00,vfh,55.28
2022-06-06T19:39:00,vfh,80.49
2022-06-06T19:40:00,vfh,80.49
2022-06-06T19:41:00,vfh,33.34
2022-06-06T19:42:00,vfh,33.34
2022-06-06T19:43:00,vfh,60.81
2022-06-06T19:44:00,vfh,18.50
2022-06-06T19:45:00,vfh,18.50
2022-06-06T19:46:00,vfh,59.06
2022-06-06T19:47:00,vfh,59.06
2022-06-06T19:48:00,vfh,79.84
2022-06-06T19:49:00,vfh,79.84
2022-06-06T19:50:00,vfh,38.12
2022-06-06T19:51:00,vfh,54.05
2022-06-06T19:52:00,vfh,54.05
2022-06-06T19:53:00,vfh,85.93
2022-06-06T19:54:00,vfh,63.68
2022-06-06T19:55:00,vfh,63.68
2022-06-06T19:56:00,vfh,63.68
2022-06-06T19:57:00,vfh,19.92
2022-06-06T19:58:00,vfh,73.26
2022-06-06T19:59:00,vfh,73.26
2022-06-06T20:00:00,vfh,82.43
2022-06-06T20:01:00,vfh,82.43
2022-06-06T20:02:00,vfh,73.11
2022-06-06T20:03:00,vfh,73.11
2022-06-06T20:04:00,vfh,13.27
2022-06-06T20:05:00,vfh,118.83
2022-06-06T20:06:00,vfh,118.83
2022-06-06T20:07:00,vfh,53.03
2022-06-06T20:08:00,vfh,53.03
2022-06-06T20:09:00,vfh,91.19
2022-06-06T20:10:00,vfh,91.19
2022-06-06T20:11:00,vfh,94.13
2022-06-06T20:12:00,vfh,71.89
2022-06-06T20:13:00,vfh,71.89
2022-06-06T20:14:00,vfh,126.12
2022-06-06T20:15:00,vfh,128.15
2022-06-06T20:16:00,vfh,51.38
2022-06-06T20:17:00,vfh,51.38
2022-06-06T20:18:00,vfh,34.90
2022-06-06T20:19:00,vfh,36.59
2022-06-06T20:20:00,vfh,70.00
2022-06-06T20:21:00,vfh,120.98
2022-06-06T20:22:00,vfh,120.98
2022-06-06T20:23:00,vfh,46.38
2022-06-06T20:24:00,vfh,46.38
2022-06-06T20:25:00,vfh,89.91
2022-06-06T20:26:00,vfh,71.50
2022-06-06T20:27:00,vfh,71.50
2022-06-06T20:28:00,vfh,74.11
2022-06-06T20:29:00,vfh,60.30
2022-06-06T20:30:00,vfh,76.46
2022-06-06T20:31:00,vfh,76.46
2022-06-06T20:32:00,vfh,59.23
2022-06-06T20:33:00,vfh,59.23
2022-06-06T20:34:00,vfh,48.53
2022-06-06T20:35:00,vfh,120.70
2022-06-06T20:36:00,vfh,120.70
2022-06-06T20:37:00,vfh,33.95
2022-06-06T20:38:00,vfh,33.95
2022-06-06T20:39:00,vfh,33.95
2022-06-06T20:40:00,vfh,12.66
2022-06-06T20:41:00,vfh,12.66
2022-06-06T20:42:00,vfh,60.76
2022-06-06T20:43:00,vfh,60.76
2022-06-06T20:44:00,vfh,86.23
2022-06-06T20:45:00,vfh,51.47
2022-06-06T20:46:00,vfh,33.71
2022-06-06T20:47:00,vfh,63.75
2022-06-06T20:48:00,vfh,63.75
2022-06-06T20:49:00,vfh,77.61
2022-06-06T20:50:00,vfh,77.61
2022-06-06T20:51:00,vfh,69.05
2022-06-06T20:52:00,vfh,69.05
2022-06-06T20:53:00,vfh,19.93
2022-06-06T20:54:00,vfh,92.27
2022-06-06T20:55:00,vfh,92.27
2022-06-06T20:56:00,vfh,31.42
2022-06-06T20:57:00,vfh,28.58
2022-06-06T20:58:00,vfh,68.20
2022-06-06T20:59:00,vfh,40.51
2022-06-06T21:00:00,vfh,40.51
2022-06-06T21:01:00,vfh,63.15
2022-06-06T21:02:00,vfh,63.15
2022-06-06T21:03:00,vfh,82.06
2022-06-06T21:04:00,vfh,82.06
2022-06-06T21:05:00,vfh,49.44
2022-06-06T21:06:00,vfh,49.44
2022-06-06T21:07:00,vfh,84.87
2022-06-06T21:08:00,vfh,77.73
2022-06-06T21:09:00,vfh,77.73
2022-06-06T21:10:00,vfh,33.12
2022-06-06T21:11:00,vfh,55.04
2022-06-06T21:12:00,vfh,104.38
2022-06-06T21:13:00,vfh,73.05
2022-06-06T21:14:00,vfh,70.81
2022-06-06T21:15:00,vfh,87.98
2022-06-06T21:16:00,vfh,87.98
2022-06-06T21:17:00,vfh,42.96
2022-06-06T21:18:00,vfh,26.70
2022-06-06T21:19:00,vfh,16.33
2022-06-06T21:20:00,vfh,16.33
2022-06-06T21:21:00,vfh,82.61
2022-06-06T21:22:00,vfh,63.72
2022-06-06T21:23:00,vfh,63.72
2022-06-06T21:24:00,vfh,84.94
2022-06-06T21:25:00,vfh,64.19
2022-06-06T21:26:00,vfh,24.85
2022-06-06T21:27:00,vfh,62.93
2022-06-06T21:28:00,vfh,118.89
2022-06-06T21:29:00,vfh,118.89
2022-06-06T21:30:00,vfh,118.89
2022-06-06T21:31:00,vfh,64.95
2022-06-06T21:32:00,vfh,64.95
2022-06-06T21:33:00,vfh,85.18
2022-06-06T21:34:00,vfh,85.18
2022-06-06T21:35:00,vfh,76.69
2022-06-06T21:36:00,vfh,81.19
2022-06-06T21:37:00,vfh,81.19
2022-06-06T21:38:00,vfh,77.69
2022-06-06T21:39:00,vfh,77.69
2022-06-06T21:40:00,vfh,64.17
2022-06-06T21:41:00,vfh,64.17
2022-06-06T21:42:00,vfh,63.03
2022-06-06T21:43:00,vfh,36.95
2022-06-06T21:44:00,vfh,98.03
2022-06-06T21:45:00,vfh,57.61
2022-06-06T21:46:00,vfh,57.61
2022-06-06T21:47:00,vfh,45.86
2022-06-06T21:48:00,vfh,67.56
2022-06-06T21:49:00,vfh,58.87
2022-06-06T21:50:00,vfh,65.67
2022-06-06T21:51:00,vfh,20.30
2022-06-06T21:52:00,vfh,20.30
2022-06-06T21:53:00,vfh,16.50
2022-06-06T21:54:00,vfh,64.38
2022-06-06T21:55:00,vfh,64.38
2022-06-06T21:56:00,vfh,37.03
2022-06-06T21:57:00,vfh,37.03
2022-06-06T21:58:00,vfh,37.03
2022-06-06T21:59:00,vfh,46.51
2022-06-06T22:00:00,vfh,46.51
2022-06-06T22:01:00,vfh,52.83
2022-06-06T22:02:00,vfh,52.83
2022-06-06T22:03:00,vfh,109.35
2022-06-06T22:04:00,vfh,109.35
2022-06-06T22:05:00,vfh,109.35
2022-06-06T22:06:00,vfh,83.90
2022-06-06T22:07:00,vfh,66.69
2022-06-06T22:08:00,vfh,66.69
2022-06-06T22:09:00,vfh,66.69
2022-06-06T22:10:00,vfh,84.38
2022-06-06T22:11:00,vfh,84.38
