#datetime,building,power
2023-09-07T18:49:00,sth,4.10
2023-09-07T18:51:00,sth,8.44
2023-09-07T18:53:00,sth,8.44
2023-09-07T18:55:00,sth,9.02
2023-09-07T18:57:00,sth,8.32
2023-09-07T18:58:00,sth,4.22
2023-09-07T19:00:00,sth,13.24
2023-09-07T19:02:00,sth,9.02
2023-09-07T19:04:00,sth,12.54
2023-09-07T19:05:00,sth,4.22
2023-09-07T19:06:00,sth,4.22
2023-09-07T19:08:00,sth,13.12
2023-09-07T19:10:00,sth,8.44
2023-09-07T19:11:00,sth,4.80
2023-09-07T19:13:00,sth,12.66
2023-09-07T19:15:00,sth,8.91
2023-09-07T19:17:00,sth,12.66
2023-09-07T19:19:00,sth,13.12
2023-09-07T19:20:00,sth,4.22
2023-09-07T19:21:00,sth,4.22
2023-09-07T19:23:00,sth,13.24
2023-09-07T19:24:00,sth,8.32
2023-09-07T19:26:00,sth,13.24
2023-09-07T19:27:00,sth,4.22
2023-09-07T19:29:00,sth,13.24
2023-09-07T19:30:00,sth,4.10
2023-09-07T19:32:00,sth,12.66
2023-09-07T19:34:00,sth,13.24
2023-09-07T19:36:00,sth,13.12
2023-09-07T19:37:00,sth,4.22
2023-09-07T19:39:00,sth,12.66
2023-09-07T19:41:00,sth,13.12
2023-09-07T19:42:00,sth,8.44
2023-09-07T19:44:00,sth,9.02
2023-09-07T19:45:00,sth,8.32
2023-09-07T19:46:00,sth,4.80
2023-09-07T19:47:00,sth,4.22
2023-09-07T19:49:00,sth,12.66
2023-09-07T19:50:00,sth,9.02
2023-09-07T19:52:00,sth,8.32
2023-09-07T19:54:00,sth,13.24
2023-09-07T19:55:00,sth,4.22
2023-09-07T19:57:00,sth,13.12
2023-09-07T19:59:00,sth,12.66
2023-09-07T20:00:00,sth,8.44
2023-09-07T20:02:00,sth,8.91
2023-09-07T20:04:00,sth,12.66
2023-09-07T20:05:00,sth,9.02
2023-09-07T20:07:00,sth,13.12
2023-09-07T20:09:00,sth,12.66
2023-09-07T20:10:00,sth,4.22
2023-09-07T20:12:00,sth,13.12
2023-09-07T20:14:00,sth,12.66
2023-09-07T20:15:00,sth,4.80
2023-09-07T20:17:00,sth,12.54
2023-09-07T20:18:00,sth,9.02
2023-09-07T20:20:00,sth,12.66
2023-09-07T20:21:00,sth,4.80
2023-09-07T20:23:00,sth,12.54
2023-09-07T20:25:00,sth,13.24
2023-09-07T20:27:00,sth,12.54
2023-09-07T20:29:00,sth,13.24
2023-09-07T20:31:00,sth,13.24
2023-09-07T20:33:00,sth,8.32
2023-09-07T20:35:00,sth,12.66
2023-09-07T20:36:00,sth,9.02
2023-09-07T20:37:00,sth,4.10
2023-09-07T20:39:00,sth,13.24
2023-09-07T20:40:00,sth,4.22
2023-09-07T20:42:00,sth,17.34
2023-09-07T20:43:00,sth,4.22
2023-09-07T20:45:00,sth,12.66
2023-09-07T20:46:00,sth,4.80
2023-09-07T20:48:00,sth,12.54
2023-09-07T20:49:00,sth,9.02
2023-09-07T20:51:00,sth,12.54
2023-09-07T20:52:00,sth,4.80
2023-09-07T20:54:00,sth,12.66
2023-09-07T20:55:00,sth,8.44
2023-09-07T20:57:00,sth,13.12
2023-09-07T20:59:00,sth,8.44
2023-09-07T21:01:00,sth,13.24
2023-09-07T21:02:00,sth,8.91
2023-09-07T21:03:00,sth,4.22
2023-09-07T21:04:00,sth,4.22
2023-09-07T21:06:00,sth,12.66
2023-09-07T21:08:00,sth,13.12
2023-09-07T21:09:00,sth,4.22
2023-09-07T21:10:00,sth,9.02
2023-09-07T21:11:00,sth,4.22
2023-09-07T21:13:00,sth,13.12
2023-09-07T21:14:00,sth,8.44
2023-09-07T21:16:00,sth,12.66
2023-09-07T21:17:00,sth,4.80
2023-09-07T21:18:00,sth,8.32
2023-09-07T21:20:00,sth,8.44
2023-09-07T21:22:00,sth,13.24
2023-09-07T21:23:00,sth,4.10
2023-09-07T21:25:00,sth,13.24
2023-09-07T21:26:00,sth,8.44
2023-09-07T21:28:00,sth,8.91
2023-09-07T21:29:00,sth,8.44
2023-09-07T21:31:00,sth,13.24
2023-09-07T21:33:00,sth,12.54
2023-09-07T21:34:00,sth,4.80
2023-09-07T21:36:00,sth,12.66
2023-09-07T21:38:00,sth,13.12
2023-09-07T21:39:00,sth,8.44
2023-09-07T21:41:00,sth,8.44
2023-09-07T21:42:00,sth,9.02
2023-09-07T21:44:00,sth,12.54
2023-09-07T21:45:00,sth,4.80
2023-09-07T21:47:00,sth,12.66
2023-09-07T21:49:00,sth,13.12
2023-09-07T21:50:00,sth,4.22
2023-09-07T21:51:00,sth,8.44
2023-09-07T21:53:00,sth,13.12
2023-09-07T21:55:00,sth,13.24
2023-09-07T21:57:00,sth,8.44
2023-09-07T21:59:00,sth,17.34
2023-09-07T22:00:00,sth,4.22
2023-09-07T22:01:00,sth,8.44
2023-09-07T22:03:00,sth,13.12
2023-09-07T22:05:00,sth,13.24
2023-09-07T22:07:00,sth,12.66
2023-09-07T22:08:00,sth,4.69
2023-09-07T22:10:00,sth,12.66
2023-09-07T22:11:00,sth,4.22
2023-09-07T22:12:00,sth,9.02
2023-09-07T22:14:00,sth,12.54
2023-09-07T22:16:00,sth,13.24
2023-09-07T22:18:00,sth,13.12
2023-09-07T22:20:00,sth,12.66
2023-09-07T22:22:00,sth,13.24
2023-09-07T22:24:00,sth,12.54
2023-09-07T22:25:00,sth,9.02
2023-09-07T22:27:00,sth,12.54
2023-09-07T22:29:00,sth,13.24
2023-09-07T22:31:00,sth,12.66
2023-09-07T22:32:00,sth,8.91
2023-09-07T22:34:00,sth,12.66
2023-09-07T22:35:00,sth,9.02
2023-09-07T22:37:00,sth,13.12
2023-09-07T22:39:00,sth,12.66
2023-09-07T22:40:00,sth,4.22
2023-09-07T22:42:00,sth,17.34
2023-09-07T22:43:00,sth,8.44
2023-09-07T22:44:00,sth,9.02
2023-09-07T22:46:00,sth,13.12
2023-09-07T22:48:00,sth,8.44
2023-09-07T22:49:00,sth,8.44
2023-09-07T22:51:00,sth,13.12
2023-09-07T22:53:00,sth,12.66
2023-09-07T22:55:00,sth,13.12
2023-09-07T22:56:00,sth,9.02
2023-09-07T22:57:00,sth,4.22
2023-09-07T22:59:00,sth,12.66
2023-09-07T23:01:00,sth,13.12
2023-09-07T23:03:00,sth,12.66
2023-09-07T23:04:00,sth,9.02
2023-09-07T23:06:00,sth,12.54
2023-09-07T23:08:00,sth,13.24
2023-09-07T23:10:00,sth,13.12
2023-09-07T23:11:00,sth,4.22
2023-09-07T23:12:00,sth,8.44
2023-09-07T23:14:00,sth,13.24
2023-09-07T23:16:00,sth,12.54
2023-09-07T23:17:00,sth,4.80
2023-09-07T23:19:00,sth,17.46
2023-09-07T23:21:00,sth,12.54
2023-09-07T23:22:00,sth,8.44
2023-09-07T23:24:00,sth,13.12
2023-09-07T23:25:00,sth,4.22
2023-09-07T23:27:00,sth,13.24
2023-09-07T23:29:00,sth,13.12
2023-09-07T23:31:00,sth,12.66
2023-09-07T23:33:00,sth,13.24
2023-09-07T23:34:00,sth,8.32
2023-09-07T23:35:00,sth,4.22
2023-09-07T23:36:00,sth,9.02
2023-09-07T23:38:00,sth,12.54
2023-09-07T23:39:00,sth,4.80
2023-09-07T23:41:00,sth,12.66
2023-09-07T23:42:00,sth,8.44
2023-09-07T23:44:00,sth,13.12
2023-09-07T23:46:00,sth,13.24
2023-09-07T23:48:00,sth,12.54
2023-09-07T23:49:00,sth,4.80
2023-09-07T23:50:00,sth,8.44
2023-09-07T23:52:00,sth,12.66
2023-09-07T23:54:00,sth,13.12
2023-09-07T23:56:00,sth,13.24
2023-09-07T23:58:00,sth,12.54
