#datetime,building,power
2022-11-04T18:04:00,hpb,69.59
2022-11-04T18:06:00,hpb,62.40
2022-11-04T18:08:00,hpb,77.40
2022-11-04T18:10:00,hpb,53.99
2022-11-04T18:11:00,hpb,34.80
2022-11-04T18:12:00,hpb,35.39
2022-11-04T18:13:00,hpb,38.41
2022-11-04T18:15:00,hpb,62.40
2022-11-04T18:16:00,hpb,27.00
2022-11-04T18:18:00,hpb,65.99
2022-11-04T18:20:00,hpb,81.01
2022-11-04T18:22:00,hpb,73.80
2022-11-04T18:23:00,hpb,42.60
2022-11-04T18:24:00,hpb,31.20
2022-11-04T18:26:00,hpb,81.01
2022-11-04T18:28:00,hpb,78.00
2022-11-04T18:30:00,hpb,88.80
2022-11-04T18:31:00,hpb,42.60
2022-11-04T18:32:00,hpb,46.80
2022-11-04T18:34:00,hpb,69.59
2022-11-04T18:36:00,hpb,77.40
2022-11-04T18:38:00,hpb,70.20
2022-11-04T18:40:00,hpb,85.21
2022-11-04T18:41:00,hpb,34.79
2022-11-04T18:43:00,hpb,77.40
2022-11-04T18:44:00,hpb,39.01
2022-11-04T18:46:00,hpb,88.80
2022-11-04T18:48:00,hpb,65.99
2022-11-04T18:49:00,hpb,39.01
2022-11-04T18:51:00,hpb,77.39
2022-11-04T18:52:00,hpb,34.80
2022-11-04T18:54:00,hpb,81.61
2022-11-04T18:55:00,hpb,30.60
2022-11-04T18:57:00,hpb,70.20
2022-11-04T18:58:00,hpb,22.79
2022-11-04T19:00:00,hpb,70.21
2022-11-04T19:02:00,hpb,61.80
2022-11-04T19:03:00,hpb,31.20
2022-11-04T19:05:00,hpb,69.59
2022-11-04T19:07:00,hpb,58.20
2022-11-04T19:08:00,hpb,27.00
2022-11-04T19:10:00,hpb,69.61
2022-11-04T19:12:00,hpb,58.20
2022-11-04T19:13:00,hpb,34.79
2022-11-04T19:15:00,hpb,58.21
2022-11-04T19:16:00,hpb,23.39
2022-11-04T19:18:00,hpb,50.41
2022-11-04T19:19:00,hpb,19.19
2022-11-04T19:21:00,hpb,54.61
2022-11-04T19:23:00,hpb,50.39
2022-11-04T19:24:00,hpb,27.01
2022-11-04T19:26:00,hpb,46.19
2022-11-04T19:27:00,hpb,31.20
2022-11-04T19:28:00,hpb,23.41
2022-11-04T19:29:00,hpb,31.20
2022-11-04T19:31:00,hpb,42.60
2022-11-04T19:33:00,hpb,42.60
2022-11-04T19:34:00,hpb,27.00
2022-11-04T19:36:00,hpb,58.20
2022-11-04T19:38:00,hpb,46.20
2022-11-04T19:39:00,hpb,15.60
2022-11-04T19:40:00,hpb,19.20
2022-11-04T19:42:00,hpb,50.41
2022-11-04T19:44:00,hpb,46.79
2022-11-04T19:45:00,hpb,23.41
2022-11-04T19:47:00,hpb,38.39
2022-11-04T19:48:00,hpb,19.80
2022-11-04T19:49:00,hpb,22.81
2022-11-04T19:51:00,hpb,54.59
2022-11-04T19:53:00,hpb,58.20
2022-11-04T19:55:00,hpb,53.99
2022-11-04T19:57:00,hpb,58.21
2022-11-04T19:58:00,hpb,31.19
2022-11-04T20:00:00,hpb,66.01
2022-11-04T20:02:00,hpb,53.99
2022-11-04T20:04:00,hpb,50.41
2022-11-04T20:05:00,hpb,31.20
2022-11-04T20:07:00,hpb,69.59
2022-11-04T20:08:00,hpb,34.80
2022-11-04T20:10:00,hpb,61.80
2022-11-04T20:11:00,hpb,27.60
2022-11-04T20:13:00,hpb,73.20
2022-11-04T20:15:00,hpb,66.01
2022-11-04T20:17:00,hpb,50.39
2022-11-04T20:19:00,hpb,50.41
2022-11-04T20:20:00,hpb,34.80
2022-11-04T20:22:00,hpb,58.20
2022-11-04T20:23:00,hpb,23.39
2022-11-04T20:24:00,hpb,27.01
2022-11-04T20:25:00,hpb,34.79
2022-11-04T20:27:00,hpb,58.20
2022-11-04T20:29:00,hpb,58.20
2022-11-04T20:31:00,hpb,66.01
2022-11-04T20:32:00,hpb,27.00
2022-11-04T20:34:00,hpb,58.20
2022-11-04T20:36:00,hpb,50.41
2022-11-04T20:37:00,hpb,27.00
2022-11-04T20:38:00,hpb,31.20
2022-11-04T20:39:00,hpb,34.80
2022-11-04T20:41:00,hpb,58.20
2022-11-04T20:43:00,hpb,58.20
2022-11-04T20:44:00,hpb,31.20
2022-11-04T20:46:00,hpb,53.99
2022-11-04T20:47:00,hpb,31.20
2022-11-04T20:49:00,hpb,81.01
2022-11-04T20:51:00,hpb,65.99
2022-11-04T20:52:00,hpb,39.01
2022-11-04T20:53:00,hpb,30.60
2022-11-04T20:55:00,hpb,65.99
2022-11-04T20:56:00,hpb,39.01
2022-11-04T20:57:00,hpb,42.60
2022-11-04T20:59:00,hpb,61.80
2022-11-04T21:00:00,hpb,31.20
2022-11-04T21:01:00,hpb,23.39
2022-11-04T21:03:00,hpb,73.20
2022-11-04T21:05:00,hpb,58.20
2022-11-04T21:06:00,hpb,35.41
2022-11-04T21:08:00,hpb,61.80
2022-11-04T21:09:00,hpb,31.20
2022-11-04T21:11:00,hpb,57.60
2022-11-04T21:13:00,hpb,58.20
2022-11-04T21:14:00,hpb,27.60
2022-11-04T21:16:00,hpb,50.41
2022-11-04T21:17:00,hpb,30.60
2022-11-04T21:19:00,hpb,50.41
2022-11-04T21:21:00,hpb,54.59
2022-11-04T21:22:00,hpb,30.60
2022-11-04T21:23:00,hpb,23.39
2022-11-04T21:25:00,hpb,50.41
2022-11-04T21:27:00,hpb,54.59
2022-11-04T21:29:00,hpb,57.61
2022-11-04T21:31:00,hpb,46.79
2022-11-04T21:32:00,hpb,34.80
2022-11-04T21:34:00,hpb,66.01
2022-11-04T21:35:00,hpb,31.20
2022-11-04T21:37:00,hpb,65.39
2022-11-04T21:39:00,hpb,62.40
2022-11-04T21:41:00,hpb,50.41
2022-11-04T21:43:00,hpb,53.99
2022-11-04T21:45:00,hpb,69.59
2022-11-04T21:46:00,hpb,39.01
2022-11-04T21:48:00,hpb,54.59
2022-11-04T21:49:00,hpb,27.00
2022-11-04T21:51:00,hpb,61.80
2022-11-04T21:52:00,hpb,27.01
2022-11-04T21:53:00,hpb,31.19
2022-11-04T21:55:00,hpb,66.01
2022-11-04T21:56:00,hpb,27.00
2022-11-04T21:58:00,hpb,61.80
2022-11-04T21:59:00,hpb,35.41
2022-11-04T22:01:00,hpb,77.40
2022-11-04T22:03:00,hpb,65.99
2022-11-04T22:05:00,hpb,61.80
2022-11-04T22:07:00,hpb,69.59
2022-11-04T22:09:00,hpb,73.81
2022-11-04T22:10:00,hpb,31.19
2022-11-04T22:12:00,hpb,61.80
2022-11-04T22:14:00,hpb,73.80
2022-11-04T22:15:00,hpb,38.41
2022-11-04T22:17:00,hpb,70.20
2022-11-04T22:19:00,hpb,73.20
2022-11-04T22:20:00,hpb,31.20
2022-11-04T22:22:00,hpb,73.80
2022-11-04T22:23:00,hpb,27.00
2022-11-04T22:24:00,hpb,23.41
2022-11-04T22:25:00,hpb,27.00
2022-11-04T22:27:00,hpb,73.80
2022-11-04T22:29:00,hpb,50.41
2022-11-04T22:31:00,hpb,58.20
2022-11-04T22:32:00,hpb,27.00
2022-11-04T22:33:00,hpb,27.00
2022-11-04T22:34:00,hpb,61.80
2022-11-04T22:36:00,hpb,69.59
2022-11-04T22:38:00,hpb,66.01
2022-11-04T22:40:00,hpb,46.80
2022-11-04T22:42:00,hpb,61.80
2022-11-04T22:44:00,hpb,50.39
2022-11-04T22:46:00,hpb,54.61
2022-11-04T22:48:00,hpb,61.80
2022-11-04T22:49:00,hpb,27.00
2022-11-04T22:51:00,hpb,46.80
2022-11-04T22:52:00,hpb,27.00
2022-11-04T22:54:00,hpb,58.20
2022-11-04T22:55:00,hpb,30.60
2022-11-04T22:57:00,hpb,66.01
2022-11-04T22:58:00,hpb,34.79
2022-11-04T23:00:00,hpb,70.21
2022-11-04T23:02:00,hpb,65.39
2022-11-04T23:04:00,hpb,73.80
2022-11-04T23:06:00,hpb,73.80
2022-11-04T23:08:00,hpb,54.01
2022-11-04T23:09:00,hpb,31.20
2022-11-04T23:11:00,hpb,69.59
2022-11-04T23:13:00,hpb,54.59
2022-11-04T23:15:00,hpb,69.61
2022-11-04T23:17:00,hpb,65.99
2022-11-04T23:18:00,hpb,34.80
2022-11-04T23:20:00,hpb,73.80
2022-11-04T23:22:00,hpb,66.01
2022-11-04T23:23:00,hpb,30.60
2022-11-04T23:25:00,hpb,70.20
2022-11-04T23:26:00,hpb,38.39
2022-11-04T23:28:00,hpb,62.40
2022-11-04T23:29:00,hpb,34.80
2022-11-04T23:31:00,hpb,58.20
2022-11-04T23:33:00,hpb,61.80
2022-11-04T23:34:00,hpb,31.20
2022-11-04T23:35:00,hpb,30.60
2022-11-04T23:36:00,hpb,38.99
2022-11-04T23:38:00,hpb,73.80
2022-11-04T23:40:00,hpb,58.20
2022-11-04T23:42:00,hpb,65.41
2022-11-04T23:43:00,hpb,27.60
2022-11-04T23:45:00,hpb,57.60
2022-11-04T23:46:00,hpb,31.20
2022-11-04T23:47:00,hpb,31.20
2022-11-04T23:49:00,hpb,42.60
2022-11-04T23:50:00,hpb,34.80
2022-11-04T23:52:00,hpb,50.41
2022-11-04T23:53:00,hpb,31.20
2022-11-04T23:55:00,hpb,42.60
2022-11-04T23:57:00,hpb,42.60
2022-11-04T23:58:00,hpb,19.20
