#datetime,building,power
2022-07-20T11:39:00,prt,173.32
2022-07-20T11:40:00,prt,184.21
2022-07-20T11:41:00,prt,161.92
2022-07-20T11:42:00,prt,162.17
2022-07-20T11:43:00,prt,164.89
2022-07-20T11:44:00,prt,164.03
2022-07-20T11:45:00,prt,163.32
2022-07-20T11:46:00,prt,169.50
2022-07-20T11:47:00,prt,169.01
2022-07-20T11:48:00,prt,174.49
2022-07-20T11:49:00,prt,171.17
2022-07-20T11:50:00,prt,172.75
2022-07-20T11:51:00,prt,177.86
2022-07-20T11:52:00,prt,186.21
2022-07-20T11:53:00,prt,191.41
2022-07-20T11:54:00,prt,189.21
2022-07-20T11:55:00,prt,194.75
2022-07-20T11:56:00,prt,196.76
2022-07-20T11:57:00,prt,197.22
2022-07-20T11:58:00,prt,193.42
2022-07-20T11:59:00,prt,196.12
2022-07-20T12:00:00,prt,196.49
2022-07-20T12:01:00,prt,173.44
2022-07-20T12:02:00,prt,172.01
2022-07-20T12:03:00,prt,172.22
2022-07-20T12:04:00,prt,178.89
2022-07-20T12:05:00,prt,173.81
2022-07-20T12:06:00,prt,172.35
2022-07-20T12:07:00,prt,178.92
2022-07-20T12:08:00,prt,180.89
2022-07-20T12:09:00,prt,182.06
2022-07-20T12:10:00,prt,184.90
2022-07-20T12:11:00,prt,184.49
2022-07-20T12:12:00,prt,203.69
2022-07-20T12:13:00,prt,207.44
2022-07-20T12:14:00,prt,206.84
2022-07-20T12:15:00,prt,200.45
2022-07-20T12:16:00,prt,202.23
2022-07-20T12:17:00,prt,195.27
2022-07-20T12:18:00,prt,198.81
2022-07-20T12:19:00,prt,196.74
2022-07-20T12:20:00,prt,197.01
2022-07-20T12:21:00,prt,197.64
2022-07-20T12:22:00,prt,187.00
2022-07-20T12:23:00,prt,186.25
2022-07-20T12:24:00,prt,189.11
2022-07-20T12:25:00,prt,197.86
2022-07-20T12:26:00,prt,191.64
2022-07-20T12:27:00,prt,193.94
2022-07-20T12:28:00,prt,204.38
2022-07-20T12:29:00,prt,201.48
2022-07-20T12:30:00,prt,213.37
2022-07-20T12:31:00,prt,217.98
2022-07-20T12:32:00,prt,227.39
2022-07-20T12:33:00,prt,224.07
2022-07-20T12:34:00,prt,232.58
2022-07-20T12:35:00,prt,214.17
2022-07-20T12:36:00,prt,213.44
2022-07-20T12:37:00,prt,215.15
2022-07-20T12:38:00,prt,211.54
2022-07-20T12:39:00,prt,209.79
2022-07-20T12:40:00,prt,213.31
2022-07-20T12:41:00,prt,220.71
2022-07-20T12:42:00,prt,214.75
2022-07-20T12:43:00,prt,220.89
2022-07-20T12:44:00,prt,215.40
2022-07-20T12:45:00,prt,208.96
2022-07-20T12:46:00,prt,213.87
2022-07-20T12:47:00,prt,217.19
2022-07-20T12:48:00,prt,210.67
2022-07-20T12:49:00,prt,210.52
2022-07-20T12:50:00,prt,212.21
2022-07-20T12:51:00,prt,209.50
2022-07-20T12:52:00,prt,201.18
2022-07-20T12:53:00,prt,224.55
2022-07-20T12:54:00,prt,205.78
2022-07-20T12:55:00,prt,210.72
2022-07-20T12:56:00,prt,208.42
2022-07-20T12:57:00,prt,201.12
2022-07-20T12:58:00,prt,205.87
2022-07-20T12:59:00,prt,195.80
2022-07-20T13:00:00,prt,198.57
2022-07-20T13:01:00,prt,205.58
2022-07-20T13:02:00,prt,212.03
2022-07-20T13:03:00,prt,222.49
2022-07-20T13:04:00,prt,204.30
2022-07-20T13:05:00,prt,217.85
2022-07-20T13:06:00,prt,206.68
2022-07-20T13:07:00,prt,204.07
2022-07-20T13:08:00,prt,205.99
2022-07-20T13:09:00,prt,206.70
2022-07-20T13:10:00,prt,205.56
2022-07-20T13:11:00,prt,219.65
2022-07-20T13:12:00,prt,207.19
2022-07-20T13:13:00,prt,216.77
2022-07-20T13:14:00,prt,206.85
2022-07-20T13:15:00,prt,229.66
2022-07-20T13:16:00,prt,203.71
2022-07-20T13:17:00,prt,201.67
2022-07-20T13:18:00,prt,212.03
2022-07-20T13:19:00,prt,203.65
2022-07-20T13:20:00,prt,214.86
2022-07-20T13:21:00,prt,197.49
2022-07-20T13:22:00,prt,202.38
2022-07-20T13:23:00,prt,198.23
2022-07-20T13:24:00,prt,201.70
2022-07-20T13:25:00,prt,209.34
2022-07-20T13:26:00,prt,195.10
2022-07-20T13:27:00,prt,201.22
2022-07-20T13:28:00,prt,208.40
2022-07-20T13:29:00,prt,212.39
2022-07-20T13:30:00,prt,211.35
2022-07-20T13:31:00,prt,206.08
2022-07-20T13:32:00,prt,195.39
2022-07-20T13:33:00,prt,203.90
2022-07-20T13:34:00,prt,198.00
2022-07-20T13:35:00,prt,207.07
2022-07-20T13:36:00,prt,200.82
2022-07-20T13:37:00,prt,223.25
2022-07-20T13:38:00,prt,210.99
2022-07-20T13:39:00,prt,197.87
2022-07-20T13:40:00,prt,204.28
2022-07-20T13:41:00,prt,194.21
2022-07-20T13:42:00,prt,205.73
2022-07-20T13:43:00,prt,213.29
2022-07-20T13:44:00,prt,194.83
2022-07-20T13:45:00,prt,207.06
2022-07-20T13:46:00,prt,221.04
2022-07-20T13:47:00,prt,210.55
2022-07-20T13:48:00,prt,213.30
2022-07-20T13:49:00,prt,205.25
2022-07-20T13:50:00,prt,209.03
2022-07-20T13:51:00,prt,211.05
2022-07-20T13:52:00,prt,209.62
2022-07-20T13:53:00,prt,194.03
2022-07-20T13:54:00,prt,200.94
2022-07-20T13:55:00,prt,210.56
2022-07-20T13:56:00,prt,200.77
2022-07-20T13:57:00,prt,200.99
2022-07-20T13:58:00,prt,200.03
2022-07-20T13:59:00,prt,194.03
2022-07-20T14:00:00,prt,205.22
2022-07-20T14:01:00,prt,209.16
2022-07-20T14:02:00,prt,215.19
2022-07-20T14:03:00,prt,202.05
2022-07-20T14:04:00,prt,213.05
2022-07-20T14:05:00,prt,201.41
2022-07-20T14:06:00,prt,207.19
2022-07-20T14:07:00,prt,208.78
2022-07-20T14:08:00,prt,208.95
2022-07-20T14:09:00,prt,193.64
2022-07-20T14:10:00,prt,204.29
2022-07-20T14:11:00,prt,195.09
2022-07-20T14:12:00,prt,201.80
2022-07-20T14:13:00,prt,208.67
2022-07-20T14:14:00,prt,195.64
2022-07-20T14:15:00,prt,211.60
2022-07-20T14:16:00,prt,194.51
2022-07-20T14:17:00,prt,211.10
2022-07-20T14:18:00,prt,221.41
2022-07-20T14:19:00,prt,205.28
2022-07-20T14:20:00,prt,212.84
2022-07-20T14:21:00,prt,195.87
2022-07-20T14:22:00,prt,205.34
2022-07-20T14:23:00,prt,201.30
2022-07-20T14:24:00,prt,199.27
2022-07-20T14:25:00,prt,211.85
2022-07-20T14:26:00,prt,205.94
2022-07-20T14:27:00,prt,216.94
2022-07-20T14:28:00,prt,207.90
2022-07-20T14:29:00,prt,208.69
2022-07-20T14:30:00,prt,196.87
2022-07-20T14:31:00,prt,211.09
2022-07-20T14:32:00,prt,196.75
2022-07-20T14:33:00,prt,208.46
2022-07-20T14:34:00,prt,209.00
2022-07-20T14:35:00,prt,210.27
2022-07-20T14:36:00,prt,209.76
2022-07-20T14:37:00,prt,207.71
2022-07-20T14:38:00,prt,209.13
2022-07-20T14:39:00,prt,203.17
2022-07-20T14:40:00,prt,214.93
2022-07-20T14:41:00,prt,205.00
2022-07-20T14:42:00,prt,226.79
2022-07-20T14:43:00,prt,219.67
2022-07-20T14:44:00,prt,207.45
2022-07-20T14:45:00,prt,214.11
2022-07-20T14:46:00,prt,208.46
2022-07-20T14:47:00,prt,220.82
2022-07-20T14:48:00,prt,216.11
2022-07-20T14:49:00,prt,218.04
2022-07-20T14:50:00,prt,216.58
2022-07-20T14:51:00,prt,206.08
2022-07-20T14:52:00,prt,211.14
2022-07-20T14:53:00,prt,206.96
2022-07-20T14:54:00,prt,216.79
2022-07-20T14:55:00,prt,207.38
2022-07-20T14:56:00,prt,220.19
2022-07-20T14:57:00,prt,200.80
2022-07-20T14:58:00,prt,207.51
2022-07-20T14:59:00,prt,195.40
2022-07-20T15:00:00,prt,221.04
2022-07-20T15:01:00,prt,219.12
2022-07-20T15:02:00,prt,205.05
2022-07-20T15:03:00,prt,193.90
2022-07-20T15:04:00,prt,193.50
2022-07-20T15:05:00,prt,205.58
2022-07-20T15:06:00,prt,204.53
2022-07-20T15:07:00,prt,212.63
2022-07-20T15:08:00,prt,211.47
2022-07-20T15:09:00,prt,209.12
2022-07-20T15:10:00,prt,201.30
2022-07-20T15:11:00,prt,217.18
2022-07-20T15:12:00,prt,199.44
2022-07-20T15:13:00,prt,208.94
2022-07-20T15:14:00,prt,196.99
2022-07-20T15:15:00,prt,201.86
2022-07-20T15:16:00,prt,182.78
2022-07-20T15:17:00,prt,186.03
2022-07-20T15:18:00,prt,198.42
2022-07-20T15:19:00,prt,188.99
2022-07-20T15:20:00,prt,192.41
2022-07-20T15:21:00,prt,182.54
2022-07-20T15:22:00,prt,212.47
2022-07-20T15:23:00,prt,185.88
2022-07-20T15:24:00,prt,206.34
2022-07-20T15:25:00,prt,201.73
2022-07-20T15:26:00,prt,198.12
2022-07-20T15:27:00,prt,206.78
2022-07-20T15:28:00,prt,198.78
2022-07-20T15:29:00,prt,216.66
2022-07-20T15:30:00,prt,203.53
2022-07-20T15:31:00,prt,209.74
2022-07-20T15:32:00,prt,197.69
2022-07-20T15:33:00,prt,211.30
2022-07-20T15:34:00,prt,198.64
2022-07-20T15:35:00,prt,213.64
2022-07-20T15:36:00,prt,203.96
2022-07-20T15:37:00,prt,222.87
2022-07-20T15:38:00,prt,204.87
2022-07-20T15:39:00,prt,209.32
2022-07-20T15:40:00,prt,197.55
2022-07-20T15:41:00,prt,197.07
2022-07-20T15:42:00,prt,206.45
2022-07-20T15:43:00,prt,199.75
2022-07-20T15:44:00,prt,196.28
2022-07-20T15:45:00,prt,207.23
2022-07-20T15:46:00,prt,201.86
2022-07-20T15:47:00,prt,199.52
2022-07-20T15:48:00,prt,212.25
2022-07-20T15:49:00,prt,207.29
2022-07-20T15:50:00,prt,200.93
2022-07-20T15:51:00,prt,199.23
2022-07-20T15:52:00,prt,196.12
2022-07-20T15:53:00,prt,207.11
2022-07-20T15:54:00,prt,201.49
2022-07-20T15:55:00,prt,198.63
2022-07-20T15:56:00,prt,188.76
2022-07-20T15:57:00,prt,183.78
2022-07-20T15:58:00,prt,188.50
2022-07-20T15:59:00,prt,185.50
2022-07-20T16:00:00,prt,184.34
2022-07-20T16:01:00,prt,186.30
2022-07-20T16:02:00,prt,179.30
2022-07-20T16:03:00,prt,177.70
2022-07-20T16:04:00,prt,179.69
2022-07-20T16:05:00,prt,181.77
2022-07-20T16:06:00,prt,182.86
2022-07-20T16:07:00,prt,181.77
2022-07-20T16:08:00,prt,176.31
2022-07-20T16:09:00,prt,186.39
2022-07-20T16:10:00,prt,183.26
2022-07-20T16:11:00,prt,179.78
2022-07-20T16:12:00,prt,179.44
2022-07-20T16:13:00,prt,180.26
2022-07-20T16:14:00,prt,194.42
2022-07-20T16:15:00,prt,195.83
2022-07-20T16:16:00,prt,194.24
2022-07-20T16:17:00,prt,205.47
2022-07-20T16:18:00,prt,197.60
2022-07-20T16:19:00,prt,200.14
2022-07-20T16:20:00,prt,190.51
2022-07-20T16:21:00,prt,196.63
2022-07-20T16:22:00,prt,197.48
2022-07-20T16:23:00,prt,197.34
2022-07-20T16:24:00,prt,202.36
2022-07-20T16:25:00,prt,208.18
2022-07-20T16:26:00,prt,204.25
2022-07-20T16:27:00,prt,204.17
2022-07-20T16:28:00,prt,207.40
2022-07-20T16:29:00,prt,199.66
2022-07-20T16:30:00,prt,199.21
2022-07-20T16:31:00,prt,192.49
2022-07-20T16:32:00,prt,199.01
2022-07-20T16:33:00,prt,200.59
2022-07-20T16:34:00,prt,211.34
2022-07-20T16:35:00,prt,198.34
2022-07-20T16:36:00,prt,198.87
2022-07-20T16:37:00,prt,202.90
2022-07-20T16:38:00,prt,200.84
2022-07-20T16:39:00,prt,187.39
2022-07-20T16:40:00,prt,185.49
2022-07-20T16:41:00,prt,187.36
2022-07-20T16:42:00,prt,184.32
2022-07-20T16:43:00,prt,180.73
2022-07-20T16:44:00,prt,184.31
2022-07-20T16:45:00,prt,195.44
2022-07-20T16:46:00,prt,199.76
2022-07-20T16:47:00,prt,197.72
2022-07-20T16:48:00,prt,197.64
2022-07-20T16:49:00,prt,195.52
2022-07-20T16:50:00,prt,198.68
2022-07-20T16:51:00,prt,200.04
2022-07-20T16:52:00,prt,200.62
2022-07-20T16:53:00,prt,202.91
2022-07-20T16:54:00,prt,199.16
2022-07-20T16:55:00,prt,201.29
2022-07-20T16:56:00,prt,200.63
2022-07-20T16:57:00,prt,197.63
2022-07-20T16:58:00,prt,197.11
2022-07-20T16:59:00,prt,197.82
2022-07-20T17:00:00,prt,194.77
2022-07-20T17:01:00,prt,197.21
2022-07-20T17:02:00,prt,201.56
2022-07-20T17:03:00,prt,190.73
2022-07-20T17:04:00,prt,187.24
2022-07-20T17:05:00,prt,188.91
2022-07-20T17:06:00,prt,187.00
2022-07-20T17:07:00,prt,189.19
2022-07-20T17:08:00,prt,189.18
2022-07-20T17:09:00,prt,200.09
2022-07-20T17:10:00,prt,205.30
2022-07-20T17:11:00,prt,194.91
2022-07-20T17:12:00,prt,188.30
2022-07-20T17:13:00,prt,189.19
2022-07-20T17:14:00,prt,187.68
2022-07-20T17:15:00,prt,187.62
2022-07-20T17:16:00,prt,187.98
2022-07-20T17:17:00,prt,186.76
2022-07-20T17:18:00,prt,187.82
2022-07-20T17:19:00,prt,190.80
2022-07-20T17:20:00,prt,192.46
2022-07-20T17:21:00,prt,189.22
2022-07-20T17:22:00,prt,185.79
2022-07-20T17:23:00,prt,179.61
2022-07-20T17:24:00,prt,187.04
2022-07-20T17:25:00,prt,188.85
2022-07-20T17:26:00,prt,189.74
2022-07-20T17:27:00,prt,188.22
2022-07-20T17:28:00,prt,187.12
2022-07-20T17:29:00,prt,186.07
2022-07-20T17:30:00,prt,197.17
2022-07-20T17:31:00,prt,177.76
2022-07-20T17:32:00,prt,180.94
2022-07-20T17:33:00,prt,182.62
2022-07-20T17:34:00,prt,182.88
2022-07-20T17:35:00,prt,171.79
2022-07-20T17:36:00,prt,174.80
2022-07-20T17:37:00,prt,176.80
2022-07-20T17:38:00,prt,171.36
2022-07-20T17:39:00,prt,172.57
2022-07-20T17:40:00,prt,175.26
2022-07-20T17:41:00,prt,180.19
2022-07-20T17:42:00,prt,176.71
2022-07-20T17:43:00,prt,188.83
2022-07-20T17:44:00,prt,187.62
2022-07-20T17:45:00,prt,191.40
2022-07-20T17:46:00,prt,207.27
2022-07-20T17:47:00,prt,194.23
2022-07-20T17:48:00,prt,189.64
2022-07-20T17:49:00,prt,200.37
2022-07-20T17:50:00,prt,194.45
2022-07-20T17:51:00,prt,190.63
2022-07-20T17:52:00,prt,176.37
2022-07-20T17:53:00,prt,174.70
2022-07-20T17:54:00,prt,171.67
2022-07-20T17:55:00,prt,168.81
2022-07-20T17:56:00,prt,168.04
2022-07-20T17:57:00,prt,167.73
2022-07-20T17:58:00,prt,168.18
2022-07-20T17:59:00,prt,170.50
2022-07-20T18:00:00,prt,171.31
2022-07-20T18:01:00,prt,165.83
2022-07-20T18:02:00,prt,163.75
2022-07-20T18:03:00,prt,163.32
2022-07-20T18:04:00,prt,162.13
2022-07-20T18:05:00,prt,165.05
2022-07-20T18:06:00,prt,162.95
2022-07-20T18:07:00,prt,165.52
2022-07-20T18:08:00,prt,172.03
2022-07-20T18:09:00,prt,167.26
2022-07-20T18:10:00,prt,160.96
2022-07-20T18:11:00,prt,183.53
2022-07-20T18:12:00,prt,183.60
2022-07-20T18:13:00,prt,175.29
2022-07-20T18:14:00,prt,178.50
2022-07-20T18:15:00,prt,176.66
2022-07-20T18:16:00,prt,171.95
2022-07-20T18:17:00,prt,169.43
2022-07-20T18:18:00,prt,180.79
2022-07-20T18:19:00,prt,179.30
2022-07-20T18:20:00,prt,178.08
2022-07-20T18:21:00,prt,173.60
2022-07-20T18:22:00,prt,172.23
2022-07-20T18:23:00,prt,171.47
2022-07-20T18:24:00,prt,177.07
2022-07-20T18:25:00,prt,180.27
2022-07-20T18:26:00,prt,189.55
2022-07-20T18:27:00,prt,183.13
2022-07-20T18:28:00,prt,175.49
2022-07-20T18:29:00,prt,173.27
2022-07-20T18:30:00,prt,176.02
2022-07-20T18:31:00,prt,175.53
2022-07-20T18:32:00,prt,176.42
2022-07-20T18:33:00,prt,181.61
2022-07-20T18:34:00,prt,179.81
2022-07-20T18:35:00,prt,182.81
2022-07-20T18:36:00,prt,182.22
2022-07-20T18:37:00,prt,178.76
2022-07-20T18:38:00,prt,179.51
2022-07-20T18:39:00,prt,192.91
2022-07-20T18:40:00,prt,194.20
2022-07-20T18:41:00,prt,194.57
2022-07-20T18:42:00,prt,191.18
2022-07-20T18:43:00,prt,186.55
2022-07-20T18:44:00,prt,189.44
2022-07-20T18:45:00,prt,175.21
2022-07-20T18:46:00,prt,170.37
2022-07-20T18:47:00,prt,175.40
2022-07-20T18:48:00,prt,172.77
2022-07-20T18:49:00,prt,182.72
2022-07-20T18:50:00,prt,178.69
2022-07-20T18:51:00,prt,181.94
2022-07-20T18:52:00,prt,166.05
2022-07-20T18:53:00,prt,168.50
2022-07-20T18:54:00,prt,166.95
2022-07-20T18:55:00,prt,165.23
2022-07-20T18:56:00,prt,166.62
2022-07-20T18:57:00,prt,170.28
2022-07-20T18:58:00,prt,156.52
2022-07-20T18:59:00,prt,159.67
2022-07-20T19:00:00,prt,162.46
2022-07-20T19:01:00,prt,163.60
2022-07-20T19:02:00,prt,172.72
2022-07-20T19:03:00,prt,171.17
2022-07-20T19:04:00,prt,173.79
2022-07-20T19:05:00,prt,176.09
2022-07-20T19:06:00,prt,176.62
2022-07-20T19:07:00,prt,179.36
2022-07-20T19:08:00,prt,171.93
2022-07-20T19:09:00,prt,174.19
2022-07-20T19:10:00,prt,173.70
2022-07-20T19:11:00,prt,173.72
2022-07-20T19:12:00,prt,178.55
2022-07-20T19:13:00,prt,174.80
2022-07-20T19:14:00,prt,177.43
2022-07-20T19:15:00,prt,177.87
2022-07-20T19:16:00,prt,176.27
2022-07-20T19:17:00,prt,158.64
2022-07-20T19:18:00,prt,166.42
2022-07-20T19:19:00,prt,165.59
2022-07-20T19:20:00,prt,166.55
2022-07-20T19:21:00,prt,170.46
2022-07-20T19:22:00,prt,159.15
2022-07-20T19:23:00,prt,169.53
2022-07-20T19:24:00,prt,167.78
2022-07-20T19:25:00,prt,160.57
2022-07-20T19:26:00,prt,166.41
2022-07-20T19:27:00,prt,169.45
2022-07-20T19:28:00,prt,184.03
2022-07-20T19:29:00,prt,168.37
2022-07-20T19:30:00,prt,168.51
2022-07-20T19:31:00,prt,177.62
2022-07-20T19:32:00,prt,159.72
2022-07-20T19:33:00,prt,165.46
2022-07-20T19:34:00,prt,181.79
2022-07-20T19:35:00,prt,160.11
2022-07-20T19:36:00,prt,167.78
2022-07-20T19:37:00,prt,174.67
2022-07-20T19:38:00,prt,177.69
2022-07-20T19:39:00,prt,177.08
2022-07-20T19:40:00,prt,176.51
2022-07-20T19:41:00,prt,156.92
2022-07-20T19:42:00,prt,153.47
2022-07-20T19:43:00,prt,168.73
2022-07-20T19:44:00,prt,152.82
2022-07-20T19:45:00,prt,155.65
2022-07-20T19:46:00,prt,153.45
2022-07-20T19:47:00,prt,149.96
2022-07-20T19:48:00,prt,147.96
2022-07-20T19:49:00,prt,151.70
2022-07-20T19:50:00,prt,149.42
2022-07-20T19:51:00,prt,154.56
2022-07-20T19:52:00,prt,157.91
2022-07-20T19:53:00,prt,158.15
2022-07-20T19:54:00,prt,157.49
2022-07-20T19:55:00,prt,157.71
2022-07-20T19:56:00,prt,155.84
2022-07-20T19:57:00,prt,152.60
2022-07-20T19:58:00,prt,156.96
2022-07-20T19:59:00,prt,160.60
2022-07-20T20:00:00,prt,154.12
2022-07-20T20:01:00,prt,152.16
2022-07-20T20:02:00,prt,147.26
2022-07-20T20:03:00,prt,138.57
2022-07-20T20:04:00,prt,149.08
2022-07-20T20:05:00,prt,149.33
2022-07-20T20:06:00,prt,151.23
2022-07-20T20:07:00,prt,162.58
2022-07-20T20:08:00,prt,160.94
2022-07-20T20:09:00,prt,155.18
2022-07-20T20:10:00,prt,140.01
2022-07-20T20:11:00,prt,137.62
2022-07-20T20:12:00,prt,138.21
2022-07-20T20:13:00,prt,140.57
2022-07-20T20:14:00,prt,148.88
2022-07-20T20:15:00,prt,150.53
2022-07-20T20:16:00,prt,142.71
2022-07-20T20:17:00,prt,141.51
2022-07-20T20:18:00,prt,139.30
2022-07-20T20:19:00,prt,137.07
2022-07-20T20:20:00,prt,131.82
2022-07-20T20:21:00,prt,141.24
2022-07-20T20:22:00,prt,147.76
2022-07-20T20:23:00,prt,129.49
2022-07-20T20:24:00,prt,131.25
2022-07-20T20:25:00,prt,132.33
2022-07-20T20:26:00,prt,128.57
2022-07-20T20:27:00,prt,131.09
2022-07-20T20:28:00,prt,137.87
2022-07-20T20:29:00,prt,131.41
2022-07-20T20:30:00,prt,128.20
2022-07-20T20:31:00,prt,140.51
2022-07-20T20:32:00,prt,137.75
2022-07-20T20:33:00,prt,135.82
2022-07-20T20:34:00,prt,136.29
2022-07-20T20:35:00,prt,144.61
2022-07-20T20:36:00,prt,137.77
2022-07-20T20:37:00,prt,136.50
2022-07-20T20:38:00,prt,133.26
2022-07-20T20:39:00,prt,121.26
2022-07-20T20:40:00,prt,121.95
2022-07-20T20:41:00,prt,120.88
2022-07-20T20:42:00,prt,130.51
2022-07-20T20:43:00,prt,130.96
2022-07-20T20:44:00,prt,128.92
2022-07-20T20:45:00,prt,134.11
2022-07-20T20:46:00,prt,134.16
2022-07-20T20:47:00,prt,130.84
2022-07-20T20:48:00,prt,129.99
2022-07-20T20:49:00,prt,141.61
2022-07-20T20:50:00,prt,148.24
2022-07-20T20:51:00,prt,142.41
2022-07-20T20:52:00,prt,139.88
2022-07-20T20:53:00,prt,137.53
2022-07-20T20:54:00,prt,134.45
2022-07-20T20:55:00,prt,146.43
2022-07-20T20:56:00,prt,134.16
2022-07-20T20:57:00,prt,134.30
2022-07-20T20:58:00,prt,142.27
2022-07-20T20:59:00,prt,138.90
2022-07-20T21:00:00,prt,125.99
2022-07-20T21:01:00,prt,90.39
2022-07-20T21:02:00,prt,86.22
2022-07-20T21:03:00,prt,73.15
2022-07-20T21:04:00,prt,62.79
2022-07-20T21:05:00,prt,49.39
2022-07-20T21:06:00,prt,56.13
2022-07-20T21:07:00,prt,53.73
2022-07-20T21:08:00,prt,50.41
2022-07-20T21:09:00,prt,51.01
2022-07-20T21:10:00,prt,49.74
2022-07-20T21:11:00,prt,50.13
2022-07-20T21:12:00,prt,52.09
2022-07-20T21:13:00,prt,49.80
2022-07-20T21:14:00,prt,58.05
2022-07-20T21:15:00,prt,53.76
2022-07-20T21:16:00,prt,49.44
2022-07-20T21:17:00,prt,46.55
2022-07-20T21:18:00,prt,47.81
2022-07-20T21:19:00,prt,48.19
2022-07-20T21:20:00,prt,48.37
2022-07-20T21:21:00,prt,45.92
2022-07-20T21:22:00,prt,51.07
2022-07-20T21:23:00,prt,47.79
2022-07-20T21:24:00,prt,43.08
2022-07-20T21:25:00,prt,45.59
2022-07-20T21:26:00,prt,46.71
2022-07-20T21:27:00,prt,48.45
2022-07-20T21:28:00,prt,48.78
2022-07-20T21:29:00,prt,49.95
2022-07-20T21:30:00,prt,52.00
2022-07-20T21:31:00,prt,56.53
2022-07-20T21:32:00,prt,52.86
2022-07-20T21:33:00,prt,65.19
2022-07-20T21:34:00,prt,63.33
2022-07-20T21:35:00,prt,63.88
2022-07-20T21:36:00,prt,59.70
2022-07-20T21:37:00,prt,57.89
2022-07-20T21:38:00,prt,59.29
2022-07-20T21:39:00,prt,59.66
2022-07-20T21:40:00,prt,54.51
2022-07-20T21:41:00,prt,49.05
2022-07-20T21:42:00,prt,48.69
2022-07-20T21:43:00,prt,48.76
2022-07-20T21:44:00,prt,48.38
2022-07-20T21:45:00,prt,46.52
2022-07-20T21:46:00,prt,47.57
2022-07-20T21:47:00,prt,47.36
2022-07-20T21:48:00,prt,55.40
2022-07-20T21:49:00,prt,49.57
2022-07-20T21:50:00,prt,44.04
2022-07-20T21:51:00,prt,43.98
2022-07-20T21:52:00,prt,42.63
2022-07-20T21:53:00,prt,46.32
2022-07-20T21:54:00,prt,46.89
2022-07-20T21:55:00,prt,51.68
2022-07-20T21:56:00,prt,48.74
2022-07-20T21:57:00,prt,66.59
2022-07-20T21:58:00,prt,60.28
2022-07-20T21:59:00,prt,59.89
2022-07-20T22:00:00,prt,64.53
2022-07-20T22:01:00,prt,64.45
2022-07-20T22:02:00,prt,54.30
2022-07-20T22:03:00,prt,52.15
2022-07-20T22:04:00,prt,51.24
2022-07-20T22:05:00,prt,55.30
2022-07-20T22:06:00,prt,57.81
2022-07-20T22:07:00,prt,53.38
2022-07-20T22:08:00,prt,49.18
2022-07-20T22:09:00,prt,53.02
2022-07-20T22:10:00,prt,51.50
2022-07-20T22:11:00,prt,47.30
2022-07-20T22:12:00,prt,48.89
2022-07-20T22:13:00,prt,49.19
2022-07-20T22:14:00,prt,51.94
2022-07-20T22:15:00,prt,60.08
2022-07-20T22:16:00,prt,73.46
2022-07-20T22:17:00,prt,59.35
2022-07-20T22:18:00,prt,53.50
2022-07-20T22:19:00,prt,62.70
2022-07-20T22:20:00,prt,60.54
2022-07-20T22:21:00,prt,55.88
2022-07-20T22:22:00,prt,55.24
2022-07-20T22:23:00,prt,54.75
2022-07-20T22:24:00,prt,56.82
2022-07-20T22:25:00,prt,51.41
2022-07-20T22:26:00,prt,48.59
2022-07-20T22:27:00,prt,47.65
2022-07-20T22:28:00,prt,50.01
2022-07-20T22:29:00,prt,47.39
2022-07-20T22:30:00,prt,52.79
2022-07-20T22:31:00,prt,49.09
2022-07-20T22:32:00,prt,50.91
2022-07-20T22:33:00,prt,57.48
2022-07-20T22:34:00,prt,52.81
2022-07-20T22:35:00,prt,48.62
2022-07-20T22:36:00,prt,48.19
2022-07-20T22:37:00,prt,48.43
2022-07-20T22:38:00,prt,48.27
2022-07-20T22:39:00,prt,43.79
2022-07-20T22:40:00,prt,43.53
2022-07-20T22:41:00,prt,50.02
2022-07-20T22:42:00,prt,63.57
2022-07-20T22:43:00,prt,57.09
2022-07-20T22:44:00,prt,51.93
2022-07-20T22:45:00,prt,52.09
2022-07-20T22:46:00,prt,53.92
2022-07-20T22:47:00,prt,45.08
2022-07-20T22:48:00,prt,43.70
2022-07-20T22:49:00,prt,43.99
2022-07-20T22:50:00,prt,44.95
2022-07-20T22:51:00,prt,71.31
2022-07-20T22:52:00,prt,63.17
2022-07-20T22:53:00,prt,57.51
2022-07-20T22:54:00,prt,67.88
2022-07-20T22:55:00,prt,74.70
2022-07-20T22:56:00,prt,69.28
2022-07-20T22:57:00,prt,67.46
2022-07-20T22:58:00,prt,65.97
2022-07-20T22:59:00,prt,63.60
2022-07-20T23:00:00,prt,53.96
2022-07-20T23:01:00,prt,57.29
2022-07-20T23:02:00,prt,49.97
2022-07-20T23:03:00,prt,47.08
2022-07-20T23:04:00,prt,46.21
2022-07-20T23:05:00,prt,46.69
2022-07-20T23:06:00,prt,47.34
2022-07-20T23:07:00,prt,48.22
2022-07-20T23:08:00,prt,46.77
2022-07-20T23:09:00,prt,43.37
2022-07-20T23:10:00,prt,46.28
2022-07-20T23:11:00,prt,44.69
2022-07-20T23:12:00,prt,35.96
2022-07-20T23:13:00,prt,34.45
2022-07-20T23:14:00,prt,34.02
2022-07-20T23:15:00,prt,33.55
2022-07-20T23:16:00,prt,34.45
2022-07-20T23:17:00,prt,43.84
