#datetime,building,power
2023-03-31T19:16:00,ptr,11.98
2023-03-31T19:18:00,ptr,11.40
2023-03-31T19:20:00,ptr,11.40
2023-03-31T19:22:00,ptr,14.41
2023-03-31T19:23:00,ptr,6.01
2023-03-31T19:25:00,ptr,11.40
2023-03-31T19:26:00,ptr,5.39
2023-03-31T19:28:00,ptr,12.01
2023-03-31T19:29:00,ptr,5.39
2023-03-31T19:31:00,ptr,11.40
2023-03-31T19:32:00,ptr,8.99
2023-03-31T19:34:00,ptr,11.43
2023-03-31T19:36:00,ptr,11.40
2023-03-31T19:38:00,ptr,14.38
2023-03-31T19:40:00,ptr,11.40
2023-03-31T19:42:00,ptr,12.01
2023-03-31T19:43:00,ptr,5.39
2023-03-31T19:45:00,ptr,11.40
2023-03-31T19:47:00,ptr,12.01
2023-03-31T19:49:00,ptr,11.40
2023-03-31T19:51:00,ptr,14.41
2023-03-31T19:53:00,ptr,11.40
2023-03-31T19:55:00,ptr,14.38
2023-03-31T19:56:00,ptr,6.01
2023-03-31T19:58:00,ptr,14.41
2023-03-31T19:59:00,ptr,5.39
2023-03-31T20:00:00,ptr,6.01
2023-03-31T20:01:00,ptr,5.39
2023-03-31T20:03:00,ptr,12.01
2023-03-31T20:04:00,ptr,8.38
2023-03-31T20:06:00,ptr,20.42
2023-03-31T20:07:00,ptr,11.40
2023-03-31T20:09:00,ptr,19.80
2023-03-31T20:11:00,ptr,23.38
2023-03-31T20:13:00,ptr,19.80
2023-03-31T20:15:00,ptr,23.41
2023-03-31T20:17:00,ptr,22.79
2023-03-31T20:19:00,ptr,20.39
2023-03-31T20:21:00,ptr,19.80
2023-03-31T20:23:00,ptr,20.42
2023-03-31T20:24:00,ptr,11.40
2023-03-31T20:26:00,ptr,20.39
2023-03-31T20:28:00,ptr,19.80
2023-03-31T20:29:00,ptr,11.98
2023-03-31T20:31:00,ptr,22.82
2023-03-31T20:33:00,ptr,20.39
2023-03-31T20:34:00,ptr,11.40
2023-03-31T20:36:00,ptr,19.80
2023-03-31T20:37:00,ptr,12.01
2023-03-31T20:39:00,ptr,22.79
2023-03-31T20:41:00,ptr,20.39
2023-03-31T20:43:00,ptr,19.80
2023-03-31T20:45:00,ptr,23.41
2023-03-31T20:46:00,ptr,11.40
2023-03-31T20:48:00,ptr,19.80
2023-03-31T20:50:00,ptr,23.38
2023-03-31T20:52:00,ptr,19.80
2023-03-31T20:54:00,ptr,20.42
2023-03-31T20:56:00,ptr,20.39
2023-03-31T20:58:00,ptr,19.80
2023-03-31T20:59:00,ptr,11.40
2023-03-31T21:01:00,ptr,20.39
2023-03-31T21:02:00,ptr,11.40
2023-03-31T21:04:00,ptr,14.41
2023-03-31T21:05:00,ptr,8.99
2023-03-31T21:07:00,ptr,11.40
2023-03-31T21:09:00,ptr,11.40
2023-03-31T21:11:00,ptr,14.41
2023-03-31T21:13:00,ptr,11.40
2023-03-31T21:15:00,ptr,11.40
2023-03-31T21:17:00,ptr,12.01
2023-03-31T21:19:00,ptr,14.38
2023-03-31T21:21:00,ptr,11.40
2023-03-31T21:22:00,ptr,5.42
2023-03-31T21:24:00,ptr,14.38
2023-03-31T21:26:00,ptr,14.41
2023-03-31T21:28:00,ptr,11.98
2023-03-31T21:30:00,ptr,11.40
2023-03-31T21:32:00,ptr,11.40
2023-03-31T21:33:00,ptr,8.41
2023-03-31T21:34:00,ptr,6.01
2023-03-31T21:36:00,ptr,11.40
2023-03-31T21:37:00,ptr,6.01
2023-03-31T21:38:00,ptr,5.39
2023-03-31T21:40:00,ptr,14.41
2023-03-31T21:42:00,ptr,11.98
2023-03-31T21:44:00,ptr,14.41
2023-03-31T21:46:00,ptr,14.38
2023-03-31T21:47:00,ptr,5.42
2023-03-31T21:49:00,ptr,14.38
2023-03-31T21:51:00,ptr,11.40
2023-03-31T21:53:00,ptr,14.41
2023-03-31T21:54:00,ptr,6.01
2023-03-31T21:56:00,ptr,14.38
2023-03-31T21:58:00,ptr,11.40
2023-03-31T22:00:00,ptr,14.41
2023-03-31T22:02:00,ptr,11.40
2023-03-31T22:04:00,ptr,14.38
2023-03-31T22:06:00,ptr,14.41
2023-03-31T22:07:00,ptr,6.01
2023-03-31T22:09:00,ptr,11.40
2023-03-31T22:10:00,ptr,8.99
2023-03-31T22:11:00,ptr,5.39
2023-03-31T22:13:00,ptr,11.43
2023-03-31T22:15:00,ptr,14.38
2023-03-31T22:17:00,ptr,12.01
2023-03-31T22:19:00,ptr,14.38
2023-03-31T22:21:00,ptr,11.40
2023-03-31T22:22:00,ptr,8.41
2023-03-31T22:23:00,ptr,6.01
2023-03-31T22:25:00,ptr,11.40
2023-03-31T22:27:00,ptr,14.38
2023-03-31T22:28:00,ptr,6.01
2023-03-31T22:30:00,ptr,11.40
2023-03-31T22:32:00,ptr,14.41
2023-03-31T22:34:00,ptr,11.40
2023-03-31T22:36:00,ptr,14.41
2023-03-31T22:38:00,ptr,14.38
2023-03-31T22:40:00,ptr,11.40
2023-03-31T22:42:00,ptr,14.41
2023-03-31T22:44:00,ptr,11.40
2023-03-31T22:46:00,ptr,11.98
2023-03-31T22:47:00,ptr,8.41
2023-03-31T22:49:00,ptr,11.40
2023-03-31T22:51:00,ptr,11.40
2023-03-31T22:53:00,ptr,14.41
2023-03-31T22:55:00,ptr,11.98
2023-03-31T22:57:00,ptr,14.41
2023-03-31T22:59:00,ptr,11.40
2023-03-31T23:00:00,ptr,5.39
2023-03-31T23:02:00,ptr,14.41
2023-03-31T23:03:00,ptr,6.01
2023-03-31T23:05:00,ptr,11.40
2023-03-31T23:07:00,ptr,14.38
