#datetime,building,power
2023-08-25T19:32:00,ptr,17.40
2023-08-25T19:34:00,ptr,14.40
2023-08-25T19:36:00,ptr,17.40
2023-08-25T19:38:00,ptr,17.39
2023-08-25T19:40:00,ptr,14.40
2023-08-25T19:42:00,ptr,16.80
2023-08-25T19:44:00,ptr,17.40
2023-08-25T19:46:00,ptr,17.40
2023-08-25T19:48:00,ptr,14.40
2023-08-25T19:50:00,ptr,14.40
2023-08-25T19:52:00,ptr,17.40
2023-08-25T19:53:00,ptr,8.39
2023-08-25T19:55:00,ptr,9.01
2023-08-25T19:57:00,ptr,8.39
2023-08-25T19:58:00,ptr,6.01
2023-08-25T20:00:00,ptr,8.39
2023-08-25T20:02:00,ptr,11.40
2023-08-25T20:04:00,ptr,9.01
2023-08-25T20:06:00,ptr,11.40
2023-08-25T20:07:00,ptr,5.41
2023-08-25T20:08:00,ptr,3.00
2023-08-25T20:10:00,ptr,11.40
2023-08-25T20:11:00,ptr,3.00
2023-08-25T20:12:00,ptr,5.99
2023-08-25T20:14:00,ptr,8.41
2023-08-25T20:15:00,ptr,5.99
2023-08-25T20:17:00,ptr,8.41
2023-08-25T20:19:00,ptr,11.40
2023-08-25T20:21:00,ptr,8.99
2023-08-25T20:22:00,ptr,5.41
2023-08-25T20:24:00,ptr,8.99
2023-08-25T20:26:00,ptr,11.41
2023-08-25T20:28:00,ptr,8.39
2023-08-25T20:30:00,ptr,8.99
2023-08-25T20:31:00,ptr,3.00
2023-08-25T20:33:00,ptr,8.41
2023-08-25T20:35:00,ptr,8.39
2023-08-25T20:37:00,ptr,8.99
2023-08-25T20:39:00,ptr,8.41
2023-08-25T20:40:00,ptr,6.01
2023-08-25T20:42:00,ptr,8.39
2023-08-25T20:44:00,ptr,8.99
2023-08-25T20:46:00,ptr,8.41
2023-08-25T20:48:00,ptr,8.39
2023-08-25T20:50:00,ptr,12.00
2023-08-25T20:51:00,ptr,2.40
2023-08-25T20:53:00,ptr,9.01
2023-08-25T20:54:00,ptr,5.39
2023-08-25T20:56:00,ptr,9.01
2023-08-25T20:58:00,ptr,8.39
2023-08-25T20:59:00,ptr,3.00
2023-08-25T21:01:00,ptr,8.39
2023-08-25T21:03:00,ptr,9.01
2023-08-25T21:05:00,ptr,8.39
2023-08-25T21:07:00,ptr,9.01
2023-08-25T21:09:00,ptr,8.39
2023-08-25T21:11:00,ptr,8.41
2023-08-25T21:12:00,ptr,5.99
2023-08-25T21:14:00,ptr,8.41
2023-08-25T21:15:00,ptr,2.99
2023-08-25T21:16:00,ptr,6.01
2023-08-25T21:18:00,ptr,8.39
2023-08-25T21:20:00,ptr,9.01
2023-08-25T21:21:00,ptr,5.39
2023-08-25T21:23:00,ptr,9.01
2023-08-25T21:25:00,ptr,8.39
2023-08-25T21:27:00,ptr,8.41
2023-08-25T21:29:00,ptr,8.99
2023-08-25T21:31:00,ptr,8.41
2023-08-25T21:33:00,ptr,8.99
2023-08-25T21:35:00,ptr,8.39
2023-08-25T21:37:00,ptr,8.41
2023-08-25T21:38:00,ptr,5.99
2023-08-25T21:40:00,ptr,8.41
2023-08-25T21:42:00,ptr,8.99
2023-08-25T21:44:00,ptr,8.41
2023-08-25T21:45:00,ptr,5.99
2023-08-25T21:47:00,ptr,8.41
2023-08-25T21:49:00,ptr,11.40
2023-08-25T21:50:00,ptr,3.00
2023-08-25T21:52:00,ptr,8.99
2023-08-25T21:54:00,ptr,8.41
2023-08-25T21:56:00,ptr,8.39
2023-08-25T21:58:00,ptr,8.99
2023-08-25T22:00:00,ptr,8.41
2023-08-25T22:02:00,ptr,8.99
2023-08-25T22:03:00,ptr,5.41
2023-08-25T22:05:00,ptr,8.99
2023-08-25T22:06:00,ptr,5.41
2023-08-25T22:08:00,ptr,8.99
2023-08-25T22:10:00,ptr,8.41
2023-08-25T22:12:00,ptr,8.39
2023-08-25T22:14:00,ptr,9.01
2023-08-25T22:15:00,ptr,5.39
2023-08-25T22:17:00,ptr,9.01
2023-08-25T22:19:00,ptr,8.39
2023-08-25T22:21:00,ptr,9.01
2023-08-25T22:23:00,ptr,8.39
2023-08-25T22:24:00,ptr,6.01
2023-08-25T22:26:00,ptr,8.39
2023-08-25T22:28:00,ptr,8.39
2023-08-25T22:30:00,ptr,12.01
2023-08-25T22:32:00,ptr,8.39
2023-08-25T22:33:00,ptr,3.00
2023-08-25T22:35:00,ptr,8.39
2023-08-25T22:37:00,ptr,9.01
2023-08-25T22:38:00,ptr,5.39
2023-08-25T22:40:00,ptr,9.01
2023-08-25T22:41:00,ptr,8.39
2023-08-25T22:42:00,ptr,8.41
2023-08-25T22:44:00,ptr,17.40
2023-08-25T22:45:00,ptr,8.99
2023-08-25T22:47:00,ptr,16.80
2023-08-25T22:48:00,ptr,12.00
2023-08-25T22:50:00,ptr,16.80
2023-08-25T22:52:00,ptr,17.40
2023-08-25T22:53:00,ptr,8.99
2023-08-25T22:55:00,ptr,16.80
2023-08-25T22:57:00,ptr,17.40
2023-08-25T22:58:00,ptr,8.99
2023-08-25T23:00:00,ptr,16.80
2023-08-25T23:02:00,ptr,17.40
2023-08-25T23:04:00,ptr,17.40
2023-08-25T23:05:00,ptr,8.39
2023-08-25T23:07:00,ptr,17.40
2023-08-25T23:09:00,ptr,20.41
2023-08-25T23:11:00,ptr,17.40
2023-08-25T23:12:00,ptr,8.39
2023-08-25T23:14:00,ptr,17.40
2023-08-25T23:16:00,ptr,17.40
2023-08-25T23:18:00,ptr,16.80
2023-08-25T23:19:00,ptr,8.99
2023-08-25T23:20:00,ptr,8.39
2023-08-25T23:21:00,ptr,9.01
