#datetime,building,power
2023-11-02T11:39:00,prt,107.50
2023-11-02T11:40:00,prt,93.23
2023-11-02T11:41:00,prt,95.22
2023-11-02T11:42:00,prt,110.28
2023-11-02T11:43:00,prt,92.62
2023-11-02T11:44:00,prt,100.89
2023-11-02T11:45:00,prt,118.13
2023-11-02T11:46:00,prt,109.14
2023-11-02T11:47:00,prt,96.06
2023-11-02T11:48:00,prt,100.15
2023-11-02T11:49:00,prt,91.77
2023-11-02T11:50:00,prt,99.91
2023-11-02T11:51:00,prt,121.97
2023-11-02T11:52:00,prt,99.05
2023-11-02T11:53:00,prt,98.28
2023-11-02T11:54:00,prt,113.20
2023-11-02T11:55:00,prt,96.67
2023-11-02T11:56:00,prt,100.87
2023-11-02T11:57:00,prt,114.09
2023-11-02T11:58:00,prt,90.34
2023-11-02T11:59:00,prt,101.42
2023-11-02T12:00:00,prt,106.94
2023-11-02T12:01:00,prt,89.91
2023-11-02T12:02:00,prt,92.39
2023-11-02T12:03:00,prt,103.86
2023-11-02T12:04:00,prt,92.46
2023-11-02T12:05:00,prt,97.66
2023-11-02T12:06:00,prt,103.44
2023-11-02T12:07:00,prt,96.61
2023-11-02T12:08:00,prt,104.75
2023-11-02T12:09:00,prt,112.60
2023-11-02T12:10:00,prt,100.58
2023-11-02T12:11:00,prt,109.64
2023-11-02T12:12:00,prt,104.97
2023-11-02T12:13:00,prt,98.91
2023-11-02T12:14:00,prt,98.82
2023-11-02T12:15:00,prt,103.79
2023-11-02T12:16:00,prt,108.26
2023-11-02T12:17:00,prt,119.41
2023-11-02T12:18:00,prt,115.53
2023-11-02T12:19:00,prt,106.89
2023-11-02T12:20:00,prt,102.43
2023-11-02T12:21:00,prt,108.88
2023-11-02T12:22:00,prt,102.58
2023-11-02T12:23:00,prt,103.24
2023-11-02T12:24:00,prt,108.98
2023-11-02T12:25:00,prt,119.69
2023-11-02T12:26:00,prt,92.50
2023-11-02T12:27:00,prt,104.08
2023-11-02T12:28:00,prt,101.93
2023-11-02T12:29:00,prt,96.26
2023-11-02T12:30:00,prt,102.01
2023-11-02T12:31:00,prt,111.16
2023-11-02T12:32:00,prt,100.12
2023-11-02T12:33:00,prt,110.68
2023-11-02T12:34:00,prt,100.91
2023-11-02T12:35:00,prt,100.97
2023-11-02T12:36:00,prt,107.05
2023-11-02T12:37:00,prt,97.97
2023-11-02T12:38:00,prt,107.00
2023-11-02T12:39:00,prt,101.93
2023-11-02T12:40:00,prt,101.08
2023-11-02T12:41:00,prt,109.54
2023-11-02T12:42:00,prt,112.42
2023-11-02T12:43:00,prt,109.65
2023-11-02T12:44:00,prt,104.93
2023-11-02T12:45:00,prt,109.55
2023-11-02T12:46:00,prt,103.35
2023-11-02T12:47:00,prt,96.13
2023-11-02T12:48:00,prt,106.74
2023-11-02T12:49:00,prt,100.35
2023-11-02T12:50:00,prt,93.96
2023-11-02T12:51:00,prt,108.27
2023-11-02T12:52:00,prt,95.59
2023-11-02T12:53:00,prt,89.10
2023-11-02T12:54:00,prt,108.29
2023-11-02T12:55:00,prt,96.52
2023-11-02T12:56:00,prt,97.42
2023-11-02T12:57:00,prt,105.25
2023-11-02T12:58:00,prt,101.85
2023-11-02T12:59:00,prt,98.27
2023-11-02T13:00:00,prt,89.91
2023-11-02T13:01:00,prt,97.80
2023-11-02T13:02:00,prt,90.18
2023-11-02T13:03:00,prt,98.88
2023-11-02T13:04:00,prt,111.94
2023-11-02T13:05:00,prt,90.67
2023-11-02T13:06:00,prt,88.48
2023-11-02T13:07:00,prt,105.59
2023-11-02T13:08:00,prt,98.81
2023-11-02T13:09:00,prt,90.84
2023-11-02T13:10:00,prt,94.59
2023-11-02T13:11:00,prt,99.74
2023-11-02T13:12:00,prt,94.60
2023-11-02T13:13:00,prt,106.66
2023-11-02T13:14:00,prt,109.67
2023-11-02T13:15:00,prt,102.40
2023-11-02T13:16:00,prt,114.66
2023-11-02T13:17:00,prt,107.57
2023-11-02T13:18:00,prt,94.59
2023-11-02T13:19:00,prt,102.61
2023-11-02T13:20:00,prt,97.70
2023-11-02T13:21:00,prt,101.21
2023-11-02T13:22:00,prt,114.00
2023-11-02T13:23:00,prt,106.51
2023-11-02T13:24:00,prt,103.82
2023-11-02T13:25:00,prt,108.96
2023-11-02T13:26:00,prt,98.83
2023-11-02T13:27:00,prt,102.12
2023-11-02T13:28:00,prt,110.67
2023-11-02T13:29:00,prt,103.82
2023-11-02T13:30:00,prt,102.63
2023-11-02T13:31:00,prt,100.02
2023-11-02T13:32:00,prt,107.89
2023-11-02T13:33:00,prt,112.70
2023-11-02T13:34:00,prt,118.69
2023-11-02T13:35:00,prt,92.37
2023-11-02T13:36:00,prt,100.05
2023-11-02T13:37:00,prt,120.79
2023-11-02T13:38:00,prt,103.63
2023-11-02T13:39:00,prt,98.23
2023-11-02T13:40:00,prt,107.50
2023-11-02T13:41:00,prt,99.57
2023-11-02T13:42:00,prt,100.42
2023-11-02T13:43:00,prt,108.80
2023-11-02T13:44:00,prt,103.85
2023-11-02T13:45:00,prt,108.65
2023-11-02T13:46:00,prt,112.06
2023-11-02T13:47:00,prt,111.97
2023-11-02T13:48:00,prt,92.31
2023-11-02T13:49:00,prt,96.34
2023-11-02T13:50:00,prt,106.78
2023-11-02T13:51:00,prt,78.73
2023-11-02T13:52:00,prt,97.95
2023-11-02T13:53:00,prt,105.05
2023-11-02T13:54:00,prt,88.61
2023-11-02T13:55:00,prt,92.81
2023-11-02T13:56:00,prt,91.78
2023-11-02T13:57:00,prt,82.10
2023-11-02T13:58:00,prt,94.53
2023-11-02T13:59:00,prt,81.79
2023-11-02T14:00:00,prt,90.69
2023-11-02T14:01:00,prt,78.08
2023-11-02T14:02:00,prt,78.15
2023-11-02T14:03:00,prt,94.40
2023-11-02T14:04:00,prt,80.03
2023-11-02T14:05:00,prt,78.77
2023-11-02T14:06:00,prt,95.25
2023-11-02T14:07:00,prt,94.71
2023-11-02T14:08:00,prt,74.67
2023-11-02T14:09:00,prt,89.97
2023-11-02T14:10:00,prt,104.24
2023-11-02T14:11:00,prt,95.75
2023-11-02T14:12:00,prt,97.78
2023-11-02T14:13:00,prt,91.81
2023-11-02T14:14:00,prt,83.24
2023-11-02T14:15:00,prt,93.52
2023-11-02T14:16:00,prt,81.07
2023-11-02T14:17:00,prt,81.34
2023-11-02T14:18:00,prt,91.81
2023-11-02T14:19:00,prt,84.48
2023-11-02T14:20:00,prt,85.68
2023-11-02T14:21:00,prt,88.08
2023-11-02T14:22:00,prt,98.28
2023-11-02T14:23:00,prt,86.67
2023-11-02T14:24:00,prt,86.45
2023-11-02T14:25:00,prt,93.95
2023-11-02T14:26:00,prt,90.61
2023-11-02T14:27:00,prt,92.45
2023-11-02T14:28:00,prt,76.96
2023-11-02T14:29:00,prt,73.98
2023-11-02T14:30:00,prt,77.02
2023-11-02T14:31:00,prt,88.14
2023-11-02T14:32:00,prt,79.01
2023-11-02T14:33:00,prt,85.32
2023-11-02T14:34:00,prt,90.10
2023-11-02T14:35:00,prt,88.29
2023-11-02T14:36:00,prt,79.25
2023-11-02T14:37:00,prt,89.86
2023-11-02T14:38:00,prt,79.47
2023-11-02T14:39:00,prt,81.55
2023-11-02T14:40:00,prt,84.33
2023-11-02T14:41:00,prt,86.36
2023-11-02T14:42:00,prt,83.23
2023-11-02T14:43:00,prt,85.97
2023-11-02T14:44:00,prt,77.20
2023-11-02T14:45:00,prt,94.19
2023-11-02T14:46:00,prt,96.67
2023-11-02T14:47:00,prt,72.14
2023-11-02T14:48:00,prt,71.87
2023-11-02T14:49:00,prt,77.58
2023-11-02T14:50:00,prt,90.90
2023-11-02T14:51:00,prt,74.56
2023-11-02T14:52:00,prt,76.47
2023-11-02T14:53:00,prt,86.07
2023-11-02T14:54:00,prt,82.02
2023-11-02T14:55:00,prt,92.95
2023-11-02T14:56:00,prt,88.64
2023-11-02T14:57:00,prt,77.92
2023-11-02T14:58:00,prt,82.86
2023-11-02T14:59:00,prt,87.57
2023-11-02T15:00:00,prt,76.22
2023-11-02T15:01:00,prt,80.52
2023-11-02T15:02:00,prt,84.81
2023-11-02T15:03:00,prt,80.09
2023-11-02T15:04:00,prt,89.11
2023-11-02T15:05:00,prt,81.67
2023-11-02T15:06:00,prt,73.82
2023-11-02T15:07:00,prt,82.70
2023-11-02T15:08:00,prt,94.09
2023-11-02T15:09:00,prt,81.06
2023-11-02T15:10:00,prt,76.65
2023-11-02T15:11:00,prt,76.47
2023-11-02T15:12:00,prt,86.72
2023-11-02T15:13:00,prt,84.67
2023-11-02T15:14:00,prt,72.41
2023-11-02T15:15:00,prt,79.59
2023-11-02T15:16:00,prt,80.28
2023-11-02T15:17:00,prt,83.29
2023-11-02T15:18:00,prt,94.16
2023-11-02T15:19:00,prt,80.84
2023-11-02T15:20:00,prt,77.16
2023-11-02T15:21:00,prt,83.69
2023-11-02T15:22:00,prt,69.96
2023-11-02T15:23:00,prt,70.00
2023-11-02T15:24:00,prt,73.31
2023-11-02T15:25:00,prt,78.52
2023-11-02T15:26:00,prt,70.26
2023-11-02T15:27:00,prt,83.59
2023-11-02T15:28:00,prt,75.64
2023-11-02T15:29:00,prt,80.85
2023-11-02T15:30:00,prt,88.96
2023-11-02T15:31:00,prt,82.89
2023-11-02T15:32:00,prt,69.81
2023-11-02T15:33:00,prt,70.23
2023-11-02T15:34:00,prt,76.56
2023-11-02T15:35:00,prt,72.39
2023-11-02T15:36:00,prt,69.78
2023-11-02T15:37:00,prt,86.53
2023-11-02T15:38:00,prt,82.62
2023-11-02T15:39:00,prt,77.77
2023-11-02T15:40:00,prt,90.98
2023-11-02T15:41:00,prt,91.22
2023-11-02T15:42:00,prt,77.84
2023-11-02T15:43:00,prt,73.66
2023-11-02T15:44:00,prt,82.53
2023-11-02T15:45:00,prt,71.54
2023-11-02T15:46:00,prt,79.95
2023-11-02T15:47:00,prt,74.28
2023-11-02T15:48:00,prt,75.36
2023-11-02T15:49:00,prt,89.17
2023-11-02T15:50:00,prt,85.81
2023-11-02T15:51:00,prt,75.40
2023-11-02T15:52:00,prt,75.62
2023-11-02T15:53:00,prt,84.85
2023-11-02T15:54:00,prt,72.74
2023-11-02T15:55:00,prt,69.74
2023-11-02T15:56:00,prt,81.40
2023-11-02T15:57:00,prt,73.28
2023-11-02T15:58:00,prt,85.55
2023-11-02T15:59:00,prt,85.56
2023-11-02T16:00:00,prt,76.39
2023-11-02T16:01:00,prt,72.88
2023-11-02T16:02:00,prt,79.09
2023-11-02T16:03:00,prt,75.68
2023-11-02T16:04:00,prt,76.97
2023-11-02T16:05:00,prt,85.55
2023-11-02T16:06:00,prt,74.33
2023-11-02T16:07:00,prt,72.43
2023-11-02T16:08:00,prt,76.70
2023-11-02T16:09:00,prt,68.96
2023-11-02T16:10:00,prt,67.82
2023-11-02T16:11:00,prt,82.45
2023-11-02T16:12:00,prt,77.56
2023-11-02T16:13:00,prt,72.61
2023-11-02T16:14:00,prt,70.53
2023-11-02T16:15:00,prt,74.50
2023-11-02T16:16:00,prt,83.39
2023-11-02T16:17:00,prt,81.98
2023-11-02T16:18:00,prt,75.24
2023-11-02T16:19:00,prt,83.04
2023-11-02T16:20:00,prt,83.06
2023-11-02T16:21:00,prt,71.90
2023-11-02T16:22:00,prt,69.26
2023-11-02T16:23:00,prt,78.47
2023-11-02T16:24:00,prt,67.62
2023-11-02T16:25:00,prt,74.48
2023-11-02T16:26:00,prt,82.09
2023-11-02T16:27:00,prt,77.79
2023-11-02T16:28:00,prt,80.07
2023-11-02T16:29:00,prt,69.98
2023-11-02T16:30:00,prt,82.38
2023-11-02T16:31:00,prt,79.89
2023-11-02T16:32:00,prt,77.61
2023-11-02T16:33:00,prt,84.82
2023-11-02T16:34:00,prt,88.91
2023-11-02T16:35:00,prt,77.23
2023-11-02T16:36:00,prt,79.62
2023-11-02T16:37:00,prt,84.11
2023-11-02T16:38:00,prt,74.45
2023-11-02T16:39:00,prt,74.86
2023-11-02T16:40:00,prt,83.27
2023-11-02T16:41:00,prt,79.41
2023-11-02T16:42:00,prt,80.57
2023-11-02T16:43:00,prt,75.55
2023-11-02T16:44:00,prt,86.25
2023-11-02T16:45:00,prt,78.25
2023-11-02T16:46:00,prt,87.85
2023-11-02T16:47:00,prt,75.97
2023-11-02T16:48:00,prt,72.83
2023-11-02T16:49:00,prt,85.72
2023-11-02T16:50:00,prt,76.87
2023-11-02T16:51:00,prt,76.72
2023-11-02T16:52:00,prt,92.00
2023-11-02T16:53:00,prt,108.94
2023-11-02T16:54:00,prt,90.40
2023-11-02T16:55:00,prt,84.48
2023-11-02T16:56:00,prt,100.85
2023-11-02T16:57:00,prt,87.82
2023-11-02T16:58:00,prt,82.60
2023-11-02T16:59:00,prt,93.04
2023-11-02T17:00:00,prt,86.75
2023-11-02T17:01:00,prt,80.92
2023-11-02T17:02:00,prt,89.48
2023-11-02T17:03:00,prt,79.34
2023-11-02T17:04:00,prt,86.81
2023-11-02T17:05:00,prt,90.39
2023-11-02T17:06:00,prt,95.49
2023-11-02T17:07:00,prt,76.90
2023-11-02T17:08:00,prt,80.82
2023-11-02T17:09:00,prt,72.51
2023-11-02T17:10:00,prt,73.58
2023-11-02T17:11:00,prt,81.88
2023-11-02T17:12:00,prt,75.79
2023-11-02T17:13:00,prt,75.49
2023-11-02T17:14:00,prt,86.82
2023-11-02T17:15:00,prt,92.90
2023-11-02T17:16:00,prt,84.11
2023-11-02T17:17:00,prt,82.90
2023-11-02T17:18:00,prt,90.63
2023-11-02T17:19:00,prt,77.11
2023-11-02T17:20:00,prt,71.68
2023-11-02T17:21:00,prt,84.94
2023-11-02T17:22:00,prt,68.02
2023-11-02T17:23:00,prt,80.16
2023-11-02T17:24:00,prt,85.94
2023-11-02T17:25:00,prt,75.40
2023-11-02T17:26:00,prt,71.09
2023-11-02T17:27:00,prt,76.72
2023-11-02T17:28:00,prt,73.94
2023-11-02T17:29:00,prt,72.97
2023-11-02T17:30:00,prt,73.59
2023-11-02T17:31:00,prt,87.68
2023-11-02T17:32:00,prt,76.01
2023-11-02T17:33:00,prt,83.36
2023-11-02T17:34:00,prt,91.31
2023-11-02T17:35:00,prt,85.32
2023-11-02T17:36:00,prt,85.04
2023-11-02T17:37:00,prt,94.03
2023-11-02T17:38:00,prt,79.99
2023-11-02T17:39:00,prt,79.16
2023-11-02T17:40:00,prt,82.86
2023-11-02T17:41:00,prt,78.68
2023-11-02T17:42:00,prt,72.71
2023-11-02T17:43:00,prt,87.49
2023-11-02T17:44:00,prt,76.87
2023-11-02T17:45:00,prt,71.90
2023-11-02T17:46:00,prt,82.46
2023-11-02T17:47:00,prt,71.36
2023-11-02T17:48:00,prt,71.52
2023-11-02T17:49:00,prt,76.60
2023-11-02T17:50:00,prt,88.62
2023-11-02T17:51:00,prt,75.97
2023-11-02T17:52:00,prt,81.47
2023-11-02T17:53:00,prt,95.03
2023-11-02T17:54:00,prt,76.16
2023-11-02T17:55:00,prt,72.78
2023-11-02T17:56:00,prt,83.13
2023-11-02T17:57:00,prt,89.12
2023-11-02T17:58:00,prt,74.81
2023-11-02T17:59:00,prt,79.67
2023-11-02T18:00:00,prt,80.22
2023-11-02T18:01:00,prt,63.06
2023-11-02T18:02:00,prt,68.53
2023-11-02T18:03:00,prt,72.07
2023-11-02T18:04:00,prt,67.00
2023-11-02T18:05:00,prt,76.72
2023-11-02T18:06:00,prt,74.85
2023-11-02T18:07:00,prt,81.98
2023-11-02T18:08:00,prt,87.17
2023-11-02T18:09:00,prt,89.61
2023-11-02T18:10:00,prt,74.25
2023-11-02T18:11:00,prt,76.28
2023-11-02T18:12:00,prt,85.46
2023-11-02T18:13:00,prt,80.93
2023-11-02T18:14:00,prt,84.13
2023-11-02T18:15:00,prt,79.53
2023-11-02T18:16:00,prt,71.77
2023-11-02T18:17:00,prt,73.19
2023-11-02T18:18:00,prt,85.28
2023-11-02T18:19:00,prt,69.60
2023-11-02T18:20:00,prt,70.94
2023-11-02T18:21:00,prt,70.72
2023-11-02T18:22:00,prt,84.65
2023-11-02T18:23:00,prt,72.33
2023-11-02T18:24:00,prt,80.27
2023-11-02T18:25:00,prt,85.59
2023-11-02T18:26:00,prt,82.57
2023-11-02T18:27:00,prt,92.60
2023-11-02T18:28:00,prt,83.85
2023-11-02T18:29:00,prt,71.77
2023-11-02T18:30:00,prt,71.45
2023-11-02T18:31:00,prt,84.51
2023-11-02T18:32:00,prt,72.83
2023-11-02T18:33:00,prt,74.48
2023-11-02T18:34:00,prt,98.43
2023-11-02T18:35:00,prt,76.67
2023-11-02T18:36:00,prt,82.69
2023-11-02T18:37:00,prt,93.70
2023-11-02T18:38:00,prt,83.44
2023-11-02T18:39:00,prt,76.63
2023-11-02T18:40:00,prt,81.70
2023-11-02T18:41:00,prt,87.63
2023-11-02T18:42:00,prt,80.97
2023-11-02T18:43:00,prt,75.44
2023-11-02T18:44:00,prt,76.69
2023-11-02T18:45:00,prt,76.33
2023-11-02T18:46:00,prt,73.67
2023-11-02T18:47:00,prt,79.11
2023-11-02T18:48:00,prt,83.31
2023-11-02T18:49:00,prt,76.46
2023-11-02T18:50:00,prt,77.95
2023-11-02T18:51:00,prt,79.72
2023-11-02T18:52:00,prt,74.62
2023-11-02T18:53:00,prt,75.80
2023-11-02T18:54:00,prt,82.32
2023-11-02T18:55:00,prt,81.99
2023-11-02T18:56:00,prt,85.33
2023-11-02T18:57:00,prt,79.32
2023-11-02T18:58:00,prt,79.09
2023-11-02T18:59:00,prt,88.75
2023-11-02T19:00:00,prt,75.42
2023-11-02T19:01:00,prt,77.12
2023-11-02T19:02:00,prt,72.63
2023-11-02T19:03:00,prt,76.90
2023-11-02T19:04:00,prt,75.55
2023-11-02T19:05:00,prt,70.75
2023-11-02T19:06:00,prt,77.18
2023-11-02T19:07:00,prt,78.58
2023-11-02T19:08:00,prt,71.79
2023-11-02T19:09:00,prt,72.46
2023-11-02T19:10:00,prt,79.29
2023-11-02T19:11:00,prt,78.41
2023-11-02T19:12:00,prt,92.74
2023-11-02T19:13:00,prt,73.90
2023-11-02T19:14:00,prt,77.98
2023-11-02T19:15:00,prt,78.27
2023-11-02T19:16:00,prt,83.58
2023-11-02T19:17:00,prt,72.92
2023-11-02T19:18:00,prt,77.77
2023-11-02T19:19:00,prt,76.01
2023-11-02T19:20:00,prt,71.27
2023-11-02T19:21:00,prt,70.29
2023-11-02T19:22:00,prt,74.01
2023-11-02T19:23:00,prt,74.84
2023-11-02T19:24:00,prt,79.46
2023-11-02T19:25:00,prt,79.89
2023-11-02T19:26:00,prt,83.40
2023-11-02T19:27:00,prt,77.98
2023-11-02T19:28:00,prt,80.03
2023-11-02T19:29:00,prt,80.27
2023-11-02T19:30:00,prt,77.65
2023-11-02T19:31:00,prt,78.03
2023-11-02T19:32:00,prt,76.05
2023-11-02T19:33:00,prt,76.52
2023-11-02T19:34:00,prt,76.18
2023-11-02T19:35:00,prt,75.55
2023-11-02T19:36:00,prt,72.76
2023-11-02T19:37:00,prt,69.69
2023-11-02T19:38:00,prt,72.63
2023-11-02T19:39:00,prt,71.34
2023-11-02T19:40:00,prt,69.81
2023-11-02T19:41:00,prt,69.39
2023-11-02T19:42:00,prt,71.30
2023-11-02T19:43:00,prt,76.06
2023-11-02T19:44:00,prt,71.48
2023-11-02T19:45:00,prt,70.49
2023-11-02T19:46:00,prt,74.83
2023-11-02T19:47:00,prt,75.50
2023-11-02T19:48:00,prt,73.95
2023-11-02T19:49:00,prt,74.17
2023-11-02T19:50:00,prt,76.83
2023-11-02T19:51:00,prt,78.09
2023-11-02T19:52:00,prt,67.10
2023-11-02T19:53:00,prt,67.59
2023-11-02T19:54:00,prt,67.37
2023-11-02T19:55:00,prt,66.53
2023-11-02T19:56:00,prt,65.00
2023-11-02T19:57:00,prt,67.51
2023-11-02T19:58:00,prt,61.57
2023-11-02T19:59:00,prt,59.95
2023-11-02T20:00:00,prt,61.52
2023-11-02T20:01:00,prt,57.62
2023-11-02T20:02:00,prt,64.65
2023-11-02T20:03:00,prt,67.23
2023-11-02T20:04:00,prt,72.05
2023-11-02T20:05:00,prt,73.48
2023-11-02T20:06:00,prt,69.10
2023-11-02T20:07:00,prt,65.94
2023-11-02T20:08:00,prt,65.73
2023-11-02T20:09:00,prt,62.47
2023-11-02T20:10:00,prt,64.59
2023-11-02T20:11:00,prt,69.18
2023-11-02T20:12:00,prt,64.69
2023-11-02T20:13:00,prt,62.46
2023-11-02T20:14:00,prt,74.25
2023-11-02T20:15:00,prt,59.60
2023-11-02T20:16:00,prt,57.65
2023-11-02T20:17:00,prt,62.64
2023-11-02T20:18:00,prt,59.12
2023-11-02T20:19:00,prt,59.30
2023-11-02T20:20:00,prt,58.96
2023-11-02T20:21:00,prt,64.37
2023-11-02T20:22:00,prt,61.61
2023-11-02T20:23:00,prt,76.34
2023-11-02T20:24:00,prt,62.35
2023-11-02T20:25:00,prt,59.07
2023-11-02T20:26:00,prt,64.32
2023-11-02T20:27:00,prt,66.94
2023-11-02T20:28:00,prt,60.14
2023-11-02T20:29:00,prt,57.47
2023-11-02T20:30:00,prt,53.57
2023-11-02T20:31:00,prt,56.08
2023-11-02T20:32:00,prt,51.70
2023-11-02T20:33:00,prt,51.85
2023-11-02T20:34:00,prt,51.03
2023-11-02T20:35:00,prt,52.27
2023-11-02T20:36:00,prt,56.65
2023-11-02T20:37:00,prt,57.17
2023-11-02T20:38:00,prt,56.42
2023-11-02T20:39:00,prt,56.24
2023-11-02T20:40:00,prt,55.55
2023-11-02T20:41:00,prt,60.28
2023-11-02T20:42:00,prt,52.58
2023-11-02T20:43:00,prt,56.76
2023-11-02T20:44:00,prt,58.20
2023-11-02T20:45:00,prt,58.68
2023-11-02T20:46:00,prt,55.85
2023-11-02T20:47:00,prt,56.41
2023-11-02T20:48:00,prt,58.84
2023-11-02T20:49:00,prt,54.98
2023-11-02T20:50:00,prt,52.43
2023-11-02T20:51:00,prt,52.08
2023-11-02T20:52:00,prt,48.97
2023-11-02T20:53:00,prt,48.27
2023-11-02T20:54:00,prt,49.06
2023-11-02T20:55:00,prt,50.00
2023-11-02T20:56:00,prt,50.00
2023-11-02T20:57:00,prt,51.14
2023-11-02T20:58:00,prt,52.75
2023-11-02T20:59:00,prt,48.08
2023-11-02T21:00:00,prt,49.51
2023-11-02T21:01:00,prt,33.67
2023-11-02T21:02:00,prt,33.26
2023-11-02T21:03:00,prt,33.69
2023-11-02T21:04:00,prt,34.22
2023-11-02T21:05:00,prt,37.44
2023-11-02T21:06:00,prt,38.96
2023-11-02T21:07:00,prt,40.70
2023-11-02T21:08:00,prt,37.45
2023-11-02T21:09:00,prt,36.45
2023-11-02T21:10:00,prt,36.19
2023-11-02T21:11:00,prt,32.43
2023-11-02T21:12:00,prt,30.83
2023-11-02T21:13:00,prt,29.67
2023-11-02T21:14:00,prt,30.94
2023-11-02T21:15:00,prt,30.14
2023-11-02T21:16:00,prt,29.72
2023-11-02T21:17:00,prt,29.42
2023-11-02T21:18:00,prt,31.99
2023-11-02T21:19:00,prt,31.77
2023-11-02T21:20:00,prt,31.47
2023-11-02T21:21:00,prt,31.31
2023-11-02T21:22:00,prt,32.51
2023-11-02T21:23:00,prt,34.94
2023-11-02T21:24:00,prt,35.22
2023-11-02T21:25:00,prt,34.27
2023-11-02T21:26:00,prt,34.32
2023-11-02T21:27:00,prt,38.24
2023-11-02T21:28:00,prt,34.07
2023-11-02T21:29:00,prt,36.77
2023-11-02T21:30:00,prt,39.33
2023-11-02T21:31:00,prt,32.35
2023-11-02T21:32:00,prt,30.38
2023-11-02T21:33:00,prt,30.69
2023-11-02T21:34:00,prt,28.93
2023-11-02T21:35:00,prt,29.90
2023-11-02T21:36:00,prt,28.68
2023-11-02T21:37:00,prt,31.31
2023-11-02T21:38:00,prt,31.59
2023-11-02T21:39:00,prt,32.79
2023-11-02T21:40:00,prt,32.30
2023-11-02T21:41:00,prt,33.16
2023-11-02T21:42:00,prt,32.25
2023-11-02T21:43:00,prt,32.84
2023-11-02T21:44:00,prt,32.73
2023-11-02T21:45:00,prt,33.74
2023-11-02T21:46:00,prt,31.71
2023-11-02T21:47:00,prt,30.73
2023-11-02T21:48:00,prt,31.02
2023-11-02T21:49:00,prt,31.14
2023-11-02T21:50:00,prt,32.34
2023-11-02T21:51:00,prt,32.55
2023-11-02T21:52:00,prt,31.96
2023-11-02T21:53:00,prt,31.80
2023-11-02T21:54:00,prt,31.35
2023-11-02T21:55:00,prt,29.41
2023-11-02T21:56:00,prt,31.75
2023-11-02T21:57:00,prt,28.86
2023-11-02T21:58:00,prt,29.34
2023-11-02T21:59:00,prt,32.01
2023-11-02T22:00:00,prt,29.17
2023-11-02T22:01:00,prt,32.98
2023-11-02T22:02:00,prt,32.46
2023-11-02T22:03:00,prt,32.74
2023-11-02T22:04:00,prt,33.92
2023-11-02T22:05:00,prt,34.30
2023-11-02T22:06:00,prt,33.79
2023-11-02T22:07:00,prt,32.75
2023-11-02T22:08:00,prt,33.98
2023-11-02T22:09:00,prt,32.09
2023-11-02T22:10:00,prt,30.59
2023-11-02T22:11:00,prt,30.65
2023-11-02T22:12:00,prt,33.80
2023-11-02T22:13:00,prt,32.07
2023-11-02T22:14:00,prt,45.22
2023-11-02T22:15:00,prt,33.94
2023-11-02T22:16:00,prt,33.35
2023-11-02T22:17:00,prt,28.30
2023-11-02T22:18:00,prt,28.51
2023-11-02T22:19:00,prt,28.34
2023-11-02T22:20:00,prt,28.40
2023-11-02T22:21:00,prt,28.42
2023-11-02T22:22:00,prt,28.33
2023-11-02T22:23:00,prt,28.48
2023-11-02T22:24:00,prt,26.59
2023-11-02T22:25:00,prt,27.22
2023-11-02T22:26:00,prt,26.30
2023-11-02T22:27:00,prt,30.63
2023-11-02T22:28:00,prt,28.40
2023-11-02T22:29:00,prt,28.20
2023-11-02T22:30:00,prt,28.63
2023-11-02T22:31:00,prt,28.86
2023-11-02T22:32:00,prt,29.87
2023-11-02T22:33:00,prt,29.84
2023-11-02T22:34:00,prt,29.86
2023-11-02T22:35:00,prt,32.35
2023-11-02T22:36:00,prt,31.85
2023-11-02T22:37:00,prt,32.40
2023-11-02T22:38:00,prt,32.34
2023-11-02T22:39:00,prt,35.32
2023-11-02T22:40:00,prt,32.14
2023-11-02T22:41:00,prt,31.08
2023-11-02T22:42:00,prt,33.77
2023-11-02T22:43:00,prt,30.00
2023-11-02T22:44:00,prt,31.81
2023-11-02T22:45:00,prt,29.43
2023-11-02T22:46:00,prt,29.17
2023-11-02T22:47:00,prt,28.40
2023-11-02T22:48:00,prt,30.30
2023-11-02T22:49:00,prt,28.10
2023-11-02T22:50:00,prt,28.62
2023-11-02T22:51:00,prt,33.83
2023-11-02T22:52:00,prt,27.16
2023-11-02T22:53:00,prt,27.13
2023-11-02T22:54:00,prt,27.06
2023-11-02T22:55:00,prt,24.72
2023-11-02T22:56:00,prt,25.55
2023-11-02T22:57:00,prt,25.19
2023-11-02T22:58:00,prt,30.25
2023-11-02T22:59:00,prt,31.64
2023-11-02T23:00:00,prt,28.16
2023-11-02T23:01:00,prt,28.10
2023-11-02T23:02:00,prt,28.51
2023-11-02T23:03:00,prt,27.10
2023-11-02T23:04:00,prt,26.15
2023-11-02T23:05:00,prt,26.97
2023-11-02T23:06:00,prt,25.94
2023-11-02T23:07:00,prt,25.76
2023-11-02T23:08:00,prt,25.13
2023-11-02T23:09:00,prt,25.02
2023-11-02T23:10:00,prt,24.89
2023-11-02T23:11:00,prt,25.90
2023-11-02T23:12:00,prt,26.65
2023-11-02T23:13:00,prt,26.39
2023-11-02T23:14:00,prt,25.77
2023-11-02T23:15:00,prt,25.45
2023-11-02T23:16:00,prt,25.19
2023-11-02T23:17:00,prt,29.23
