#datetime,building,power
2023-12-15T21:54:00,nat,590.71
2023-12-15T21:55:00,nat,87.27
2023-12-15T21:57:00,nat,295.03
2023-12-15T21:58:00,nat,162.84
2023-12-15T22:00:00,nat,366.96
2023-12-15T22:01:00,nat,186.96
2023-12-15T22:03:00,nat,312.69
2023-12-15T22:04:00,nat,121.44
2023-12-15T22:06:00,nat,374.17
2023-12-15T22:07:00,nat,138.57
2023-12-15T22:08:00,nat,308.18
2023-12-15T22:10:00,nat,653.76
2023-12-15T22:12:00,nat,537.68
2023-12-15T22:14:00,nat,232.08
2023-12-15T22:15:00,nat,65.21
2023-12-15T22:17:00,nat,270.41
2023-12-15T22:18:00,nat,70.85
2023-12-15T22:19:00,nat,58.66
2023-12-15T22:21:00,nat,263.97
2023-12-15T22:23:00,nat,375.31
2023-12-15T22:25:00,nat,419.38
2023-12-15T22:27:00,nat,326.67
2023-12-15T22:28:00,nat,134.49
2023-12-15T22:30:00,nat,387.42
2023-12-15T22:32:00,nat,268.51
2023-12-15T22:34:00,nat,295.99
2023-12-15T22:36:00,nat,273.38
2023-12-15T22:38:00,nat,724.89
2023-12-15T22:41:00,nat,677.06
2023-12-15T22:42:00,nat,290.50
2023-12-15T22:43:00,nat,174.58
2023-12-15T22:45:00,nat,478.19
2023-12-15T22:47:00,nat,456.95
2023-12-15T22:49:00,nat,314.96
2023-12-15T22:50:00,nat,147.15
2023-12-15T22:52:00,nat,316.14
2023-12-15T22:54:00,nat,351.93
2023-12-15T22:55:00,nat,163.07
2023-12-15T22:57:00,nat,713.92
2023-12-15T22:59:00,nat,666.60
2023-12-15T23:02:00,nat,269.85
2023-12-15T23:04:00,nat,263.95
2023-12-15T23:05:00,nat,70.83
2023-12-15T23:07:00,nat,289.70
2023-12-15T23:08:00,nat,111.81
2023-12-15T23:09:00,nat,111.81
2023-12-15T23:11:00,nat,248.10
2023-12-15T23:13:00,nat,301.78
2023-12-15T23:14:00,nat,122.72
2023-12-15T23:16:00,nat,326.91
2023-12-15T23:17:00,nat,136.42
2023-12-15T23:19:00,nat,527.00
2023-12-15T23:21:00,nat,408.60
2023-12-15T23:23:00,nat,487.42
2023-12-15T23:25:00,nat,264.96
2023-12-15T23:27:00,nat,258.98
2023-12-15T23:28:00,nat,71.66
2023-12-15T23:30:00,nat,272.28
2023-12-15T23:31:00,nat,101.56
2023-12-15T23:33:00,nat,259.18
2023-12-15T23:35:00,nat,328.07
2023-12-15T23:37:00,nat,342.96
2023-12-15T23:39:00,nat,310.94
2023-12-15T23:40:00,nat,142.19
2023-12-15T23:42:00,nat,284.51
2023-12-15T23:44:00,nat,293.42
2023-12-15T23:45:00,nat,197.80
2023-12-15T23:47:00,nat,351.55
2023-12-15T23:49:00,nat,266.26
2023-12-15T23:51:00,nat,524.63
2023-12-15T23:52:00,nat,44.63
2023-12-15T23:54:00,nat,341.31
2023-12-15T23:56:00,nat,280.85
2023-12-15T23:57:00,nat,98.78
2023-12-15T23:58:00,nat,128.33
