#datetime,building,power
2022-01-30T11:39:00,prt,69.64
2022-01-30T11:40:00,prt,66.52
2022-01-30T11:41:00,prt,68.13
2022-01-30T11:42:00,prt,69.90
2022-01-30T11:43:00,prt,65.83
2022-01-30T11:44:00,prt,68.50
2022-01-30T11:45:00,prt,65.20
2022-01-30T11:46:00,prt,72.52
2022-01-30T11:47:00,prt,72.93
2022-01-30T11:48:00,prt,66.92
2022-01-30T11:49:00,prt,65.58
2022-01-30T11:50:00,prt,69.28
2022-01-30T11:51:00,prt,73.75
2022-01-30T11:52:00,prt,74.31
2022-01-30T11:53:00,prt,62.69
2022-01-30T11:54:00,prt,62.37
2022-01-30T11:55:00,prt,66.42
2022-01-30T11:56:00,prt,65.66
2022-01-30T11:57:00,prt,67.94
2022-01-30T11:58:00,prt,70.16
2022-01-30T11:59:00,prt,73.66
2022-01-30T12:00:00,prt,70.62
2022-01-30T12:01:00,prt,69.32
2022-01-30T12:02:00,prt,71.81
2022-01-30T12:03:00,prt,76.33
2022-01-30T12:04:00,prt,73.72
2022-01-30T12:05:00,prt,73.93
2022-01-30T12:06:00,prt,65.89
2022-01-30T12:07:00,prt,71.77
2022-01-30T12:08:00,prt,74.80
2022-01-30T12:09:00,prt,68.45
2022-01-30T12:10:00,prt,83.31
2022-01-30T12:11:00,prt,78.44
2022-01-30T12:12:00,prt,78.42
2022-01-30T12:13:00,prt,76.17
2022-01-30T12:14:00,prt,74.39
2022-01-30T12:15:00,prt,75.28
2022-01-30T12:16:00,prt,74.28
2022-01-30T12:17:00,prt,76.00
2022-01-30T12:18:00,prt,73.61
2022-01-30T12:19:00,prt,69.40
2022-01-30T12:20:00,prt,79.90
2022-01-30T12:21:00,prt,77.39
2022-01-30T12:22:00,prt,77.46
2022-01-30T12:23:00,prt,75.98
2022-01-30T12:24:00,prt,63.69
2022-01-30T12:25:00,prt,62.82
2022-01-30T12:26:00,prt,70.52
2022-01-30T12:27:00,prt,68.94
2022-01-30T12:28:00,prt,68.26
2022-01-30T12:29:00,prt,68.95
2022-01-30T12:30:00,prt,67.82
2022-01-30T12:31:00,prt,68.21
2022-01-30T12:32:00,prt,71.68
2022-01-30T12:33:00,prt,75.44
2022-01-30T12:34:00,prt,72.46
2022-01-30T12:35:00,prt,70.77
2022-01-30T12:36:00,prt,72.03
2022-01-30T12:37:00,prt,74.63
2022-01-30T12:38:00,prt,74.33
2022-01-30T12:39:00,prt,72.87
2022-01-30T12:40:00,prt,68.19
2022-01-30T12:41:00,prt,69.15
2022-01-30T12:42:00,prt,86.98
2022-01-30T12:43:00,prt,79.27
2022-01-30T12:44:00,prt,76.55
2022-01-30T12:45:00,prt,76.14
2022-01-30T12:46:00,prt,71.53
2022-01-30T12:47:00,prt,72.58
2022-01-30T12:48:00,prt,73.69
2022-01-30T12:49:00,prt,71.23
2022-01-30T12:50:00,prt,68.52
2022-01-30T12:51:00,prt,71.69
2022-01-30T12:52:00,prt,69.08
2022-01-30T12:53:00,prt,77.53
2022-01-30T12:54:00,prt,75.70
2022-01-30T12:55:00,prt,72.05
2022-01-30T12:56:00,prt,70.83
2022-01-30T12:57:00,prt,76.98
2022-01-30T12:58:00,prt,72.11
2022-01-30T12:59:00,prt,75.18
2022-01-30T13:00:00,prt,74.99
2022-01-30T13:01:00,prt,69.32
2022-01-30T13:02:00,prt,67.56
2022-01-30T13:03:00,prt,70.14
2022-01-30T13:04:00,prt,71.96
2022-01-30T13:05:00,prt,67.56
2022-01-30T13:06:00,prt,71.34
2022-01-30T13:07:00,prt,73.70
2022-01-30T13:08:00,prt,76.66
2022-01-30T13:09:00,prt,65.15
2022-01-30T13:10:00,prt,67.20
2022-01-30T13:11:00,prt,70.79
2022-01-30T13:12:00,prt,63.26
2022-01-30T13:13:00,prt,63.26
2022-01-30T13:14:00,prt,65.51
2022-01-30T13:15:00,prt,74.78
2022-01-30T13:16:00,prt,69.07
2022-01-30T13:17:00,prt,72.85
2022-01-30T13:18:00,prt,76.17
2022-01-30T13:19:00,prt,76.92
2022-01-30T13:20:00,prt,71.11
2022-01-30T13:21:00,prt,75.59
2022-01-30T13:22:00,prt,71.90
2022-01-30T13:23:00,prt,68.22
2022-01-30T13:24:00,prt,78.83
2022-01-30T13:25:00,prt,75.22
2022-01-30T13:26:00,prt,70.77
2022-01-30T13:27:00,prt,65.71
2022-01-30T13:28:00,prt,67.36
2022-01-30T13:29:00,prt,72.14
2022-01-30T13:30:00,prt,72.68
2022-01-30T13:31:00,prt,70.94
2022-01-30T13:32:00,prt,72.61
2022-01-30T13:33:00,prt,70.33
2022-01-30T13:34:00,prt,67.88
2022-01-30T13:35:00,prt,68.86
2022-01-30T13:36:00,prt,67.56
2022-01-30T13:37:00,prt,68.31
2022-01-30T13:38:00,prt,72.98
2022-01-30T13:39:00,prt,74.45
2022-01-30T13:40:00,prt,72.76
2022-01-30T13:41:00,prt,73.18
2022-01-30T13:42:00,prt,71.69
2022-01-30T13:43:00,prt,86.74
2022-01-30T13:44:00,prt,68.96
2022-01-30T13:45:00,prt,65.90
2022-01-30T13:46:00,prt,63.90
2022-01-30T13:47:00,prt,63.46
2022-01-30T13:48:00,prt,60.53
2022-01-30T13:49:00,prt,62.25
2022-01-30T13:50:00,prt,63.63
2022-01-30T13:51:00,prt,63.27
2022-01-30T13:52:00,prt,65.69
2022-01-30T13:53:00,prt,63.76
2022-01-30T13:54:00,prt,60.56
2022-01-30T13:55:00,prt,62.03
2022-01-30T13:56:00,prt,72.87
2022-01-30T13:57:00,prt,65.84
2022-01-30T13:58:00,prt,68.83
2022-01-30T13:59:00,prt,64.78
2022-01-30T14:00:00,prt,86.76
2022-01-30T14:01:00,prt,66.51
2022-01-30T14:02:00,prt,67.87
2022-01-30T14:03:00,prt,64.64
2022-01-30T14:04:00,prt,61.05
2022-01-30T14:05:00,prt,59.75
2022-01-30T14:06:00,prt,54.47
2022-01-30T14:07:00,prt,54.86
2022-01-30T14:08:00,prt,50.79
2022-01-30T14:09:00,prt,50.17
2022-01-30T14:10:00,prt,55.38
2022-01-30T14:11:00,prt,58.54
2022-01-30T14:12:00,prt,67.35
2022-01-30T14:13:00,prt,59.32
2022-01-30T14:14:00,prt,54.86
2022-01-30T14:15:00,prt,53.78
2022-01-30T14:16:00,prt,49.13
2022-01-30T14:17:00,prt,45.90
2022-01-30T14:18:00,prt,48.32
2022-01-30T14:19:00,prt,47.54
2022-01-30T14:20:00,prt,56.91
2022-01-30T14:21:00,prt,53.64
2022-01-30T14:22:00,prt,58.66
2022-01-30T14:23:00,prt,60.45
2022-01-30T14:24:00,prt,58.25
2022-01-30T14:25:00,prt,56.82
2022-01-30T14:26:00,prt,55.96
2022-01-30T14:27:00,prt,58.82
2022-01-30T14:28:00,prt,58.32
2022-01-30T14:29:00,prt,56.63
2022-01-30T14:30:00,prt,67.87
2022-01-30T14:31:00,prt,59.20
2022-01-30T14:32:00,prt,59.43
2022-01-30T14:33:00,prt,55.23
2022-01-30T14:34:00,prt,54.26
2022-01-30T14:35:00,prt,57.07
2022-01-30T14:36:00,prt,56.15
2022-01-30T14:37:00,prt,50.16
2022-01-30T14:38:00,prt,52.27
2022-01-30T14:39:00,prt,55.63
2022-01-30T14:40:00,prt,55.32
2022-01-30T14:41:00,prt,51.71
2022-01-30T14:42:00,prt,51.52
2022-01-30T14:43:00,prt,50.15
2022-01-30T14:44:00,prt,57.88
2022-01-30T14:45:00,prt,55.00
2022-01-30T14:46:00,prt,54.57
2022-01-30T14:47:00,prt,52.77
2022-01-30T14:48:00,prt,54.05
2022-01-30T14:49:00,prt,53.06
2022-01-30T14:50:00,prt,48.61
2022-01-30T14:51:00,prt,47.83
2022-01-30T14:52:00,prt,47.68
2022-01-30T14:53:00,prt,53.34
2022-01-30T14:54:00,prt,50.73
2022-01-30T14:55:00,prt,52.71
2022-01-30T14:56:00,prt,54.33
2022-01-30T14:57:00,prt,53.08
2022-01-30T14:58:00,prt,53.63
2022-01-30T14:59:00,prt,56.41
2022-01-30T15:00:00,prt,49.72
2022-01-30T15:01:00,prt,51.71
2022-01-30T15:02:00,prt,53.30
2022-01-30T15:03:00,prt,53.09
2022-01-30T15:04:00,prt,58.09
2022-01-30T15:05:00,prt,52.87
2022-01-30T15:06:00,prt,47.63
2022-01-30T15:07:00,prt,45.15
2022-01-30T15:08:00,prt,47.89
2022-01-30T15:09:00,prt,50.20
2022-01-30T15:10:00,prt,52.59
2022-01-30T15:11:00,prt,52.63
2022-01-30T15:12:00,prt,64.73
2022-01-30T15:13:00,prt,64.77
2022-01-30T15:14:00,prt,49.95
2022-01-30T15:15:00,prt,51.11
2022-01-30T15:16:00,prt,49.50
2022-01-30T15:17:00,prt,50.14
2022-01-30T15:18:00,prt,49.71
2022-01-30T15:19:00,prt,56.95
2022-01-30T15:20:00,prt,53.94
2022-01-30T15:21:00,prt,54.33
2022-01-30T15:22:00,prt,52.75
2022-01-30T15:23:00,prt,55.15
2022-01-30T15:24:00,prt,58.38
2022-01-30T15:25:00,prt,57.79
2022-01-30T15:26:00,prt,59.13
2022-01-30T15:27:00,prt,73.80
2022-01-30T15:28:00,prt,57.06
2022-01-30T15:29:00,prt,58.48
2022-01-30T15:30:00,prt,64.32
2022-01-30T15:31:00,prt,66.02
2022-01-30T15:32:00,prt,64.68
2022-01-30T15:33:00,prt,60.63
2022-01-30T15:34:00,prt,64.73
2022-01-30T15:35:00,prt,66.30
2022-01-30T15:36:00,prt,62.31
2022-01-30T15:37:00,prt,66.30
2022-01-30T15:38:00,prt,63.08
2022-01-30T15:39:00,prt,65.54
2022-01-30T15:40:00,prt,66.56
2022-01-30T15:41:00,prt,66.17
2022-01-30T15:42:00,prt,63.72
2022-01-30T15:43:00,prt,58.90
2022-01-30T15:44:00,prt,61.10
2022-01-30T15:45:00,prt,60.72
2022-01-30T15:46:00,prt,62.22
2022-01-30T15:47:00,prt,65.06
2022-01-30T15:48:00,prt,67.28
2022-01-30T15:49:00,prt,69.09
2022-01-30T15:50:00,prt,65.75
2022-01-30T15:51:00,prt,64.86
2022-01-30T15:52:00,prt,65.91
2022-01-30T15:53:00,prt,59.63
2022-01-30T15:54:00,prt,60.82
2022-01-30T15:55:00,prt,59.54
2022-01-30T15:56:00,prt,62.10
2022-01-30T15:57:00,prt,60.68
2022-01-30T15:58:00,prt,63.20
2022-01-30T15:59:00,prt,75.77
2022-01-30T16:00:00,prt,62.83
2022-01-30T16:01:00,prt,67.73
2022-01-30T16:02:00,prt,68.53
2022-01-30T16:03:00,prt,68.37
2022-01-30T16:04:00,prt,67.47
2022-01-30T16:05:00,prt,63.11
2022-01-30T16:06:00,prt,68.90
2022-01-30T16:07:00,prt,68.99
2022-01-30T16:08:00,prt,63.12
2022-01-30T16:09:00,prt,62.05
2022-01-30T16:10:00,prt,65.11
2022-01-30T16:11:00,prt,64.67
2022-01-30T16:12:00,prt,62.88
2022-01-30T16:13:00,prt,63.58
2022-01-30T16:14:00,prt,62.17
2022-01-30T16:15:00,prt,58.57
2022-01-30T16:16:00,prt,67.08
2022-01-30T16:17:00,prt,72.82
2022-01-30T16:18:00,prt,73.84
2022-01-30T16:19:00,prt,73.08
2022-01-30T16:20:00,prt,69.79
2022-01-30T16:21:00,prt,72.32
2022-01-30T16:22:00,prt,74.58
2022-01-30T16:23:00,prt,75.41
2022-01-30T16:24:00,prt,65.40
2022-01-30T16:25:00,prt,62.04
2022-01-30T16:26:00,prt,61.18
2022-01-30T16:27:00,prt,60.55
2022-01-30T16:28:00,prt,59.40
2022-01-30T16:29:00,prt,68.32
2022-01-30T16:30:00,prt,66.84
2022-01-30T16:31:00,prt,74.03
2022-01-30T16:32:00,prt,60.63
2022-01-30T16:33:00,prt,63.68
2022-01-30T16:34:00,prt,65.84
2022-01-30T16:35:00,prt,71.90
2022-01-30T16:36:00,prt,69.76
2022-01-30T16:37:00,prt,70.85
2022-01-30T16:38:00,prt,72.40
2022-01-30T16:39:00,prt,71.47
2022-01-30T16:40:00,prt,70.64
2022-01-30T16:41:00,prt,68.45
2022-01-30T16:42:00,prt,62.75
2022-01-30T16:43:00,prt,67.56
2022-01-30T16:44:00,prt,72.69
2022-01-30T16:45:00,prt,73.72
2022-01-30T16:46:00,prt,70.99
2022-01-30T16:47:00,prt,71.01
2022-01-30T16:48:00,prt,65.69
2022-01-30T16:49:00,prt,75.00
2022-01-30T16:50:00,prt,75.36
2022-01-30T16:51:00,prt,74.08
2022-01-30T16:52:00,prt,70.18
2022-01-30T16:53:00,prt,74.75
2022-01-30T16:54:00,prt,70.28
2022-01-30T16:55:00,prt,67.21
2022-01-30T16:56:00,prt,74.93
2022-01-30T16:57:00,prt,64.17
2022-01-30T16:58:00,prt,73.59
2022-01-30T16:59:00,prt,71.41
2022-01-30T17:00:00,prt,67.49
2022-01-30T17:01:00,prt,72.95
2022-01-30T17:02:00,prt,74.47
2022-01-30T17:03:00,prt,72.39
2022-01-30T17:04:00,prt,71.42
2022-01-30T17:05:00,prt,63.84
2022-01-30T17:06:00,prt,80.12
2022-01-30T17:07:00,prt,76.34
2022-01-30T17:08:00,prt,80.41
2022-01-30T17:09:00,prt,80.33
2022-01-30T17:10:00,prt,82.46
2022-01-30T17:11:00,prt,80.65
2022-01-30T17:12:00,prt,89.85
2022-01-30T17:13:00,prt,77.32
2022-01-30T17:14:00,prt,76.82
2022-01-30T17:15:00,prt,82.52
2022-01-30T17:16:00,prt,72.66
2022-01-30T17:17:00,prt,71.94
2022-01-30T17:18:00,prt,72.96
2022-01-30T17:19:00,prt,78.57
2022-01-30T17:20:00,prt,74.72
2022-01-30T17:21:00,prt,70.26
2022-01-30T17:22:00,prt,75.66
2022-01-30T17:23:00,prt,79.30
2022-01-30T17:24:00,prt,84.42
2022-01-30T17:25:00,prt,84.26
2022-01-30T17:26:00,prt,77.60
2022-01-30T17:27:00,prt,77.45
2022-01-30T17:28:00,prt,71.66
2022-01-30T17:29:00,prt,67.27
2022-01-30T17:30:00,prt,74.26
2022-01-30T17:31:00,prt,80.29
2022-01-30T17:32:00,prt,83.44
2022-01-30T17:33:00,prt,76.70
2022-01-30T17:34:00,prt,78.06
2022-01-30T17:35:00,prt,73.09
2022-01-30T17:36:00,prt,78.31
2022-01-30T17:37:00,prt,79.69
2022-01-30T17:38:00,prt,75.77
2022-01-30T17:39:00,prt,72.48
2022-01-30T17:40:00,prt,69.16
2022-01-30T17:41:00,prt,71.66
2022-01-30T17:42:00,prt,69.03
2022-01-30T17:43:00,prt,79.44
2022-01-30T17:44:00,prt,81.50
2022-01-30T17:45:00,prt,76.35
2022-01-30T17:46:00,prt,74.51
2022-01-30T17:47:00,prt,73.50
2022-01-30T17:48:00,prt,71.03
2022-01-30T17:49:00,prt,74.92
2022-01-30T17:50:00,prt,78.39
2022-01-30T17:51:00,prt,76.89
2022-01-30T17:52:00,prt,71.10
2022-01-30T17:53:00,prt,71.91
2022-01-30T17:54:00,prt,70.78
2022-01-30T17:55:00,prt,67.72
2022-01-30T17:56:00,prt,65.59
2022-01-30T17:57:00,prt,76.80
2022-01-30T17:58:00,prt,77.98
2022-01-30T17:59:00,prt,79.92
2022-01-30T18:00:00,prt,75.84
2022-01-30T18:01:00,prt,68.72
2022-01-30T18:02:00,prt,70.26
2022-01-30T18:03:00,prt,68.51
2022-01-30T18:04:00,prt,72.64
2022-01-30T18:05:00,prt,70.26
2022-01-30T18:06:00,prt,69.65
2022-01-30T18:07:00,prt,77.52
2022-01-30T18:08:00,prt,74.68
2022-01-30T18:09:00,prt,73.15
2022-01-30T18:10:00,prt,75.96
2022-01-30T18:11:00,prt,80.06
2022-01-30T18:12:00,prt,77.81
2022-01-30T18:13:00,prt,73.05
2022-01-30T18:14:00,prt,72.23
2022-01-30T18:15:00,prt,69.37
2022-01-30T18:16:00,prt,76.17
2022-01-30T18:17:00,prt,75.95
2022-01-30T18:18:00,prt,78.40
2022-01-30T18:19:00,prt,80.59
2022-01-30T18:20:00,prt,95.99
2022-01-30T18:21:00,prt,80.04
2022-01-30T18:22:00,prt,73.81
2022-01-30T18:23:00,prt,74.73
2022-01-30T18:24:00,prt,72.86
2022-01-30T18:25:00,prt,76.89
2022-01-30T18:26:00,prt,74.14
2022-01-30T18:27:00,prt,73.15
2022-01-30T18:28:00,prt,68.91
2022-01-30T18:29:00,prt,69.23
2022-01-30T18:30:00,prt,70.44
2022-01-30T18:31:00,prt,72.75
2022-01-30T18:32:00,prt,72.13
2022-01-30T18:33:00,prt,69.71
2022-01-30T18:34:00,prt,69.39
2022-01-30T18:35:00,prt,74.45
2022-01-30T18:36:00,prt,67.08
2022-01-30T18:37:00,prt,76.22
2022-01-30T18:38:00,prt,64.70
2022-01-30T18:39:00,prt,67.31
2022-01-30T18:40:00,prt,64.22
2022-01-30T18:41:00,prt,64.12
2022-01-30T18:42:00,prt,69.33
2022-01-30T18:43:00,prt,66.03
2022-01-30T18:44:00,prt,66.23
2022-01-30T18:45:00,prt,70.07
2022-01-30T18:46:00,prt,88.84
2022-01-30T18:47:00,prt,79.42
2022-01-30T18:48:00,prt,78.28
2022-01-30T18:49:00,prt,72.58
2022-01-30T18:50:00,prt,76.60
2022-01-30T18:51:00,prt,67.88
2022-01-30T18:52:00,prt,70.78
2022-01-30T18:53:00,prt,72.91
2022-01-30T18:54:00,prt,73.28
2022-01-30T18:55:00,prt,71.83
2022-01-30T18:56:00,prt,72.56
2022-01-30T18:57:00,prt,72.08
2022-01-30T18:58:00,prt,74.39
2022-01-30T18:59:00,prt,70.79
2022-01-30T19:00:00,prt,79.01
2022-01-30T19:01:00,prt,69.72
2022-01-30T19:02:00,prt,70.77
2022-01-30T19:03:00,prt,84.51
2022-01-30T19:04:00,prt,66.89
2022-01-30T19:05:00,prt,66.08
2022-01-30T19:06:00,prt,66.17
2022-01-30T19:07:00,prt,67.14
2022-01-30T19:08:00,prt,65.16
2022-01-30T19:09:00,prt,66.47
2022-01-30T19:10:00,prt,65.98
2022-01-30T19:11:00,prt,73.57
2022-01-30T19:12:00,prt,75.25
2022-01-30T19:13:00,prt,75.64
2022-01-30T19:14:00,prt,72.29
2022-01-30T19:15:00,prt,70.92
2022-01-30T19:16:00,prt,65.36
2022-01-30T19:17:00,prt,69.12
2022-01-30T19:18:00,prt,65.07
2022-01-30T19:19:00,prt,65.42
2022-01-30T19:20:00,prt,65.15
2022-01-30T19:21:00,prt,60.75
2022-01-30T19:22:00,prt,66.09
2022-01-30T19:23:00,prt,66.28
2022-01-30T19:24:00,prt,62.74
2022-01-30T19:25:00,prt,72.88
2022-01-30T19:26:00,prt,69.62
2022-01-30T19:27:00,prt,65.95
2022-01-30T19:28:00,prt,67.54
2022-01-30T19:29:00,prt,68.10
2022-01-30T19:30:00,prt,68.98
2022-01-30T19:31:00,prt,72.58
2022-01-30T19:32:00,prt,68.05
2022-01-30T19:33:00,prt,72.78
2022-01-30T19:34:00,prt,67.41
2022-01-30T19:35:00,prt,73.67
2022-01-30T19:36:00,prt,63.72
2022-01-30T19:37:00,prt,70.65
2022-01-30T19:38:00,prt,75.30
2022-01-30T19:39:00,prt,69.65
2022-01-30T19:40:00,prt,64.32
2022-01-30T19:41:00,prt,63.88
2022-01-30T19:42:00,prt,60.52
2022-01-30T19:43:00,prt,57.89
2022-01-30T19:44:00,prt,58.04
2022-01-30T19:45:00,prt,56.58
2022-01-30T19:46:00,prt,57.35
2022-01-30T19:47:00,prt,63.29
2022-01-30T19:48:00,prt,61.22
2022-01-30T19:49:00,prt,66.86
2022-01-30T19:50:00,prt,73.00
2022-01-30T19:51:00,prt,63.10
2022-01-30T19:52:00,prt,57.46
2022-01-30T19:53:00,prt,69.79
2022-01-30T19:54:00,prt,55.46
2022-01-30T19:55:00,prt,62.14
2022-01-30T19:56:00,prt,57.54
2022-01-30T19:57:00,prt,61.88
2022-01-30T19:58:00,prt,57.05
2022-01-30T19:59:00,prt,63.66
2022-01-30T20:00:00,prt,64.61
2022-01-30T20:01:00,prt,59.43
2022-01-30T20:02:00,prt,68.97
2022-01-30T20:03:00,prt,59.45
2022-01-30T20:04:00,prt,59.87
2022-01-30T20:05:00,prt,57.38
2022-01-30T20:06:00,prt,55.86
2022-01-30T20:07:00,prt,54.83
2022-01-30T20:08:00,prt,54.35
2022-01-30T20:09:00,prt,58.83
2022-01-30T20:10:00,prt,60.12
2022-01-30T20:11:00,prt,69.41
2022-01-30T20:12:00,prt,58.21
2022-01-30T20:13:00,prt,62.83
2022-01-30T20:14:00,prt,55.75
2022-01-30T20:15:00,prt,51.11
2022-01-30T20:16:00,prt,50.75
2022-01-30T20:17:00,prt,54.51
2022-01-30T20:18:00,prt,51.80
2022-01-30T20:19:00,prt,49.44
2022-01-30T20:20:00,prt,60.54
2022-01-30T20:21:00,prt,56.73
2022-01-30T20:22:00,prt,51.06
2022-01-30T20:23:00,prt,48.86
2022-01-30T20:24:00,prt,49.29
2022-01-30T20:25:00,prt,48.78
2022-01-30T20:26:00,prt,49.55
2022-01-30T20:27:00,prt,49.51
2022-01-30T20:28:00,prt,62.55
2022-01-30T20:29:00,prt,50.27
2022-01-30T20:30:00,prt,50.41
2022-01-30T20:31:00,prt,46.78
2022-01-30T20:32:00,prt,55.97
2022-01-30T20:33:00,prt,49.84
2022-01-30T20:34:00,prt,49.08
2022-01-30T20:35:00,prt,47.32
2022-01-30T20:36:00,prt,51.42
2022-01-30T20:37:00,prt,45.47
2022-01-30T20:38:00,prt,45.35
2022-01-30T20:39:00,prt,44.99
2022-01-30T20:40:00,prt,47.59
2022-01-30T20:41:00,prt,44.11
2022-01-30T20:42:00,prt,44.42
2022-01-30T20:43:00,prt,45.14
2022-01-30T20:44:00,prt,56.80
2022-01-30T20:45:00,prt,51.87
2022-01-30T20:46:00,prt,46.79
2022-01-30T20:47:00,prt,47.61
2022-01-30T20:48:00,prt,45.10
2022-01-30T20:49:00,prt,47.88
2022-01-30T20:50:00,prt,50.37
2022-01-30T20:51:00,prt,45.80
2022-01-30T20:52:00,prt,44.69
2022-01-30T20:53:00,prt,41.17
2022-01-30T20:54:00,prt,46.59
2022-01-30T20:55:00,prt,46.46
2022-01-30T20:56:00,prt,51.70
2022-01-30T20:57:00,prt,43.00
2022-01-30T20:58:00,prt,43.27
2022-01-30T20:59:00,prt,59.58
2022-01-30T21:00:00,prt,45.83
2022-01-30T21:01:00,prt,33.52
2022-01-30T21:02:00,prt,37.66
2022-01-30T21:03:00,prt,48.69
2022-01-30T21:04:00,prt,33.58
2022-01-30T21:05:00,prt,34.54
2022-01-30T21:06:00,prt,33.98
2022-01-30T21:07:00,prt,31.57
2022-01-30T21:08:00,prt,32.77
2022-01-30T21:09:00,prt,33.14
2022-01-30T21:10:00,prt,35.06
2022-01-30T21:11:00,prt,28.38
2022-01-30T21:12:00,prt,25.51
2022-01-30T21:13:00,prt,22.01
2022-01-30T21:14:00,prt,22.60
2022-01-30T21:15:00,prt,23.25
2022-01-30T21:16:00,prt,25.43
2022-01-30T21:17:00,prt,24.88
2022-01-30T21:18:00,prt,23.60
2022-01-30T21:19:00,prt,21.31
2022-01-30T21:20:00,prt,21.08
2022-01-30T21:21:00,prt,24.28
2022-01-30T21:22:00,prt,22.68
2022-01-30T21:23:00,prt,22.53
2022-01-30T21:24:00,prt,25.78
2022-01-30T21:25:00,prt,28.48
2022-01-30T21:26:00,prt,27.42
2022-01-30T21:27:00,prt,27.45
2022-01-30T21:28:00,prt,25.54
2022-01-30T21:29:00,prt,21.83
2022-01-30T21:30:00,prt,23.79
2022-01-30T21:31:00,prt,23.67
2022-01-30T21:32:00,prt,25.69
2022-01-30T21:33:00,prt,24.53
2022-01-30T21:34:00,prt,28.45
2022-01-30T21:35:00,prt,31.89
2022-01-30T21:36:00,prt,27.45
2022-01-30T21:37:00,prt,23.63
2022-01-30T21:38:00,prt,23.35
2022-01-30T21:39:00,prt,22.06
2022-01-30T21:40:00,prt,20.84
2022-01-30T21:41:00,prt,21.50
2022-01-30T21:42:00,prt,20.62
2022-01-30T21:43:00,prt,23.02
2022-01-30T21:44:00,prt,20.53
2022-01-30T21:45:00,prt,20.81
2022-01-30T21:46:00,prt,21.33
2022-01-30T21:47:00,prt,21.07
2022-01-30T21:48:00,prt,21.75
2022-01-30T21:49:00,prt,21.73
2022-01-30T21:50:00,prt,27.39
2022-01-30T21:51:00,prt,28.49
2022-01-30T21:52:00,prt,29.35
2022-01-30T21:53:00,prt,28.60
2022-01-30T21:54:00,prt,29.09
2022-01-30T21:55:00,prt,29.94
2022-01-30T21:56:00,prt,28.08
2022-01-30T21:57:00,prt,26.84
2022-01-30T21:58:00,prt,26.09
2022-01-30T21:59:00,prt,27.46
2022-01-30T22:00:00,prt,26.64
2022-01-30T22:01:00,prt,27.95
2022-01-30T22:02:00,prt,27.55
2022-01-30T22:03:00,prt,31.19
2022-01-30T22:04:00,prt,28.47
2022-01-30T22:05:00,prt,28.43
2022-01-30T22:06:00,prt,27.41
2022-01-30T22:07:00,prt,28.00
2022-01-30T22:08:00,prt,29.35
2022-01-30T22:09:00,prt,29.85
2022-01-30T22:10:00,prt,31.00
2022-01-30T22:11:00,prt,31.21
2022-01-30T22:12:00,prt,29.86
2022-01-30T22:13:00,prt,29.98
2022-01-30T22:14:00,prt,28.49
2022-01-30T22:15:00,prt,29.67
2022-01-30T22:16:00,prt,27.09
2022-01-30T22:17:00,prt,30.69
2022-01-30T22:18:00,prt,29.95
2022-01-30T22:19:00,prt,28.13
2022-01-30T22:20:00,prt,28.15
2022-01-30T22:21:00,prt,29.89
2022-01-30T22:22:00,prt,27.13
2022-01-30T22:23:00,prt,27.65
2022-01-30T22:24:00,prt,26.49
2022-01-30T22:25:00,prt,29.50
2022-01-30T22:26:00,prt,27.47
2022-01-30T22:27:00,prt,25.96
2022-01-30T22:28:00,prt,27.45
2022-01-30T22:29:00,prt,27.07
2022-01-30T22:30:00,prt,27.43
2022-01-30T22:31:00,prt,27.21
2022-01-30T22:32:00,prt,31.66
2022-01-30T22:33:00,prt,30.26
2022-01-30T22:34:00,prt,29.86
2022-01-30T22:35:00,prt,29.79
2022-01-30T22:36:00,prt,27.75
2022-01-30T22:37:00,prt,29.50
2022-01-30T22:38:00,prt,29.04
2022-01-30T22:39:00,prt,29.56
2022-01-30T22:40:00,prt,29.40
2022-01-30T22:41:00,prt,28.94
2022-01-30T22:42:00,prt,27.01
2022-01-30T22:43:00,prt,28.92
2022-01-30T22:44:00,prt,29.78
2022-01-30T22:45:00,prt,33.24
2022-01-30T22:46:00,prt,32.42
2022-01-30T22:47:00,prt,31.29
2022-01-30T22:48:00,prt,30.39
2022-01-30T22:49:00,prt,30.94
2022-01-30T22:50:00,prt,30.90
2022-01-30T22:51:00,prt,37.90
2022-01-30T22:52:00,prt,29.23
2022-01-30T22:53:00,prt,29.36
2022-01-30T22:54:00,prt,29.56
2022-01-30T22:55:00,prt,30.16
2022-01-30T22:56:00,prt,27.29
2022-01-30T22:57:00,prt,28.56
2022-01-30T22:58:00,prt,29.20
2022-01-30T22:59:00,prt,29.37
2022-01-30T23:00:00,prt,30.18
2022-01-30T23:01:00,prt,32.70
2022-01-30T23:02:00,prt,30.51
2022-01-30T23:03:00,prt,29.97
2022-01-30T23:04:00,prt,28.64
2022-01-30T23:05:00,prt,27.93
2022-01-30T23:06:00,prt,27.82
2022-01-30T23:07:00,prt,27.66
2022-01-30T23:08:00,prt,29.54
2022-01-30T23:09:00,prt,27.09
2022-01-30T23:10:00,prt,25.03
2022-01-30T23:11:00,prt,28.54
2022-01-30T23:12:00,prt,28.51
2022-01-30T23:13:00,prt,29.92
2022-01-30T23:14:00,prt,28.53
2022-01-30T23:15:00,prt,28.85
2022-01-30T23:16:00,prt,29.72
2022-01-30T23:17:00,prt,29.73
