#datetime,building,power
2022-03-27T18:08:00,cfa,92.34
2022-03-27T18:10:00,cfa,161.95
2022-03-27T18:12:00,cfa,161.48
2022-03-27T18:14:00,cfa,185.39
2022-03-27T18:15:00,cfa,92.34
2022-03-27T18:17:00,cfa,161.95
2022-03-27T18:19:00,cfa,161.48
2022-03-27T18:21:00,cfa,208.12
2022-03-27T18:22:00,cfa,92.34
2022-03-27T18:23:00,cfa,69.14
2022-03-27T18:25:00,cfa,161.95
2022-03-27T18:26:00,cfa,92.34
2022-03-27T18:27:00,cfa,92.58
2022-03-27T18:29:00,cfa,161.95
2022-03-27T18:30:00,cfa,92.34
2022-03-27T18:32:00,cfa,161.95
2022-03-27T18:33:00,cfa,69.14
2022-03-27T18:34:00,cfa,92.34
2022-03-27T18:36:00,cfa,161.95
2022-03-27T18:38:00,cfa,184.69
2022-03-27T18:40:00,cfa,162.19
2022-03-27T18:42:00,cfa,161.25
2022-03-27T18:43:00,cfa,92.58
2022-03-27T18:45:00,cfa,161.95
2022-03-27T18:47:00,cfa,161.95
2022-03-27T18:48:00,cfa,115.08
2022-03-27T18:50:00,cfa,162.19
2022-03-27T18:51:00,cfa,92.34
2022-03-27T18:52:00,cfa,92.34
2022-03-27T18:54:00,cfa,184.92
2022-03-27T18:55:00,cfa,92.34
2022-03-27T18:57:00,cfa,184.69
2022-03-27T18:59:00,cfa,162.19
2022-03-27T19:00:00,cfa,92.34
2022-03-27T19:02:00,cfa,208.12
2022-03-27T19:04:00,cfa,184.92
2022-03-27T19:06:00,cfa,184.69
2022-03-27T19:09:00,cfa,300.70
2022-03-27T19:11:00,cfa,184.69
2022-03-27T19:12:00,cfa,115.78
2022-03-27T19:14:00,cfa,184.92
2022-03-27T19:16:00,cfa,208.12
2022-03-27T19:18:00,cfa,184.69
2022-03-27T19:19:00,cfa,115.31
2022-03-27T19:21:00,cfa,184.69
2022-03-27T19:23:00,cfa,208.36
2022-03-27T19:24:00,cfa,92.34
2022-03-27T19:26:00,cfa,208.12
2022-03-27T19:28:00,cfa,207.66
2022-03-27T19:30:00,cfa,208.12
2022-03-27T19:31:00,cfa,116.02
2022-03-27T19:33:00,cfa,207.42
2022-03-27T19:34:00,cfa,115.78
2022-03-27T19:36:00,cfa,208.36
2022-03-27T19:38:00,cfa,208.12
2022-03-27T19:39:00,cfa,92.34
2022-03-27T19:41:00,cfa,184.92
2022-03-27T19:42:00,cfa,115.08
2022-03-27T19:44:00,cfa,185.39
2022-03-27T19:45:00,cfa,91.88
2022-03-27T19:47:00,cfa,208.12
2022-03-27T19:49:00,cfa,184.92
2022-03-27T19:50:00,cfa,115.78
2022-03-27T19:52:00,cfa,208.12
2022-03-27T19:54:00,cfa,207.66
2022-03-27T19:56:00,cfa,208.12
2022-03-27T19:58:00,cfa,184.92
2022-03-27T20:00:00,cfa,184.69
2022-03-27T20:01:00,cfa,115.78
2022-03-27T20:03:00,cfa,184.92
2022-03-27T20:05:00,cfa,184.69
2022-03-27T20:07:00,cfa,208.36
2022-03-27T20:08:00,cfa,92.34
2022-03-27T20:10:00,cfa,208.12
2022-03-27T20:12:00,cfa,184.92
2022-03-27T20:14:00,cfa,208.12
2022-03-27T20:16:00,cfa,184.69
2022-03-27T20:18:00,cfa,207.66
2022-03-27T20:20:00,cfa,185.39
2022-03-27T20:21:00,cfa,91.88
2022-03-27T20:23:00,cfa,208.12
2022-03-27T20:24:00,cfa,92.34
2022-03-27T20:26:00,cfa,208.36
2022-03-27T20:28:00,cfa,184.69
2022-03-27T20:30:00,cfa,208.36
2022-03-27T20:31:00,cfa,92.34
2022-03-27T20:33:00,cfa,184.69
2022-03-27T20:34:00,cfa,115.78
2022-03-27T20:36:00,cfa,184.92
2022-03-27T20:38:00,cfa,208.12
2022-03-27T20:39:00,cfa,91.88
2022-03-27T20:41:00,cfa,208.12
2022-03-27T20:42:00,cfa,92.34
2022-03-27T20:44:00,cfa,184.92
2022-03-27T20:45:00,cfa,93.05
2022-03-27T20:47:00,cfa,207.42
2022-03-27T20:49:00,cfa,184.92
2022-03-27T20:51:00,cfa,185.39
2022-03-27T20:52:00,cfa,68.91
2022-03-27T20:54:00,cfa,184.92
2022-03-27T20:56:00,cfa,185.39
2022-03-27T20:57:00,cfa,92.34
2022-03-27T20:59:00,cfa,184.92
2022-03-27T21:01:00,cfa,207.42
2022-03-27T21:02:00,cfa,93.05
2022-03-27T21:04:00,cfa,207.66
2022-03-27T21:06:00,cfa,184.69
2022-03-27T21:07:00,cfa,93.05
2022-03-27T21:09:00,cfa,184.92
2022-03-27T21:11:00,cfa,184.69
2022-03-27T21:12:00,cfa,92.34
2022-03-27T21:14:00,cfa,161.48
2022-03-27T21:16:00,cfa,185.39
2022-03-27T21:17:00,cfa,92.34
2022-03-27T21:18:00,cfa,92.58
2022-03-27T21:19:00,cfa,68.91
2022-03-27T21:21:00,cfa,185.39
2022-03-27T21:22:00,cfa,92.34
2022-03-27T21:23:00,cfa,92.34
2022-03-27T21:25:00,cfa,184.92
2022-03-27T21:26:00,cfa,68.91
2022-03-27T21:27:00,cfa,93.05
2022-03-27T21:29:00,cfa,184.92
2022-03-27T21:31:00,cfa,161.25
2022-03-27T21:32:00,cfa,92.58
2022-03-27T21:34:00,cfa,184.69
2022-03-27T21:36:00,cfa,161.95
2022-03-27T21:37:00,cfa,92.34
2022-03-27T21:38:00,cfa,92.58
2022-03-27T21:40:00,cfa,161.95
2022-03-27T21:41:00,cfa,92.34
2022-03-27T21:43:00,cfa,161.48
2022-03-27T21:45:00,cfa,185.39
2022-03-27T21:47:00,cfa,161.95
2022-03-27T21:49:00,cfa,184.69
2022-03-27T21:50:00,cfa,92.58
2022-03-27T21:52:00,cfa,161.25
2022-03-27T21:54:00,cfa,162.19
2022-03-27T21:55:00,cfa,92.34
2022-03-27T21:56:00,cfa,92.34
2022-03-27T21:58:00,cfa,161.95
2022-03-27T22:00:00,cfa,184.92
2022-03-27T22:01:00,cfa,68.91
2022-03-27T22:03:00,cfa,185.39
2022-03-27T22:05:00,cfa,161.48
2022-03-27T22:06:00,cfa,92.34
2022-03-27T22:08:00,cfa,161.95
2022-03-27T22:10:00,cfa,184.92
2022-03-27T22:11:00,cfa,92.34
2022-03-27T22:13:00,cfa,161.95
2022-03-27T22:15:00,cfa,184.92
2022-03-27T22:16:00,cfa,69.61
2022-03-27T22:18:00,cfa,184.69
2022-03-27T22:20:00,cfa,161.95
2022-03-27T22:21:00,cfa,91.88
2022-03-27T22:23:00,cfa,161.95
2022-03-27T22:24:00,cfa,69.61
2022-03-27T22:26:00,cfa,184.92
2022-03-27T22:27:00,cfa,68.91
2022-03-27T22:29:00,cfa,161.95
2022-03-27T22:31:00,cfa,184.92
2022-03-27T22:32:00,cfa,69.61
2022-03-27T22:34:00,cfa,161.25
2022-03-27T22:36:00,cfa,184.92
2022-03-27T22:37:00,cfa,69.61
2022-03-27T22:38:00,cfa,92.34
2022-03-27T22:40:00,cfa,161.95
2022-03-27T22:41:00,cfa,92.34
2022-03-27T22:43:00,cfa,162.19
2022-03-27T22:45:00,cfa,161.25
2022-03-27T22:47:00,cfa,161.95
2022-03-27T22:49:00,cfa,161.48
2022-03-27T22:51:00,cfa,161.95
2022-03-27T22:52:00,cfa,92.58
2022-03-27T22:54:00,cfa,161.95
2022-03-27T22:56:00,cfa,161.95
2022-03-27T22:58:00,cfa,161.48
2022-03-27T23:00:00,cfa,184.69
2022-03-27T23:02:00,cfa,161.95
2022-03-27T23:03:00,cfa,69.61
2022-03-27T23:04:00,cfa,69.14
2022-03-27T23:05:00,cfa,69.61
2022-03-27T23:07:00,cfa,115.08
2022-03-27T23:09:00,cfa,138.52
2022-03-27T23:11:00,cfa,138.75
2022-03-27T23:12:00,cfa,69.61
2022-03-27T23:14:00,cfa,115.78
2022-03-27T23:15:00,cfa,68.91
2022-03-27T23:17:00,cfa,138.75
2022-03-27T23:19:00,cfa,138.52
2022-03-27T23:21:00,cfa,139.22
2022-03-27T23:22:00,cfa,46.17
2022-03-27T23:24:00,cfa,138.52
2022-03-27T23:26:00,cfa,138.75
2022-03-27T23:27:00,cfa,68.91
2022-03-27T23:29:00,cfa,139.22
2022-03-27T23:30:00,cfa,46.17
2022-03-27T23:32:00,cfa,138.75
2022-03-27T23:33:00,cfa,92.34
2022-03-27T23:35:00,cfa,138.52
2022-03-27T23:37:00,cfa,161.48
2022-03-27T23:38:00,cfa,69.61
2022-03-27T23:39:00,cfa,69.61
2022-03-27T23:41:00,cfa,115.08
2022-03-27T23:43:00,cfa,138.75
2022-03-27T23:44:00,cfa,69.61
2022-03-27T23:46:00,cfa,138.52
2022-03-27T23:47:00,cfa,69.61
2022-03-27T23:48:00,cfa,68.91
2022-03-27T23:50:00,cfa,115.78
