#datetime,building,power
2022-04-21T19:42:00,nat,181.56
2022-04-21T19:44:00,nat,391.70
2022-04-21T19:45:00,nat,149.14
2022-04-21T19:47:00,nat,495.76
2022-04-21T19:48:00,nat,167.60
2022-04-21T19:50:00,nat,399.20
2022-04-21T19:51:00,nat,258.69
2022-04-21T19:52:00,nat,126.73
2022-04-21T19:54:00,nat,420.08
2022-04-21T19:55:00,nat,268.86
2022-04-21T19:57:00,nat,366.30
2022-04-21T19:59:00,nat,428.42
2022-04-21T20:00:00,nat,136.79
2022-04-21T20:02:00,nat,384.20
2022-04-21T20:04:00,nat,379.78
2022-04-21T20:05:00,nat,199.78
2022-04-21T20:07:00,nat,388.56
2022-04-21T20:09:00,nat,464.06
2022-04-21T20:11:00,nat,396.57
2022-04-21T20:13:00,nat,391.73
2022-04-21T20:14:00,nat,245.24
2022-04-21T20:16:00,nat,567.77
2022-04-21T20:18:00,nat,462.99
2022-04-21T20:20:00,nat,488.29
2022-04-21T20:22:00,nat,424.17
2022-04-21T20:23:00,nat,260.46
2022-04-21T20:24:00,nat,241.22
2022-04-21T20:26:00,nat,481.34
2022-04-21T20:28:00,nat,467.46
2022-04-21T20:29:00,nat,160.46
2022-04-21T20:31:00,nat,427.09
2022-04-21T20:33:00,nat,362.65
2022-04-21T20:35:00,nat,462.10
2022-04-21T20:37:00,nat,360.98
2022-04-21T20:39:00,nat,620.25
2022-04-21T20:40:00,nat,137.05
2022-04-21T20:42:00,nat,410.57
2022-04-21T20:43:00,nat,222.33
2022-04-21T20:45:00,nat,452.88
2022-04-21T20:47:00,nat,568.82
2022-04-21T20:48:00,nat,136.87
2022-04-21T20:50:00,nat,430.52
2022-04-21T20:52:00,nat,534.41
2022-04-21T20:53:00,nat,162.34
2022-04-21T20:54:00,nat,180.36
2022-04-21T20:55:00,nat,36.46
2022-04-21T20:57:00,nat,419.26
2022-04-21T20:59:00,nat,373.59
2022-04-21T21:01:00,nat,491.23
2022-04-21T21:03:00,nat,379.32
2022-04-21T21:05:00,nat,459.88
2022-04-21T21:07:00,nat,495.63
2022-04-21T21:08:00,nat,250.44
2022-04-21T21:10:00,nat,441.13
2022-04-21T21:12:00,nat,455.96
2022-04-21T21:14:00,nat,578.52
2022-04-21T21:16:00,nat,571.33
2022-04-21T21:18:00,nat,584.81
2022-04-21T21:20:00,nat,595.01
2022-04-21T21:21:00,nat,43.86
2022-04-21T21:23:00,nat,593.07
2022-04-21T21:25:00,nat,507.01
2022-04-21T21:27:00,nat,649.49
2022-04-21T21:29:00,nat,485.46
2022-04-21T21:30:00,nat,224.84
2022-04-21T21:32:00,nat,404.03
2022-04-21T21:33:00,nat,164.15
2022-04-21T21:35:00,nat,459.61
2022-04-21T21:37:00,nat,409.91
2022-04-21T21:39:00,nat,524.83
2022-04-21T21:40:00,nat,175.18
2022-04-21T21:42:00,nat,413.77
2022-04-21T21:44:00,nat,624.74
2022-04-21T21:46:00,nat,510.09
2022-04-21T21:48:00,nat,440.40
2022-04-21T21:50:00,nat,364.23
2022-04-21T21:52:00,nat,455.08
2022-04-21T21:53:00,nat,154.96
2022-04-21T21:55:00,nat,376.49
2022-04-21T21:57:00,nat,486.47
2022-04-21T21:59:00,nat,428.71
2022-04-21T22:00:00,nat,238.49
2022-04-21T22:02:00,nat,481.83
2022-04-21T22:04:00,nat,390.12
2022-04-21T22:05:00,nat,279.31
2022-04-21T22:07:00,nat,424.38
2022-04-21T22:09:00,nat,434.44
2022-04-21T22:11:00,nat,369.17
2022-04-21T22:13:00,nat,449.76
2022-04-21T22:15:00,nat,395.52
2022-04-21T22:16:00,nat,160.80
2022-04-21T22:17:00,nat,166.56
2022-04-21T22:19:00,nat,527.66
2022-04-21T22:21:00,nat,369.51
2022-04-21T22:23:00,nat,479.98
2022-04-21T22:24:00,nat,173.16
2022-04-21T22:26:00,nat,398.18
2022-04-21T22:28:00,nat,361.16
2022-04-21T22:29:00,nat,169.21
2022-04-21T22:31:00,nat,403.02
2022-04-21T22:32:00,nat,102.44
2022-04-21T22:34:00,nat,380.18
2022-04-21T22:36:00,nat,362.96
2022-04-21T22:38:00,nat,340.55
2022-04-21T22:39:00,nat,167.94
2022-04-21T22:41:00,nat,343.84
2022-04-21T22:43:00,nat,388.97
2022-04-21T22:45:00,nat,342.00
2022-04-21T22:47:00,nat,387.57
2022-04-21T22:48:00,nat,177.50
2022-04-21T22:50:00,nat,397.14
2022-04-21T22:51:00,nat,109.21
2022-04-21T22:53:00,nat,405.10
2022-04-21T22:54:00,nat,180.52
2022-04-21T22:55:00,nat,169.35
2022-04-21T22:57:00,nat,392.74
2022-04-21T22:58:00,nat,152.48
2022-04-21T23:00:00,nat,384.67
2022-04-21T23:01:00,nat,180.76
2022-04-21T23:03:00,nat,376.61
2022-04-21T23:05:00,nat,351.04
2022-04-21T23:07:00,nat,365.20
2022-04-21T23:08:00,nat,141.03
2022-04-21T23:10:00,nat,385.56
2022-04-21T23:12:00,nat,288.58
2022-04-21T23:13:00,nat,152.36
2022-04-21T23:15:00,nat,348.45
2022-04-21T23:17:00,nat,349.17
2022-04-21T23:19:00,nat,349.80
2022-04-21T23:21:00,nat,406.90
2022-04-21T23:23:00,nat,261.65
2022-04-21T23:25:00,nat,355.64
2022-04-21T23:27:00,nat,274.70
2022-04-21T23:29:00,nat,368.96
2022-04-21T23:31:00,nat,324.40
2022-04-21T23:32:00,nat,180.11
2022-04-21T23:34:00,nat,327.97
2022-04-21T23:36:00,nat,373.43
2022-04-21T23:38:00,nat,372.66
2022-04-21T23:40:00,nat,308.32
2022-04-21T23:42:00,nat,362.60
2022-04-21T23:43:00,nat,163.99
2022-04-21T23:45:00,nat,359.40
2022-04-21T23:46:00,nat,131.35
2022-04-21T23:48:00,nat,278.44
2022-04-21T23:50:00,nat,269.18
2022-04-21T23:52:00,nat,385.46
2022-04-21T23:54:00,nat,288.08
2022-04-21T23:55:00,nat,130.58
2022-04-21T23:57:00,nat,370.24
2022-04-21T23:59:00,nat,290.34
