#datetime,building,power
2022-02-26T19:15:00,hpb,42.60
2022-02-26T19:17:00,hpb,66.04
2022-02-26T19:19:00,hpb,58.18
2022-02-26T19:20:00,hpb,30.59
2022-02-26T19:22:00,hpb,70.20
2022-02-26T19:24:00,hpb,58.18
2022-02-26T19:26:00,hpb,42.60
2022-02-26T19:28:00,hpb,61.82
2022-02-26T19:30:00,hpb,50.39
2022-02-26T19:31:00,hpb,19.22
2022-02-26T19:33:00,hpb,65.98
2022-02-26T19:35:00,hpb,73.83
2022-02-26T19:36:00,hpb,27.01
2022-02-26T19:38:00,hpb,69.61
2022-02-26T19:40:00,hpb,73.77
2022-02-26T19:42:00,hpb,66.04
2022-02-26T19:43:00,hpb,26.95
2022-02-26T19:45:00,hpb,54.61
2022-02-26T19:47:00,hpb,69.61
2022-02-26T19:49:00,hpb,69.61
2022-02-26T19:50:00,hpb,19.80
2022-02-26T19:51:00,hpb,30.59
2022-02-26T19:53:00,hpb,70.20
2022-02-26T19:54:00,hpb,38.38
2022-02-26T19:56:00,hpb,39.02
2022-02-26T19:57:00,hpb,22.79
2022-02-26T19:59:00,hpb,50.39
2022-02-26T20:01:00,hpb,50.39
2022-02-26T20:03:00,hpb,46.82
2022-02-26T20:05:00,hpb,50.39
2022-02-26T20:06:00,hpb,50.39
2022-02-26T20:07:00,hpb,50.45
2022-02-26T20:09:00,hpb,42.60
2022-02-26T20:11:00,hpb,53.96
2022-02-26T20:12:00,hpb,31.23
2022-02-26T20:14:00,hpb,53.96
2022-02-26T20:16:00,hpb,66.04
2022-02-26T20:18:00,hpb,62.40
2022-02-26T20:20:00,hpb,50.39
2022-02-26T20:22:00,hpb,58.18
2022-02-26T20:23:00,hpb,34.80
2022-02-26T20:25:00,hpb,54.02
2022-02-26T20:27:00,hpb,61.76
2022-02-26T20:29:00,hpb,62.40
2022-02-26T20:31:00,hpb,58.24
2022-02-26T20:33:00,hpb,77.34
2022-02-26T20:35:00,hpb,85.25
2022-02-26T20:37:00,hpb,69.55
2022-02-26T20:39:00,hpb,81.62
2022-02-26T20:41:00,hpb,77.40
2022-02-26T20:43:00,hpb,65.98
2022-02-26T20:45:00,hpb,66.04
2022-02-26T20:46:00,hpb,34.80
2022-02-26T20:48:00,hpb,77.40
2022-02-26T20:50:00,hpb,85.20
2022-02-26T20:52:00,hpb,92.99
2022-02-26T20:56:00,hpb,93.05
2022-02-26T20:58:00,hpb,89.36
2022-02-26T21:00:00,hpb,93.05
2022-02-26T21:01:00,hpb,50.39
2022-02-26T21:03:00,hpb,96.56
2022-02-26T21:05:00,hpb,81.62
2022-02-26T21:09:00,hpb,85.25
2022-02-26T21:11:00,hpb,97.15
2022-02-26T21:17:00,hpb,89.41
2022-02-26T21:18:00,hpb,46.17
2022-02-26T21:20:00,hpb,93.63
2022-02-26T21:22:00,hpb,85.20
2022-02-26T21:24:00,hpb,88.77
2022-02-26T21:26:00,hpb,92.99
2022-02-26T21:27:00,hpb,46.82
2022-02-26T21:29:00,hpb,88.83
2022-02-26T21:31:00,hpb,92.99
2022-02-26T21:33:00,hpb,81.56
2022-02-26T21:35:00,hpb,85.25
2022-02-26T21:37:00,hpb,77.40
2022-02-26T21:38:00,hpb,38.96
2022-02-26T21:40:00,hpb,89.41
2022-02-26T21:41:00,hpb,46.17
2022-02-26T21:43:00,hpb,77.40
2022-02-26T21:44:00,hpb,50.39
2022-02-26T21:46:00,hpb,85.25
2022-02-26T21:47:00,hpb,42.60
2022-02-26T21:49:00,hpb,65.98
2022-02-26T21:51:00,hpb,65.98
2022-02-26T21:53:00,hpb,69.61
2022-02-26T21:55:00,hpb,66.04
2022-02-26T21:56:00,hpb,23.38
2022-02-26T21:58:00,hpb,46.17
2022-02-26T22:00:00,hpb,39.02
2022-02-26T22:02:00,hpb,42.60
2022-02-26T22:04:00,hpb,42.60
2022-02-26T22:06:00,hpb,39.02
2022-02-26T22:08:00,hpb,50.39
2022-02-26T22:09:00,hpb,30.59
2022-02-26T22:11:00,hpb,50.39
2022-02-26T22:13:00,hpb,42.60
2022-02-26T22:14:00,hpb,23.44
2022-02-26T22:16:00,hpb,62.40
2022-02-26T22:18:00,hpb,58.18
2022-02-26T22:20:00,hpb,73.18
2022-02-26T22:22:00,hpb,50.39
2022-02-26T22:23:00,hpb,34.80
2022-02-26T22:25:00,hpb,73.83
2022-02-26T22:27:00,hpb,54.61
2022-02-26T22:28:00,hpb,34.80
2022-02-26T22:30:00,hpb,65.98
2022-02-26T22:31:00,hpb,30.59
2022-02-26T22:33:00,hpb,54.61
2022-02-26T22:35:00,hpb,54.02
2022-02-26T22:37:00,hpb,50.39
2022-02-26T22:38:00,hpb,27.01
2022-02-26T22:40:00,hpb,58.18
2022-02-26T22:42:00,hpb,54.61
2022-02-26T22:44:00,hpb,58.18
2022-02-26T22:46:00,hpb,46.23
2022-02-26T22:48:00,hpb,38.96
2022-02-26T22:50:00,hpb,46.23
2022-02-26T22:52:00,hpb,46.76
2022-02-26T22:54:00,hpb,46.23
2022-02-26T22:56:00,hpb,50.39
2022-02-26T22:58:00,hpb,46.82
2022-02-26T23:00:00,hpb,50.39
2022-02-26T23:01:00,hpb,19.22
2022-02-26T23:03:00,hpb,42.60
2022-02-26T23:05:00,hpb,46.76
2022-02-26T23:06:00,hpb,22.79
2022-02-26T23:08:00,hpb,34.80
2022-02-26T23:09:00,hpb,19.80
2022-02-26T23:11:00,hpb,61.82
2022-02-26T23:13:00,hpb,39.02
2022-02-26T23:15:00,hpb,46.17
2022-02-26T23:17:00,hpb,46.82
2022-02-26T23:18:00,hpb,19.16
2022-02-26T23:19:00,hpb,19.22
2022-02-26T23:21:00,hpb,42.60
2022-02-26T23:23:00,hpb,54.61
2022-02-26T23:25:00,hpb,34.80
2022-02-26T23:26:00,hpb,19.22
2022-02-26T23:28:00,hpb,34.80
2022-02-26T23:29:00,hpb,19.75
2022-02-26T23:31:00,hpb,38.44
2022-02-26T23:33:00,hpb,38.96
2022-02-26T23:34:00,hpb,23.44
2022-02-26T23:36:00,hpb,38.38
